createdAt,value
2022-08-17T00:04:12.029Z,28.9
2022-08-17T00:09:56.407Z,28.9
2022-08-17T00:16:22.043Z,28.9
2022-08-17T00:24:22.485Z,28.9
2022-08-17T00:30:15.541Z,28.9
2022-08-17T00:37:13.349Z,28.9
2022-08-17T00:43:05.916Z,28.9
2022-08-17T00:49:02.586Z,28.9
2022-08-17T00:54:29.940Z,28.8
2022-08-17T01:00:34.556Z,28.8
2022-08-17T01:06:25.654Z,28.8
2022-08-17T01:12:45.889Z,28.8
2022-08-17T01:18:12.189Z,28.8
2022-08-17T01:23:56.097Z,28.8
2022-08-17T01:30:57.557Z,28.8
2022-08-17T01:36:50.258Z,28.8
2022-08-17T01:42:30.466Z,28.8
2022-08-17T01:48:20.633Z,28.8
2022-08-17T01:53:57.591Z,28.8
2022-08-17T01:59:37.814Z,28.7
2022-08-17T02:06:02.447Z,28.7
2022-08-17T02:13:28.632Z,28.7
2022-08-17T02:19:17.790Z,28.7
2022-08-17T02:25:51.164Z,28.7
2022-08-17T02:32:25.397Z,28.6
2022-08-17T02:38:24.487Z,28.6
2022-08-17T02:44:00.890Z,28.6
2022-08-17T02:50:28.523Z,28.6
2022-08-17T02:56:53.252Z,28.6
2022-08-17T03:02:39.017Z,28.6
2022-08-17T03:08:15.558Z,28.6
2022-08-17T03:19:14.659Z,28.6
2022-08-17T03:25:43.390Z,28.6
2022-08-17T03:31:22.867Z,28.5
2022-08-17T03:37:04.302Z,28.6
2022-08-17T03:43:55.189Z,28.5
2022-08-17T03:49:53.158Z,28.5
2022-08-17T03:55:35.994Z,28.5
2022-08-17T04:01:28.856Z,28.4
2022-08-17T04:07:07.580Z,28.4
2022-08-17T04:12:50.643Z,28.4
2022-08-17T04:18:17.558Z,28.4
2022-08-17T04:23:56.615Z,28.4
2022-08-17T04:30:27.438Z,28.4
2022-08-17T04:36:48.027Z,28.4
2022-08-17T04:42:32.793Z,28.4
2022-08-17T04:48:53.385Z,28.4
2022-08-17T04:54:46.311Z,28.3
2022-08-17T05:00:35.894Z,28.3
2022-08-17T05:06:22.957Z,28.3
2022-08-17T05:12:12.640Z,28.3
2022-08-17T05:17:47.233Z,28.3
2022-08-17T05:23:27.630Z,28.3
2022-08-17T05:30:08.382Z,28.3
2022-08-17T05:36:04.429Z,28.3
2022-08-17T05:42:07.951Z,28.3
2022-08-17T05:48:16.383Z,28.3
2022-08-17T05:54:12.229Z,28.3
2022-08-17T06:00:18.333Z,28.3
2022-08-17T06:06:02.882Z,28.3
2022-08-17T06:11:53.398Z,28.3
2022-08-17T06:17:57.421Z,28.3
2022-08-17T06:23:48.143Z,28.2
2022-08-17T06:29:24.663Z,46.7
2022-08-17T06:35:13.911Z,45.3
2022-08-17T06:41:13.068Z,41.8
2022-08-17T06:48:18.582Z,47.8
2022-08-17T06:54:27.297Z,45.6
2022-08-17T07:01:03.003Z,49.8
2022-08-17T07:07:03.428Z,46.6
2022-08-17T07:12:46.235Z,48.2
2022-08-17T07:18:37.784Z,48.8
2022-08-17T07:25:03.399Z,49.6
2022-08-17T07:30:45.767Z,50.4
2022-08-17T07:36:30.369Z,51.1
2022-08-17T07:43:23.548Z,51.9
2022-08-17T07:49:04.957Z,52.5
2022-08-17T07:55:38.051Z,53.1
2022-08-17T08:01:41.640Z,53.7
2022-08-17T08:08:08.265Z,54.2
2022-08-17T08:13:47.173Z,54.8
2022-08-17T08:20:01.670Z,55.3
2022-08-17T08:26:28.838Z,55.8
2022-08-17T08:31:58.954Z,56
2022-08-17T08:39:21.432Z,56.6
2022-08-17T08:45:36.809Z,57.1
2022-08-17T08:52:53.925Z,57.4
2022-08-17T08:59:30.614Z,57.8
2022-08-17T09:07:05.264Z,58.3
2022-08-17T09:13:10.506Z,57.3
2022-08-17T09:19:49.606Z,58.8
2022-08-17T09:25:47.272Z,59.4
2022-08-17T09:31:26.784Z,59.9
2022-08-17T09:37:23.614Z,60.2
2022-08-17T09:43:12.338Z,60.4
2022-08-17T09:48:56.968Z,60.1
2022-08-17T09:55:44.650Z,60.9
2022-08-17T10:01:57.304Z,61.3
2022-08-17T10:07:45.404Z,61.4
2022-08-17T10:13:45.929Z,61.6
2022-08-17T10:20:00.591Z,62.1
2022-08-17T10:27:26.885Z,62.1
2022-08-17T10:33:40.755Z,62.3
2022-08-17T10:39:23.634Z,62.7
2022-08-17T10:46:09.409Z,63.1
2022-08-17T10:52:26.648Z,63.4
2022-08-17T10:58:09.511Z,62.4
2022-08-17T11:03:51.772Z,62.8
2022-08-17T11:09:30.206Z,63.8
2022-08-17T11:15:08.178Z,64.3
2022-08-17T11:20:51.467Z,63.8
2022-08-17T11:26:32.592Z,60.8
2022-08-17T11:32:29.046Z,64.9
2022-08-17T11:38:14.180Z,58.4
2022-08-17T11:49:46.912Z,50.9
2022-08-17T11:56:23.899Z,61.1
2022-08-17T12:02:03.055Z,61.1
2022-08-17T12:07:37.865Z,62.8
2022-08-17T12:14:15.244Z,55.2
2022-08-17T12:20:56.601Z,49.6
2022-08-17T12:26:34.696Z,45.9
2022-08-17T12:39:13.327Z,62.1
2022-08-17T12:45:07.136Z,56.1
2022-08-17T12:51:18.611Z,50.6
2022-08-17T12:57:04.120Z,65.9
2022-08-17T13:02:55.776Z,58.1
2022-08-17T13:08:44.911Z,53.3
2022-08-17T13:14:33.314Z,64.6
2022-08-17T13:20:13.730Z,56.7
2022-08-17T13:26:01.771Z,50.7
2022-08-17T13:31:44.112Z,46.1
2022-08-17T13:38:23.194Z,43.3
2022-08-17T13:44:16.104Z,41.6
2022-08-17T13:50:38.523Z,40.1
2022-08-17T13:56:55.327Z,38.9
2022-08-17T14:03:02.446Z,37.8
2022-08-17T14:09:13.644Z,36.9
2022-08-17T14:14:56.620Z,36.3
2022-08-17T14:21:30.386Z,35.6
2022-08-17T14:27:19.001Z,35
2022-08-17T14:33:39.455Z,34.5
2022-08-17T14:39:22.321Z,34.2
2022-08-17T14:45:03.840Z,33.8
2022-08-17T14:51:00.773Z,33.5
2022-08-17T14:56:57.076Z,33.2
2022-08-17T15:02:47.903Z,32.9
2022-08-17T15:08:32.624Z,32.7
2022-08-17T15:14:25.748Z,32.5
2022-08-17T15:20:31.267Z,32.3
2022-08-17T15:26:10.237Z,32.2
2022-08-17T15:32:05.305Z,31.9
2022-08-17T15:37:48.358Z,31.8
2022-08-17T15:43:44.684Z,31.7
2022-08-17T15:49:25.894Z,31.7
2022-08-17T15:55:11.996Z,31.6
2022-08-17T16:01:42.369Z,31.5
2022-08-17T16:09:44.617Z,31.4
2022-08-17T16:15:41.761Z,31.4
2022-08-17T16:21:44.684Z,31.3
2022-08-17T16:28:01.999Z,31.3
2022-08-17T16:33:55.028Z,31.3
2022-08-17T16:40:03.864Z,31.2
2022-08-17T16:45:41.665Z,31.2
2022-08-17T16:51:53.948Z,31.1
2022-08-17T16:57:46.185Z,31.2
2022-08-17T17:04:14.383Z,31.2
2022-08-17T17:09:52.188Z,31.1
2022-08-17T17:16:11.773Z,31.2
2022-08-17T17:22:00.608Z,31.2
2022-08-17T17:27:40.780Z,31.2
2022-08-17T17:33:28.994Z,31.3
2022-08-17T17:39:09.927Z,31.3
2022-08-17T17:45:26.653Z,31.3
2022-08-17T17:52:25.544Z,31.4
2022-08-17T17:58:45.534Z,31.4
2022-08-17T18:04:37.266Z,31.4
2022-08-17T18:10:48.935Z,31.3
2022-08-17T18:16:38.438Z,31.3
2022-08-17T18:22:39.824Z,31.3
2022-08-17T18:28:18.353Z,31.3
2022-08-17T18:33:54.728Z,31.3
2022-08-17T18:40:04.662Z,31.3
2022-08-17T18:45:59.980Z,31.2
2022-08-17T18:52:15.305Z,31.2
2022-08-17T18:57:43.527Z,31.2
2022-08-17T19:03:54.205Z,31.1
2022-08-17T19:09:21.316Z,31.1
2022-08-17T19:14:48.017Z,31.1
2022-08-17T19:20:32.827Z,31.1
2022-08-17T19:27:07.494Z,31.1
2022-08-17T19:33:02.443Z,31.1
2022-08-17T19:38:32.221Z,31.1
2022-08-17T19:44:35.274Z,31.1
2022-08-17T19:50:56.146Z,31.1
2022-08-17T19:57:01.645Z,31.1
2022-08-17T20:02:44.836Z,31.1
2022-08-17T20:08:59.438Z,31.1
2022-08-17T20:14:40.210Z,31.1
2022-08-17T20:20:36.152Z,31
2022-08-17T20:26:37.540Z,31
2022-08-17T20:32:19.921Z,30.9
2022-08-17T20:37:45.508Z,30.9
2022-08-17T20:43:10.922Z,30.9
2022-08-17T20:49:11.044Z,30.9
2022-08-17T20:54:50.841Z,30.9
2022-08-17T21:00:22.756Z,30.9
2022-08-17T21:06:16.962Z,30.8
2022-08-17T21:12:19.514Z,30.8
2022-08-17T21:18:00.477Z,30.8
2022-08-17T21:24:00.474Z,30.8
2022-08-17T21:30:23.127Z,30.7
2022-08-17T21:36:15.339Z,30.7
2022-08-17T21:41:40.850Z,30.7
2022-08-17T21:47:22.119Z,30.7
2022-08-17T21:52:48.278Z,30.7
2022-08-17T21:58:48.515Z,30.7
2022-08-17T22:04:11.864Z,30.7
2022-08-17T22:09:48.753Z,30.6
2022-08-17T22:15:43.043Z,30.6
2022-08-17T22:21:33.337Z,30.6
2022-08-17T22:27:19.827Z,30.6
2022-08-17T22:33:02.074Z,30.6
2022-08-17T22:38:51.104Z,30.6
2022-08-17T22:44:34.139Z,30.6
2022-08-17T22:50:26.742Z,30.6
2022-08-17T22:55:48.048Z,30.6
2022-08-17T23:01:33.875Z,30.6
2022-08-17T23:07:26.667Z,30.6
2022-08-17T23:13:21.379Z,30.6
2022-08-17T23:19:10.370Z,30.6
2022-08-17T23:24:40.506Z,30.6
2022-08-17T23:29:47.335Z,30.6
2022-08-17T23:35:14.397Z,30.6
2022-08-17T23:41:12.725Z,30.5
2022-08-17T23:46:48.622Z,30.5
2022-08-17T23:52:35.899Z,30.5
2022-08-17T23:58:40.262Z,30.5
