createdAt,value
2018-11-03T00:01:17.620Z,9.10
2018-11-03T00:03:45.793Z,9.10
2018-11-03T00:06:14.009Z,9.10
2018-11-03T00:08:42.234Z,9.10
2018-11-03T00:11:10.416Z,9.10
2018-11-03T00:13:38.583Z,9.10
2018-11-03T00:16:06.830Z,9.10
2018-11-03T00:18:34.960Z,9.10
2018-11-03T00:21:03.430Z,9.10
2018-11-03T00:23:31.665Z,9.10
2018-11-03T00:25:59.782Z,9.10
2018-11-03T00:28:27.935Z,9.10
2018-11-03T00:30:56.092Z,9.10
2018-11-03T00:33:25.147Z,9.10
2018-11-03T00:35:54.084Z,9.10
2018-11-03T00:38:22.278Z,9.10
2018-11-03T00:40:51.151Z,9.10
2018-11-03T00:43:20.284Z,9.00
2018-11-03T00:45:48.440Z,9.10
2018-11-03T00:48:16.816Z,9.00
2018-11-03T00:50:44.957Z,9.00
2018-11-03T00:53:13.769Z,9.00
2018-11-03T00:55:41.884Z,9.00
2018-11-03T00:58:09.973Z,9.00
2018-11-03T01:00:38.167Z,9.00
2018-11-03T01:03:06.353Z,9.00
2018-11-03T01:05:35.461Z,8.90
2018-11-03T01:08:10.474Z,8.90
2018-11-03T01:10:38.581Z,8.90
2018-11-03T01:13:06.743Z,8.90
2018-11-03T01:15:34.847Z,8.90
2018-11-03T01:18:03.015Z,8.90
2018-11-03T01:20:31.143Z,8.90
2018-11-03T01:22:59.275Z,8.80
2018-11-03T01:25:27.431Z,8.80
2018-11-03T01:27:55.567Z,8.80
2018-11-03T01:30:23.701Z,8.70
2018-11-03T01:32:51.831Z,8.70
2018-11-03T01:35:19.959Z,8.70
2018-11-03T01:37:48.109Z,8.70
2018-11-03T01:40:16.239Z,8.70
2018-11-03T01:42:44.398Z,8.70
2018-11-03T01:45:12.983Z,8.80
2018-11-03T01:47:41.167Z,8.80
2018-11-03T01:50:10.988Z,8.70
2018-11-03T01:52:40.668Z,8.70
2018-11-03T01:55:08.855Z,8.70
2018-11-03T01:57:37.657Z,8.70
2018-11-03T02:00:07.214Z,8.70
2018-11-03T02:02:35.335Z,8.60
2018-11-03T02:05:03.512Z,8.60
2018-11-03T02:07:32.189Z,8.60
2018-11-03T02:10:01.010Z,8.60
2018-11-03T02:12:29.168Z,8.60
2018-11-03T02:14:57.277Z,8.60
2018-11-03T02:17:25.424Z,8.60
2018-11-03T02:19:53.596Z,8.60
2018-11-03T02:22:21.663Z,8.60
2018-11-03T02:24:50.118Z,8.60
2018-11-03T02:27:18.184Z,8.60
2018-11-03T02:29:46.348Z,8.60
2018-11-03T02:32:14.461Z,8.50
2018-11-03T02:34:42.623Z,8.50
2018-11-03T02:37:11.496Z,8.50
2018-11-03T02:39:39.652Z,8.50
2018-11-03T02:42:08.596Z,8.50
2018-11-03T02:44:36.885Z,8.50
2018-11-03T02:47:05.743Z,8.50
2018-11-03T02:49:34.448Z,8.50
2018-11-03T02:52:03.157Z,8.50
2018-11-03T02:54:31.310Z,8.50
2018-11-03T02:56:59.462Z,8.50
2018-11-03T02:59:27.608Z,8.50
2018-11-03T03:01:55.708Z,8.50
2018-11-03T03:04:23.889Z,8.50
2018-11-03T03:06:52.005Z,8.50
2018-11-03T03:09:20.157Z,8.50
2018-11-03T03:11:48.270Z,8.50
2018-11-03T03:14:17.159Z,8.40
2018-11-03T03:16:45.269Z,8.40
2018-11-03T03:19:13.499Z,8.40
2018-11-03T03:21:41.643Z,8.40
2018-11-03T03:24:10.791Z,8.40
2018-11-03T03:26:39.023Z,8.40
2018-11-03T03:29:07.881Z,8.40
2018-11-03T03:31:36.654Z,8.30
2018-11-03T03:34:04.998Z,8.30
2018-11-03T03:36:33.728Z,8.20
2018-11-03T03:39:02.749Z,8.30
2018-11-03T03:41:31.068Z,8.20
2018-11-03T03:43:59.198Z,8.30
2018-11-03T03:46:27.345Z,8.30
2018-11-03T03:48:55.467Z,8.30
2018-11-03T03:51:23.661Z,8.20
2018-11-03T03:53:51.762Z,8.30
2018-11-03T03:56:19.888Z,8.30
2018-11-03T03:58:48.013Z,8.30
2018-11-03T04:01:16.182Z,8.30
2018-11-03T04:03:44.428Z,8.30
2018-11-03T04:06:13.624Z,8.30
2018-11-03T04:08:42.559Z,8.30
2018-11-03T04:11:11.168Z,8.30
2018-11-03T04:13:39.288Z,8.30
2018-11-03T04:16:07.446Z,8.30
2018-11-03T04:18:36.001Z,8.30
2018-11-03T04:21:04.250Z,8.30
2018-11-03T04:23:32.371Z,8.30
2018-11-03T04:26:00.491Z,8.30
2018-11-03T04:28:28.634Z,8.20
2018-11-03T04:30:56.841Z,8.20
2018-11-03T04:33:25.084Z,8.20
2018-11-03T04:35:53.370Z,8.20
2018-11-03T04:38:21.979Z,8.20
2018-11-03T04:40:50.141Z,8.20
2018-11-03T04:43:18.270Z,8.20
2018-11-03T04:45:46.677Z,8.20
2018-11-03T04:48:14.776Z,8.20
2018-11-03T04:50:42.924Z,8.30
2018-11-03T04:53:11.094Z,8.30
2018-11-03T04:55:39.253Z,8.20
2018-11-03T04:58:07.425Z,8.20
2018-11-03T05:00:35.557Z,8.20
2018-11-03T05:03:04.335Z,8.20
2018-11-03T05:05:32.435Z,8.20
2018-11-03T05:08:01.553Z,8.20
2018-11-03T05:10:30.305Z,8.10
2018-11-03T05:12:59.387Z,8.10
2018-11-03T05:15:27.751Z,8.10
2018-11-03T05:17:55.887Z,8.10
2018-11-03T05:20:24.080Z,8.10
2018-11-03T05:22:52.198Z,8.10
2018-11-03T05:25:20.285Z,8.10
2018-11-03T05:27:48.417Z,8.10
2018-11-03T05:30:16.533Z,8.10
2018-11-03T05:32:44.657Z,8.20
2018-11-03T05:35:12.781Z,8.10
2018-11-03T05:37:40.946Z,8.10
2018-11-03T05:40:09.159Z,8.10
2018-11-03T05:42:37.533Z,8.20
2018-11-03T05:45:05.807Z,8.10
2018-11-03T05:47:33.957Z,8.10
2018-11-03T05:50:02.097Z,8.10
2018-11-03T05:52:30.813Z,8.20
2018-11-03T05:54:58.981Z,8.20
2018-11-03T05:57:27.337Z,8.20
2018-11-03T05:59:57.256Z,8.20
2018-11-03T06:02:25.412Z,8.20
2018-11-03T06:04:53.671Z,8.30
2018-11-03T06:07:21.968Z,8.20
2018-11-03T06:09:50.204Z,8.20
2018-11-03T06:12:18.624Z,8.20
2018-11-03T06:14:46.800Z,8.30
2018-11-03T06:17:14.935Z,8.30
2018-11-03T06:19:43.108Z,8.30
2018-11-03T06:22:11.362Z,8.30
2018-11-03T06:24:39.482Z,8.30
2018-11-03T06:27:07.764Z,8.20
2018-11-03T06:29:36.246Z,8.30
2018-11-03T06:32:05.016Z,8.20
2018-11-03T06:34:33.232Z,8.30
2018-11-03T06:37:01.443Z,8.20
2018-11-03T06:39:29.738Z,8.30
2018-11-03T06:41:58.000Z,8.30
2018-11-03T06:44:26.169Z,8.20
2018-11-03T06:46:54.536Z,8.30
2018-11-03T06:49:23.787Z,8.30
2018-11-03T06:51:52.958Z,8.20
2018-11-03T06:54:21.564Z,8.30
2018-11-03T06:56:49.684Z,8.30
2018-11-03T06:59:18.269Z,8.30
2018-11-03T07:01:46.667Z,8.30
2018-11-03T07:04:15.329Z,8.30
2018-11-03T07:06:43.480Z,8.40
2018-11-03T07:09:12.675Z,8.40
2018-11-03T07:11:41.800Z,8.50
2018-11-03T07:14:10.091Z,8.50
2018-11-03T07:16:38.260Z,8.60
2018-11-03T07:19:06.458Z,8.70
2018-11-03T07:21:34.692Z,8.80
2018-11-03T07:24:02.847Z,8.90
2018-11-03T07:26:32.034Z,9.00
2018-11-03T07:29:01.462Z,9.00
2018-11-03T07:31:30.512Z,9.00
2018-11-03T07:33:58.604Z,9.10
2018-11-03T07:36:26.791Z,9.10
2018-11-03T07:38:55.023Z,9.10
2018-11-03T07:41:23.259Z,9.20
2018-11-03T07:43:51.324Z,9.20
2018-11-03T07:46:19.519Z,9.20
2018-11-03T07:48:47.845Z,9.30
2018-11-03T07:51:15.929Z,9.30
2018-11-03T07:53:44.107Z,9.40
2018-11-03T07:56:12.259Z,9.40
2018-11-03T07:58:40.385Z,9.40
2018-11-03T08:01:08.559Z,9.40
2018-11-03T08:03:36.764Z,9.50
2018-11-03T08:06:05.357Z,9.50
2018-11-03T08:08:33.454Z,9.50
2018-11-03T08:11:01.938Z,9.50
2018-11-03T08:13:30.486Z,9.60
2018-11-03T08:15:58.626Z,9.70
2018-11-03T08:18:26.773Z,9.90
2018-11-03T08:20:54.975Z,9.90
2018-11-03T08:23:23.129Z,10.00
2018-11-03T08:25:51.263Z,10.00
2018-11-03T08:28:19.474Z,10.10
2018-11-03T08:30:48.477Z,10.10
2018-11-03T08:33:16.684Z,10.00
2018-11-03T08:35:44.859Z,10.00
2018-11-03T08:38:13.022Z,9.90
2018-11-03T08:40:41.170Z,9.90
2018-11-03T08:43:09.377Z,9.90
2018-11-03T08:45:37.532Z,9.90
2018-11-03T08:48:06.368Z,9.80
2018-11-03T08:50:34.544Z,9.90
2018-11-03T08:53:02.770Z,10.00
2018-11-03T08:55:30.992Z,10.10
2018-11-03T08:57:59.160Z,10.20
2018-11-03T09:00:27.294Z,10.30
2018-11-03T09:02:55.444Z,10.40
2018-11-03T09:05:23.624Z,10.50
2018-11-03T09:07:51.762Z,10.50
2018-11-03T09:10:19.927Z,10.60
2018-11-03T09:12:48.072Z,10.60
2018-11-03T09:15:16.327Z,10.60
2018-11-03T09:17:45.610Z,10.70
2018-11-03T09:20:13.729Z,10.90
2018-11-03T09:22:41.965Z,10.80
2018-11-03T09:25:12.614Z,10.80
2018-11-03T09:27:41.804Z,10.80
2018-11-03T09:30:13.148Z,10.60
2018-11-03T09:32:41.431Z,10.60
2018-11-03T09:35:10.541Z,10.50
2018-11-03T09:37:38.750Z,10.40
2018-11-03T09:40:10.060Z,10.30
2018-11-03T09:42:38.225Z,10.30
2018-11-03T09:45:07.566Z,10.40
2018-11-03T09:47:35.729Z,10.40
2018-11-03T09:50:04.141Z,10.50
2018-11-03T09:52:32.277Z,10.60
2018-11-03T09:55:00.447Z,10.60
2018-11-03T09:57:28.643Z,10.70
2018-11-03T09:59:56.873Z,10.70
2018-11-03T10:02:25.153Z,10.70
2018-11-03T10:04:53.378Z,10.60
2018-11-03T10:07:21.535Z,10.70
2018-11-03T10:09:49.737Z,10.70
2018-11-03T10:12:17.974Z,10.70
2018-11-03T10:14:46.414Z,10.70
2018-11-03T10:17:14.655Z,10.80
2018-11-03T10:19:42.879Z,10.80
2018-11-03T10:22:11.235Z,10.80
2018-11-03T10:24:39.332Z,10.90
2018-11-03T10:27:07.204Z,11.10
2018-11-03T10:29:35.390Z,11.20
2018-11-03T10:32:03.674Z,11.30
2018-11-03T10:34:31.852Z,11.30
2018-11-03T10:37:00.071Z,11.40
2018-11-03T10:39:28.258Z,11.20
2018-11-03T10:41:56.616Z,11.20
2018-11-03T10:44:24.854Z,11.20
2018-11-03T10:46:53.030Z,11.30
2018-11-03T10:49:22.198Z,11.50
2018-11-03T10:51:50.378Z,11.60
2018-11-03T10:54:18.852Z,11.60
2018-11-03T10:56:47.042Z,11.70
2018-11-03T10:59:15.243Z,11.90
2018-11-03T11:01:49.005Z,11.90
2018-11-03T11:04:22.940Z,12.10
2018-11-03T11:06:56.721Z,12.30
2018-11-03T11:10:34.324Z,12.50
2018-11-03T11:13:15.013Z,12.60
2018-11-03T11:15:44.134Z,12.80
2018-11-03T11:18:13.074Z,12.90
2018-11-03T11:20:41.261Z,13.00
2018-11-03T11:23:09.519Z,13.40
2018-11-03T11:25:38.640Z,13.50
2018-11-03T11:28:07.123Z,13.60
2018-11-03T11:30:35.848Z,13.70
2018-11-03T11:33:05.714Z,13.80
2018-11-03T11:35:34.078Z,13.70
2018-11-03T11:38:02.343Z,13.50
2018-11-03T11:40:30.548Z,13.40
2018-11-03T11:42:59.294Z,13.30
2018-11-03T11:45:27.445Z,13.20
2018-11-03T11:47:55.603Z,13.30
2018-11-03T11:50:23.832Z,13.70
2018-11-03T11:52:52.224Z,14.00
2018-11-03T11:55:20.395Z,14.40
2018-11-03T11:57:49.070Z,14.50
2018-11-03T12:00:17.453Z,14.80
2018-11-03T12:02:46.367Z,15.10
2018-11-03T12:05:14.627Z,15.10
2018-11-03T12:07:43.538Z,15.30
2018-11-03T12:10:11.762Z,15.60
2018-11-03T12:12:39.966Z,15.70
2018-11-03T12:15:08.998Z,15.80
2018-11-03T12:17:37.222Z,15.80
2018-11-03T12:20:05.842Z,15.90
2018-11-03T12:22:34.038Z,15.90
2018-11-03T12:25:02.366Z,15.90
2018-11-03T12:27:30.604Z,15.50
2018-11-03T12:29:58.820Z,14.80
2018-11-03T12:32:27.010Z,14.60
2018-11-03T12:34:55.180Z,14.90
2018-11-03T12:37:23.430Z,15.20
2018-11-03T12:39:51.624Z,15.30
2018-11-03T12:42:19.796Z,15.40
2018-11-03T12:44:48.058Z,15.50
2018-11-03T12:47:16.213Z,15.60
2018-11-03T12:49:45.550Z,15.30
2018-11-03T12:52:13.717Z,15.20
2018-11-03T12:54:42.030Z,15.30
2018-11-03T12:57:10.185Z,15.30
2018-11-03T12:59:38.345Z,15.00
2018-11-03T13:02:06.807Z,14.60
2018-11-03T13:04:34.992Z,14.70
2018-11-03T13:07:03.921Z,14.70
2018-11-03T13:09:32.056Z,14.90
2018-11-03T13:12:00.579Z,14.80
2018-11-03T13:14:28.711Z,14.80
2018-11-03T13:16:56.856Z,14.60
2018-11-03T13:19:25.001Z,14.40
2018-11-03T13:21:53.175Z,14.30
2018-11-03T13:24:22.374Z,14.40
2018-11-03T13:26:50.586Z,14.30
2018-11-03T13:29:18.750Z,14.40
2018-11-03T13:31:46.908Z,14.30
2018-11-03T13:34:15.111Z,14.30
2018-11-03T13:36:43.414Z,14.30
2018-11-03T13:39:11.547Z,14.20
2018-11-03T13:41:40.661Z,14.30
2018-11-03T13:44:09.360Z,14.10
2018-11-03T13:46:37.566Z,14.00
2018-11-03T13:49:05.897Z,13.60
2018-11-03T13:51:34.041Z,13.40
2018-11-03T13:54:02.680Z,13.40
2018-11-03T13:56:31.057Z,13.20
2018-11-03T13:58:59.241Z,13.30
2018-11-03T14:01:27.448Z,13.30
2018-11-03T14:03:55.610Z,13.20
2018-11-03T14:06:24.063Z,13.10
2018-11-03T14:08:52.255Z,13.30
2018-11-03T14:11:20.584Z,13.30
2018-11-03T14:13:48.690Z,13.20
2018-11-03T14:16:16.907Z,13.20
2018-11-03T14:18:45.088Z,13.20
2018-11-03T14:21:13.289Z,13.10
2018-11-03T14:23:41.448Z,13.10
2018-11-03T14:26:09.689Z,13.00
2018-11-03T14:28:37.790Z,12.80
2018-11-03T14:31:06.001Z,12.70
2018-11-03T14:33:34.141Z,12.70
2018-11-03T14:36:03.023Z,12.70
2018-11-03T14:38:31.232Z,12.60
2018-11-03T14:40:59.414Z,12.50
2018-11-03T14:43:27.552Z,12.40
2018-11-03T14:45:55.762Z,12.30
2018-11-03T14:48:23.917Z,12.20
2018-11-03T14:50:52.190Z,12.10
2018-11-03T14:53:20.869Z,12.00
2018-11-03T14:55:49.143Z,11.90
2018-11-03T14:58:17.550Z,11.80
2018-11-03T15:00:45.738Z,11.70
2018-11-03T15:03:13.882Z,11.60
2018-11-03T15:05:42.013Z,11.50
2018-11-03T15:08:10.163Z,11.40
2018-11-03T15:10:38.352Z,11.30
2018-11-03T15:13:06.538Z,11.30
2018-11-03T15:15:34.719Z,11.20
2018-11-03T15:18:02.938Z,11.10
2018-11-03T15:20:31.249Z,11.00
2018-11-03T15:22:59.416Z,10.90
2018-11-03T15:25:27.636Z,10.70
2018-11-03T15:27:55.824Z,10.60
2018-11-03T15:30:23.994Z,10.40
2018-11-03T15:32:53.058Z,10.30
2018-11-03T15:35:21.209Z,10.20
2018-11-03T15:37:49.359Z,10.10
2018-11-03T15:40:17.617Z,10.00
2018-11-03T15:42:45.766Z,9.90
2018-11-03T15:45:15.986Z,9.80
2018-11-03T15:47:44.609Z,9.70
2018-11-03T15:50:13.658Z,9.60
2018-11-03T15:52:42.208Z,9.60
2018-11-03T15:55:10.345Z,9.50
2018-11-03T15:57:39.371Z,9.50
2018-11-03T16:00:11.926Z,9.40
2018-11-03T16:02:40.095Z,9.40
2018-11-03T16:05:08.336Z,9.40
2018-11-03T16:07:37.174Z,9.40
2018-11-03T16:10:08.179Z,9.40
2018-11-03T16:12:36.447Z,9.40
2018-11-03T16:15:05.115Z,9.40
2018-11-03T16:17:33.389Z,9.40
2018-11-03T16:20:03.100Z,9.50
2018-11-03T16:22:31.288Z,9.40
2018-11-03T16:24:59.464Z,9.40
2018-11-03T16:27:28.626Z,9.40
2018-11-03T16:29:56.811Z,9.40
2018-11-03T16:32:25.010Z,9.40
2018-11-03T16:34:53.142Z,9.40
2018-11-03T16:37:21.989Z,9.30
2018-11-03T16:39:51.136Z,9.30
2018-11-03T16:42:19.306Z,9.30
2018-11-03T16:44:48.200Z,9.40
2018-11-03T16:47:16.331Z,9.30
2018-11-03T16:49:44.448Z,9.30
2018-11-03T16:52:12.633Z,9.30
2018-11-03T16:54:40.842Z,9.30
2018-11-03T16:57:09.277Z,9.20
2018-11-03T16:59:37.416Z,9.30
2018-11-03T17:02:06.007Z,9.20
2018-11-03T17:04:34.214Z,9.20
2018-11-03T17:07:02.885Z,9.20
2018-11-03T17:09:31.034Z,9.30
2018-11-03T17:11:59.230Z,9.30
2018-11-03T17:14:27.991Z,9.30
2018-11-03T17:16:56.143Z,9.30
2018-11-03T17:19:24.330Z,9.20
2018-11-03T17:21:52.570Z,9.20
2018-11-03T17:24:20.988Z,9.20
2018-11-03T17:26:49.179Z,9.10
2018-11-03T17:29:17.339Z,9.10
2018-11-03T17:31:45.499Z,9.00
2018-11-03T17:34:15.071Z,9.00
2018-11-03T17:36:43.301Z,9.00
2018-11-03T17:39:11.690Z,8.90
2018-11-03T17:41:39.874Z,8.80
2018-11-03T17:44:08.239Z,8.80
2018-11-03T17:46:37.182Z,8.80
2018-11-03T17:49:05.674Z,8.70
2018-11-03T17:51:33.844Z,8.70
2018-11-03T17:54:02.112Z,8.60
2018-11-03T17:56:30.255Z,8.60
2018-11-03T17:58:58.497Z,8.50
2018-11-03T18:01:26.918Z,8.50
2018-11-03T18:03:55.011Z,8.50
2018-11-03T18:06:23.897Z,8.50
2018-11-03T18:08:52.045Z,8.60
2018-11-03T18:11:20.298Z,8.60
2018-11-03T18:13:48.487Z,8.60
2018-11-03T18:16:16.715Z,8.70
2018-11-03T18:18:44.857Z,8.80
2018-11-03T18:21:13.030Z,8.80
2018-11-03T18:23:41.461Z,8.90
2018-11-03T18:26:09.914Z,8.90
2018-11-03T18:28:38.116Z,8.90
2018-11-03T18:31:06.392Z,9.00
2018-11-03T18:33:34.909Z,9.00
2018-11-03T18:36:03.014Z,9.00
2018-11-03T18:38:31.170Z,9.10
2018-11-03T18:40:59.348Z,9.10
2018-11-03T18:43:28.823Z,9.10
2018-11-03T18:45:57.016Z,9.10
2018-11-03T18:48:25.203Z,9.10
2018-11-03T18:50:53.434Z,9.20
2018-11-03T18:53:21.667Z,9.20
2018-11-03T18:55:51.117Z,9.20
2018-11-03T18:58:19.292Z,9.30
2018-11-03T19:00:47.446Z,9.30
2018-11-03T19:03:15.703Z,9.40
2018-11-03T19:05:43.940Z,9.40
2018-11-03T19:08:12.109Z,9.40
2018-11-03T19:10:40.289Z,9.40
2018-11-03T19:13:09.088Z,9.40
2018-11-03T19:15:37.218Z,9.40
2018-11-03T19:18:05.644Z,9.40
2018-11-03T19:20:34.133Z,9.40
2018-11-03T19:23:02.557Z,9.40
2018-11-03T19:25:31.004Z,9.50
2018-11-03T19:27:59.485Z,9.40
2018-11-03T19:30:28.408Z,9.50
2018-11-03T19:32:57.434Z,9.50
2018-11-03T19:35:25.996Z,9.50
2018-11-03T19:37:55.344Z,9.50
2018-11-03T19:40:23.851Z,9.50
2018-11-03T19:42:52.309Z,9.60
2018-11-03T19:45:20.878Z,9.60
2018-11-03T19:47:49.290Z,9.60
2018-11-03T19:50:17.866Z,9.60
2018-11-03T19:52:46.524Z,9.60
2018-11-03T19:55:14.979Z,9.60
2018-11-03T19:57:43.197Z,9.60
2018-11-03T20:00:14.474Z,9.60
2018-11-03T20:02:42.762Z,9.60
2018-11-03T20:05:11.418Z,9.60
2018-11-03T20:07:41.902Z,9.60
2018-11-03T20:10:10.410Z,9.60
2018-11-03T20:12:38.593Z,9.60
2018-11-03T20:15:08.747Z,9.60
2018-11-03T20:17:36.938Z,9.60
2018-11-03T20:20:07.165Z,9.60
2018-11-03T20:22:35.318Z,9.70
2018-11-03T20:25:03.888Z,9.60
2018-11-03T20:27:32.050Z,9.70
2018-11-03T20:30:00.174Z,9.60
2018-11-03T20:32:28.369Z,9.60
2018-11-03T20:34:56.598Z,9.60
2018-11-03T20:37:24.759Z,9.60
2018-11-03T20:39:53.009Z,9.60
2018-11-03T20:42:21.164Z,9.60
2018-11-03T20:44:49.768Z,9.60
2018-11-03T20:47:17.951Z,9.60
2018-11-03T20:49:46.906Z,9.60
2018-11-03T20:52:15.117Z,9.60
2018-11-03T20:54:43.322Z,9.60
2018-11-03T20:57:11.480Z,9.60
2018-11-03T20:59:40.629Z,9.60
2018-11-03T21:02:08.844Z,9.60
2018-11-03T21:04:36.926Z,9.60
2018-11-03T21:07:05.376Z,9.60
2018-11-03T21:09:33.593Z,9.60
2018-11-03T21:12:03.053Z,9.60
2018-11-03T21:14:31.416Z,9.60
2018-11-03T21:17:00.703Z,9.60
2018-11-03T21:19:28.914Z,9.60
2018-11-03T21:21:57.086Z,9.60
2018-11-03T21:24:25.221Z,9.60
2018-11-03T21:26:53.392Z,9.60
2018-11-03T21:29:21.584Z,9.60
2018-11-03T21:31:49.795Z,9.60
2018-11-03T21:34:17.878Z,9.60
2018-11-03T21:36:46.092Z,9.60
2018-11-03T21:39:14.352Z,9.60
2018-11-03T21:41:43.562Z,9.60
2018-11-03T21:44:11.718Z,9.60
2018-11-03T21:46:39.946Z,9.60
2018-11-03T21:49:08.316Z,9.50
2018-11-03T21:51:36.495Z,9.60
2018-11-03T21:54:05.360Z,9.50
2018-11-03T21:56:33.607Z,9.60
2018-11-03T21:59:01.735Z,9.50
2018-11-03T22:01:29.852Z,9.50
2018-11-03T22:03:58.064Z,9.50
2018-11-03T22:06:26.348Z,9.50
2018-11-03T22:08:54.349Z,9.50
2018-11-03T22:11:22.501Z,9.40
2018-11-03T22:13:50.609Z,9.50
2018-11-03T22:16:18.769Z,9.40
2018-11-03T22:18:46.955Z,9.40
2018-11-03T22:21:15.089Z,9.40
2018-11-03T22:23:43.277Z,9.50
2018-11-03T22:26:11.676Z,9.40
2018-11-03T22:28:39.904Z,9.40
2018-11-03T22:31:08.076Z,9.50
2018-11-03T22:33:36.219Z,9.50
2018-11-03T22:36:05.129Z,9.50
2018-11-03T22:38:33.396Z,9.50
2018-11-03T22:41:01.537Z,9.50
2018-11-03T22:43:29.716Z,9.50
2018-11-03T22:45:57.870Z,9.60
2018-11-03T22:48:26.250Z,9.60
2018-11-03T22:50:54.483Z,9.60
2018-11-03T22:53:23.143Z,9.60
2018-11-03T22:55:51.561Z,9.60
2018-11-03T22:58:20.457Z,9.60
2018-11-03T23:00:54.476Z,9.60
2018-11-03T23:03:22.629Z,9.60
2018-11-03T23:05:50.753Z,9.60
2018-11-03T23:08:18.916Z,9.60
2018-11-03T23:10:47.163Z,9.60
2018-11-03T23:13:15.431Z,9.60
2018-11-03T23:15:43.712Z,9.60
2018-11-03T23:18:12.192Z,9.50
2018-11-03T23:20:40.885Z,9.50
2018-11-03T23:23:08.990Z,9.50
2018-11-03T23:25:37.132Z,9.60
2018-11-03T23:28:05.724Z,9.50
2018-11-03T23:30:34.447Z,9.50
2018-11-03T23:33:02.544Z,9.50
2018-11-03T23:35:31.361Z,9.50
2018-11-03T23:37:59.498Z,9.50
2018-11-03T23:40:27.694Z,9.50
2018-11-03T23:42:55.816Z,9.50
2018-11-03T23:45:24.070Z,9.50
2018-11-03T23:47:52.790Z,9.50
2018-11-03T23:50:20.968Z,9.40
2018-11-03T23:52:49.162Z,9.40
2018-11-03T23:55:17.309Z,9.40
2018-11-03T23:57:45.483Z,9.40
