createdAt,value
2023-05-05T00:02:26.713Z,4.32
2023-05-05T00:04:53.535Z,5.03
2023-05-05T00:07:20.412Z,5.03
2023-05-05T00:09:47.048Z,5.32
2023-05-05T00:12:13.803Z,5.28
2023-05-05T00:14:41.576Z,4.80
2023-05-05T00:17:08.315Z,4.47
2023-05-05T00:19:35.282Z,4.22
2023-05-05T00:22:02.072Z,3.95
2023-05-05T00:24:28.778Z,4.72
2023-05-05T00:26:55.943Z,4.78
2023-05-05T00:29:22.943Z,4.95
2023-05-05T00:31:52.844Z,4.35
2023-05-05T00:34:19.584Z,4.90
2023-05-05T00:36:46.427Z,4.50
2023-05-05T00:39:13.194Z,5.05
2023-05-05T00:41:40.771Z,4.78
2023-05-05T00:44:07.578Z,4.93
2023-05-05T00:46:35.272Z,5.03
2023-05-05T00:49:02.204Z,4.45
2023-05-05T00:51:29.423Z,5.10
2023-05-05T00:53:56.775Z,4.97
2023-05-05T00:56:27.525Z,4.43
2023-05-05T00:58:54.437Z,3.88
2023-05-05T01:01:21.506Z,5.13
2023-05-05T01:03:48.513Z,4.47
2023-05-05T01:06:23.789Z,4.53
2023-05-05T01:09:17.034Z,5.15
2023-05-05T01:11:53.722Z,4.18
2023-05-05T01:14:28.478Z,4.32
2023-05-05T01:17:04.399Z,5.70
2023-05-05T01:19:37.705Z,4.80
2023-05-05T01:22:08.853Z,4.47
2023-05-05T01:24:54.415Z,4.80
2023-05-05T01:27:49.464Z,4.78
2023-05-05T01:30:34.206Z,4.63
2023-05-05T01:33:06.623Z,4.13
2023-05-05T01:35:39.987Z,4.30
2023-05-05T01:38:13.684Z,4.97
2023-05-05T01:41:06.948Z,5.25
2023-05-05T01:43:35.838Z,4.82
2023-05-05T01:46:04.149Z,4.45
2023-05-05T01:48:31.077Z,4.88
2023-05-05T01:50:59.201Z,3.63
2023-05-05T01:53:27.690Z,5.07
2023-05-05T01:55:55.136Z,4.20
2023-05-05T01:58:23.543Z,4.47
2023-05-05T02:00:51.893Z,4.65
2023-05-05T02:03:19.640Z,3.70
2023-05-05T02:05:48.377Z,4.82
2023-05-05T02:08:16.325Z,4.57
2023-05-05T02:10:44.964Z,4.03
2023-05-05T02:13:13.160Z,4.65
2023-05-05T02:15:41.975Z,4.55
2023-05-05T02:18:09.982Z,3.35
2023-05-05T02:20:39.074Z,4.40
2023-05-05T02:23:07.864Z,4.35
2023-05-05T02:25:49.715Z,3.88
2023-05-05T02:28:21.718Z,4.07
2023-05-05T02:30:58.239Z,4.10
2023-05-05T02:33:27.403Z,3.92
2023-05-05T02:35:56.913Z,4.13
2023-05-05T02:38:27.784Z,4.85
2023-05-05T02:40:57.830Z,3.88
2023-05-05T02:43:25.767Z,4.35
2023-05-05T02:45:52.624Z,3.65
2023-05-05T02:48:19.443Z,4.05
2023-05-05T02:50:46.201Z,3.60
2023-05-05T02:53:13.068Z,3.78
2023-05-05T02:55:50.240Z,3.10
2023-05-05T02:58:34.707Z,3.60
2023-05-05T03:01:13.610Z,2.78
2023-05-05T03:04:04.903Z,3.20
2023-05-05T03:06:39.180Z,3.20
2023-05-05T03:09:20.732Z,3.47
2023-05-05T03:11:57.032Z,3.67
2023-05-05T03:14:27.205Z,3.00
2023-05-05T03:16:55.376Z,2.83
2023-05-05T03:19:24.510Z,2.78
2023-05-05T03:21:52.475Z,2.80
2023-05-05T03:24:20.681Z,3.22
2023-05-05T03:26:48.872Z,2.60
2023-05-05T03:29:16.086Z,2.50
2023-05-05T03:31:42.898Z,1.98
2023-05-05T03:34:09.620Z,2.53
2023-05-05T03:36:36.844Z,2.05
2023-05-05T03:39:03.804Z,2.60
2023-05-05T03:41:30.744Z,2.25
2023-05-05T03:43:57.728Z,2.75
2023-05-05T03:46:24.562Z,1.90
2023-05-05T03:48:51.781Z,2.08
2023-05-05T03:51:19.013Z,1.98
2023-05-05T03:53:46.671Z,2.08
2023-05-05T03:56:13.568Z,2.13
2023-05-05T03:58:40.629Z,1.95
2023-05-05T04:01:08.356Z,2.17
2023-05-05T04:03:35.534Z,2.15
2023-05-05T04:06:02.341Z,2.03
2023-05-05T04:08:29.111Z,1.70
2023-05-05T04:10:57.412Z,1.85
2023-05-05T04:13:24.529Z,2.30
2023-05-05T04:15:51.432Z,1.98
2023-05-05T04:18:18.716Z,1.60
2023-05-05T04:20:45.569Z,2.00
2023-05-05T04:23:12.767Z,1.75
2023-05-05T04:25:39.690Z,1.85
2023-05-05T04:28:06.539Z,1.67
2023-05-05T04:30:33.445Z,1.55
2023-05-05T04:33:00.368Z,1.70
2023-05-05T04:35:27.161Z,1.50
2023-05-05T04:37:54.802Z,1.90
2023-05-05T04:40:21.623Z,1.70
2023-05-05T04:42:48.462Z,1.80
2023-05-05T04:45:15.372Z,1.63
2023-05-05T04:47:42.197Z,1.85
2023-05-05T04:50:09.958Z,1.83
2023-05-05T04:52:37.679Z,1.75
2023-05-05T04:55:04.759Z,1.55
2023-05-05T04:57:31.729Z,1.65
2023-05-05T04:59:59.581Z,1.52
2023-05-05T05:02:27.055Z,1.88
2023-05-05T05:04:53.941Z,1.55
2023-05-05T05:07:20.817Z,1.95
2023-05-05T05:09:47.564Z,1.30
2023-05-05T05:12:14.305Z,2.08
2023-05-05T05:14:41.208Z,1.40
2023-05-05T05:17:08.029Z,2.33
2023-05-05T05:19:34.861Z,2.53
2023-05-05T05:22:01.695Z,1.73
2023-05-05T05:24:28.453Z,2.22
2023-05-05T05:26:55.604Z,1.98
2023-05-05T05:29:22.747Z,1.90
2023-05-05T05:31:50.268Z,1.23
2023-05-05T05:34:17.029Z,1.60
2023-05-05T05:36:43.855Z,1.95
2023-05-05T05:39:10.677Z,1.38
2023-05-05T05:41:37.368Z,1.63
2023-05-05T05:44:04.191Z,2.00
2023-05-05T05:46:30.953Z,2.08
2023-05-05T05:48:57.854Z,1.50
2023-05-05T05:51:24.587Z,1.85
2023-05-05T05:53:51.880Z,2.88
2023-05-05T05:56:18.617Z,2.05
2023-05-05T05:58:45.641Z,1.60
2023-05-05T06:01:12.533Z,2.00
2023-05-05T06:03:39.410Z,2.40
2023-05-05T06:06:07.469Z,2.03
2023-05-05T06:08:34.253Z,2.30
2023-05-05T06:11:01.142Z,1.73
2023-05-05T06:13:27.842Z,1.70
2023-05-05T06:15:54.679Z,1.60
2023-05-05T06:18:21.451Z,1.45
2023-05-05T06:20:52.478Z,1.92
2023-05-05T06:23:19.348Z,2.03
2023-05-05T06:25:46.149Z,1.40
2023-05-05T06:28:12.807Z,1.70
2023-05-05T06:30:39.578Z,2.88
2023-05-05T06:33:06.328Z,2.13
2023-05-05T06:35:33.178Z,3.00
2023-05-05T06:37:59.870Z,1.58
2023-05-05T06:40:27.358Z,2.90
2023-05-05T06:42:54.215Z,2.38
2023-05-05T06:45:21.294Z,1.70
2023-05-05T06:47:49.242Z,1.80
2023-05-05T06:50:16.013Z,1.92
2023-05-05T06:52:42.813Z,2.17
2023-05-05T06:55:09.919Z,2.60
2023-05-05T06:57:36.662Z,1.63
2023-05-05T07:00:05.911Z,2.00
2023-05-05T07:02:33.785Z,1.40
2023-05-05T07:05:00.693Z,1.65
2023-05-05T07:07:27.423Z,1.70
2023-05-05T07:09:54.146Z,1.50
2023-05-05T07:12:21.227Z,2.28
2023-05-05T07:14:47.918Z,1.95
2023-05-05T07:17:14.740Z,2.00
2023-05-05T07:19:41.855Z,1.42
2023-05-05T07:22:08.547Z,1.70
2023-05-05T07:24:35.343Z,1.52
2023-05-05T07:27:02.635Z,2.25
2023-05-05T07:29:29.437Z,2.33
2023-05-05T07:31:56.257Z,1.50
2023-05-05T07:34:23.149Z,1.40
2023-05-05T07:36:50.026Z,1.25
2023-05-05T07:39:18.740Z,1.70
2023-05-05T07:41:45.617Z,1.80
2023-05-05T07:44:12.328Z,1.58
2023-05-05T07:46:39.049Z,1.50
2023-05-05T07:49:06.362Z,1.85
2023-05-05T07:51:34.588Z,1.67
2023-05-05T07:54:01.797Z,1.70
2023-05-05T07:56:28.800Z,1.48
2023-05-05T07:58:55.633Z,1.70
2023-05-05T08:01:22.684Z,1.40
2023-05-05T08:03:49.546Z,1.60
2023-05-05T08:06:17.945Z,2.15
2023-05-05T08:08:44.998Z,1.50
2023-05-05T08:11:11.809Z,1.38
2023-05-05T08:13:39.229Z,1.40
2023-05-05T08:16:06.550Z,1.50
2023-05-05T08:18:34.428Z,1.20
2023-05-05T08:21:01.220Z,1.48
2023-05-05T08:23:27.955Z,1.42
2023-05-05T08:25:54.778Z,1.85
2023-05-05T08:28:21.601Z,1.60
2023-05-05T08:30:49.415Z,1.88
2023-05-05T08:33:16.308Z,2.15
2023-05-05T08:35:43.958Z,1.60
2023-05-05T08:38:11.990Z,1.60
2023-05-05T08:40:42.180Z,1.67
2023-05-05T08:43:09.311Z,1.77
2023-05-05T08:45:40.314Z,1.10
2023-05-05T08:48:08.111Z,1.63
2023-05-05T08:50:36.427Z,1.95
2023-05-05T08:53:06.664Z,1.80
2023-05-05T08:56:00.819Z,1.63
2023-05-05T08:58:29.070Z,2.10
2023-05-05T09:00:57.065Z,1.40
2023-05-05T09:03:26.946Z,1.48
2023-05-05T09:05:53.928Z,1.60
2023-05-05T09:08:21.628Z,1.67
2023-05-05T09:10:50.765Z,2.17
2023-05-05T09:13:17.787Z,1.33
2023-05-05T09:15:44.642Z,1.50
2023-05-05T09:18:14.615Z,1.75
2023-05-05T09:20:41.858Z,1.25
2023-05-05T09:23:13.986Z,1.20
2023-05-05T09:25:43.394Z,1.73
2023-05-05T09:28:12.045Z,1.45
2023-05-05T09:30:40.310Z,1.55
2023-05-05T09:33:07.720Z,1.40
2023-05-05T09:35:54.993Z,1.83
2023-05-05T09:38:24.127Z,1.33
2023-05-05T09:40:52.651Z,1.40
2023-05-05T09:43:21.632Z,1.30
2023-05-05T09:45:49.290Z,1.15
2023-05-05T09:48:26.432Z,1.40
2023-05-05T09:50:54.473Z,1.30
2023-05-05T09:53:21.692Z,1.52
2023-05-05T09:55:56.853Z,1.20
2023-05-05T09:58:28.613Z,1.10
2023-05-05T10:00:56.590Z,1.40
2023-05-05T10:03:24.589Z,1.20
2023-05-05T10:05:51.711Z,1.85
2023-05-05T10:08:21.104Z,1.17
2023-05-05T10:11:00.452Z,1.08
2023-05-05T10:13:27.969Z,1.10
2023-05-05T10:15:57.716Z,1.42
2023-05-05T10:18:26.522Z,1.48
2023-05-05T10:20:58.235Z,1.60
2023-05-05T10:23:32.395Z,1.00
2023-05-05T10:26:05.481Z,1.45
2023-05-05T10:28:34.753Z,1.60
2023-05-05T10:31:12.776Z,1.20
2023-05-05T10:33:50.719Z,1.20
2023-05-05T10:36:19.904Z,1.45
2023-05-05T10:38:46.876Z,1.50
2023-05-05T10:41:14.604Z,1.45
2023-05-05T10:43:42.415Z,1.10
2023-05-05T10:46:09.414Z,1.30
2023-05-05T10:48:44.918Z,1.67
2023-05-05T10:51:38.479Z,1.23
2023-05-05T10:54:25.065Z,1.10
2023-05-05T10:56:52.473Z,1.60
2023-05-05T10:59:39.331Z,1.27
2023-05-05T11:02:26.385Z,1.27
2023-05-05T11:05:18.265Z,1.05
2023-05-05T11:07:46.501Z,1.55
2023-05-05T11:10:15.577Z,1.52
2023-05-05T11:12:52.164Z,1.10
2023-05-05T11:15:28.506Z,1.33
2023-05-05T11:17:56.771Z,1.58
2023-05-05T11:20:36.004Z,1.58
2023-05-05T11:23:02.939Z,1.42
2023-05-05T11:25:42.045Z,1.20
2023-05-05T11:28:11.246Z,1.60
2023-05-05T11:30:57.553Z,1.40
2023-05-05T11:33:40.964Z,2.30
2023-05-05T11:36:13.202Z,1.20
2023-05-05T11:39:31.434Z,1.42
2023-05-05T11:42:06.604Z,1.80
2023-05-05T11:44:37.053Z,1.52
2023-05-05T11:47:06.868Z,1.45
2023-05-05T11:49:35.817Z,1.40
2023-05-05T11:52:04.829Z,1.40
2023-05-05T11:54:32.236Z,2.30
2023-05-05T11:57:05.594Z,1.65
2023-05-05T11:59:33.153Z,1.55
2023-05-05T12:02:00.242Z,1.50
2023-05-05T12:04:27.089Z,1.70
2023-05-05T12:06:55.393Z,1.23
2023-05-05T12:09:23.169Z,1.98
2023-05-05T12:11:58.312Z,1.38
2023-05-05T12:14:25.844Z,1.85
2023-05-05T12:16:56.847Z,1.52
2023-05-05T12:19:24.611Z,1.42
2023-05-05T12:21:54.119Z,2.33
2023-05-05T12:24:21.025Z,1.88
2023-05-05T12:26:47.768Z,1.77
2023-05-05T12:29:29.166Z,1.50
2023-05-05T12:31:57.959Z,1.50
2023-05-05T12:34:24.812Z,2.72
2023-05-05T12:36:51.991Z,1.40
2023-05-05T12:39:18.830Z,1.98
2023-05-05T12:41:45.948Z,1.40
2023-05-05T12:44:12.876Z,1.60
2023-05-05T12:46:47.035Z,1.80
2023-05-05T12:49:14.197Z,1.80
2023-05-05T12:51:56.916Z,1.63
2023-05-05T12:54:25.103Z,1.50
2023-05-05T12:56:51.985Z,2.35
2023-05-05T12:59:21.836Z,1.50
2023-05-05T13:01:52.905Z,1.63
2023-05-05T13:04:24.358Z,1.83
2023-05-05T13:07:10.001Z,2.08
2023-05-05T13:09:36.890Z,2.00
2023-05-05T13:12:04.654Z,2.13
2023-05-05T13:14:32.510Z,1.50
2023-05-05T13:16:59.415Z,1.70
2023-05-05T13:19:27.550Z,1.58
2023-05-05T13:21:55.560Z,1.98
2023-05-05T13:24:31.651Z,1.75
2023-05-05T13:27:09.738Z,1.70
2023-05-05T13:29:36.558Z,1.45
2023-05-05T13:32:03.444Z,1.58
2023-05-05T13:34:30.394Z,1.45
2023-05-05T13:36:57.280Z,1.75
2023-05-05T13:39:24.119Z,1.45
2023-05-05T13:41:51.077Z,1.40
2023-05-05T13:44:17.879Z,1.40
2023-05-05T13:46:44.891Z,2.15
2023-05-05T13:49:11.865Z,1.77
2023-05-05T13:51:39.186Z,1.90
2023-05-05T13:54:07.168Z,1.55
2023-05-05T13:56:34.759Z,1.67
2023-05-05T13:59:02.306Z,1.83
2023-05-05T14:01:29.902Z,1.88
2023-05-05T14:03:57.994Z,1.60
2023-05-05T14:06:26.098Z,1.65
2023-05-05T14:08:53.066Z,1.52
2023-05-05T14:11:20.918Z,1.30
2023-05-05T14:13:48.171Z,1.42
2023-05-05T14:16:15.212Z,1.50
2023-05-05T14:18:42.102Z,1.60
2023-05-05T14:21:08.935Z,1.30
2023-05-05T14:23:35.961Z,1.70
2023-05-05T14:26:02.780Z,1.42
2023-05-05T14:28:29.569Z,1.10
2023-05-05T14:30:56.454Z,1.55
2023-05-05T14:33:23.345Z,1.90
2023-05-05T14:35:50.169Z,1.38
2023-05-05T14:38:17.006Z,1.88
2023-05-05T14:40:44.182Z,1.63
2023-05-05T14:43:10.849Z,1.70
2023-05-05T14:45:37.727Z,1.83
2023-05-05T14:48:04.493Z,1.23
2023-05-05T14:50:31.277Z,1.98
2023-05-05T14:52:58.191Z,1.30
2023-05-05T14:55:25.138Z,1.85
2023-05-05T14:57:52.007Z,1.38
2023-05-05T15:00:19.091Z,1.63
2023-05-05T15:02:48.165Z,1.67
2023-05-05T15:05:15.500Z,1.27
2023-05-05T15:07:42.492Z,1.55
2023-05-05T15:10:09.830Z,1.25
2023-05-05T15:12:36.640Z,1.50
2023-05-05T15:15:03.604Z,1.48
2023-05-05T15:17:31.791Z,1.08
2023-05-05T15:19:58.748Z,1.30
2023-05-05T15:22:25.987Z,1.40
2023-05-05T15:24:53.166Z,1.48
2023-05-05T15:27:20.067Z,1.67
2023-05-05T15:29:46.995Z,1.65
2023-05-05T15:32:14.007Z,1.55
2023-05-05T15:34:41.305Z,1.60
2023-05-05T15:37:08.185Z,1.75
2023-05-05T15:39:34.932Z,1.73
2023-05-05T15:42:03.891Z,1.83
2023-05-05T15:44:31.636Z,1.70
2023-05-05T15:46:58.486Z,1.48
2023-05-05T15:49:25.304Z,1.92
2023-05-05T15:51:52.170Z,1.60
2023-05-05T15:54:18.964Z,1.30
2023-05-05T15:56:45.742Z,1.42
2023-05-05T15:59:12.467Z,1.42
2023-05-05T16:01:39.661Z,1.13
2023-05-05T16:04:06.710Z,1.77
2023-05-05T16:06:33.492Z,1.13
2023-05-05T16:09:00.331Z,1.50
2023-05-05T16:11:27.411Z,1.50
2023-05-05T16:13:54.245Z,1.80
2023-05-05T16:16:22.017Z,1.65
2023-05-05T16:18:55.817Z,1.38
2023-05-05T16:21:22.769Z,1.30
2023-05-05T16:23:49.470Z,1.40
2023-05-05T16:26:16.271Z,1.98
2023-05-05T16:28:42.996Z,1.98
2023-05-05T16:31:10.925Z,1.55
2023-05-05T16:33:43.894Z,1.38
2023-05-05T16:36:12.409Z,2.15
2023-05-05T16:38:40.587Z,2.00
2023-05-05T16:41:07.690Z,1.42
2023-05-05T16:43:37.064Z,1.52
2023-05-05T16:46:04.295Z,1.75
2023-05-05T16:48:31.103Z,1.95
2023-05-05T16:50:58.175Z,1.35
2023-05-05T16:53:25.572Z,2.08
2023-05-05T16:55:53.384Z,2.10
2023-05-05T16:58:24.405Z,1.30
2023-05-05T17:00:53.211Z,1.27
2023-05-05T17:03:20.763Z,1.98
2023-05-05T17:05:50.195Z,1.00
2023-05-05T17:08:17.554Z,1.40
2023-05-05T17:10:45.509Z,1.80
2023-05-05T17:13:13.876Z,2.15
2023-05-05T17:15:41.819Z,1.70
2023-05-05T17:18:09.437Z,1.73
2023-05-05T17:20:36.541Z,2.33
2023-05-05T17:23:03.839Z,1.75
2023-05-05T17:25:31.313Z,2.03
2023-05-05T17:27:58.540Z,1.55
2023-05-05T17:30:25.995Z,2.17
2023-05-05T17:32:52.961Z,1.50
2023-05-05T17:35:20.279Z,1.92
2023-05-05T17:37:47.316Z,2.00
2023-05-05T17:40:14.432Z,1.92
2023-05-05T17:42:41.387Z,1.60
2023-05-05T17:45:09.092Z,1.73
2023-05-05T17:47:36.358Z,1.60
2023-05-05T17:50:03.655Z,1.45
2023-05-05T17:52:33.531Z,1.83
2023-05-05T17:55:03.514Z,1.42
2023-05-05T17:57:33.761Z,1.13
2023-05-05T18:00:07.186Z,1.63
2023-05-05T18:02:37.839Z,1.58
2023-05-05T18:05:09.047Z,1.50
2023-05-05T18:07:39.227Z,1.75
2023-05-05T18:10:10.694Z,1.23
2023-05-05T18:12:40.667Z,1.92
2023-05-05T18:15:11.302Z,1.40
2023-05-05T18:17:40.582Z,1.60
2023-05-05T18:20:10.980Z,1.98
2023-05-05T18:22:40.906Z,2.67
2023-05-05T18:25:11.379Z,1.20
2023-05-05T18:27:41.695Z,1.63
2023-05-05T18:30:12.201Z,2.20
2023-05-05T18:32:40.389Z,1.50
2023-05-05T18:35:10.365Z,1.88
2023-05-05T18:37:41.547Z,1.65
2023-05-05T18:40:11.539Z,1.77
2023-05-05T18:42:41.600Z,1.42
2023-05-05T18:45:11.778Z,1.25
2023-05-05T18:47:39.905Z,1.23
2023-05-05T18:50:10.019Z,1.20
2023-05-05T18:52:39.612Z,1.05
2023-05-05T18:55:11.834Z,1.85
2023-05-05T18:57:40.689Z,1.48
2023-05-05T19:00:10.090Z,1.48
2023-05-05T19:02:37.404Z,1.55
2023-05-05T19:05:08.390Z,2.00
2023-05-05T19:07:38.285Z,1.40
2023-05-05T19:10:09.109Z,1.75
2023-05-05T19:12:38.990Z,1.40
2023-05-05T19:15:09.293Z,1.25
2023-05-05T19:17:37.679Z,1.50
2023-05-05T19:20:08.944Z,2.28
2023-05-05T19:22:38.764Z,2.63
2023-05-05T19:25:09.430Z,2.15
2023-05-05T19:27:39.328Z,1.73
2023-05-05T19:30:10.137Z,1.67
2023-05-05T19:32:37.675Z,1.25
2023-05-05T19:35:10.574Z,1.10
2023-05-05T19:37:41.603Z,2.53
2023-05-05T19:40:12.817Z,1.67
2023-05-05T19:42:42.824Z,1.63
2023-05-05T19:45:12.681Z,1.60
2023-05-05T19:47:41.038Z,1.55
2023-05-05T19:50:11.723Z,1.42
2023-05-05T19:52:41.907Z,1.75
2023-05-05T19:55:13.044Z,1.65
2023-05-05T19:57:43.007Z,2.08
2023-05-05T20:00:13.587Z,1.70
2023-05-05T20:02:41.488Z,1.23
2023-05-05T20:05:14.160Z,2.45
2023-05-05T20:07:46.428Z,2.08
2023-05-05T20:10:16.635Z,1.85
2023-05-05T20:12:48.341Z,1.83
2023-05-05T20:15:19.805Z,1.20
2023-05-05T20:17:47.994Z,1.55
2023-05-05T20:20:20.728Z,1.42
2023-05-05T20:22:50.508Z,1.75
2023-05-05T20:25:20.318Z,1.92
2023-05-05T20:27:50.146Z,2.00
2023-05-05T20:30:20.223Z,1.23
2023-05-05T20:32:50.867Z,1.30
2023-05-05T20:35:21.376Z,1.48
2023-05-05T20:37:51.640Z,1.60
2023-05-05T20:40:21.920Z,2.05
2023-05-05T20:42:51.871Z,2.03
2023-05-05T20:45:19.908Z,1.30
2023-05-05T20:47:49.364Z,2.13
2023-05-05T20:50:20.549Z,2.05
2023-05-05T20:52:47.638Z,1.50
2023-05-05T20:55:15.896Z,1.17
2023-05-05T20:57:46.025Z,1.77
2023-05-05T21:00:15.922Z,2.05
2023-05-05T21:02:43.717Z,1.70
2023-05-05T21:05:14.241Z,1.65
2023-05-05T21:07:44.890Z,1.65
2023-05-05T21:10:15.965Z,1.52
2023-05-05T21:12:45.164Z,1.40
2023-05-05T21:15:16.590Z,1.90
2023-05-05T21:17:46.693Z,1.35
2023-05-05T21:20:16.984Z,1.52
2023-05-05T21:22:46.858Z,1.77
2023-05-05T21:25:18.817Z,1.67
2023-05-05T21:27:49.086Z,1.55
2023-05-05T21:30:18.793Z,1.45
2023-05-05T21:32:46.852Z,1.40
2023-05-05T21:35:16.723Z,2.63
2023-05-05T21:37:47.270Z,1.88
2023-05-05T21:40:17.485Z,1.70
2023-05-05T21:42:47.176Z,2.00
2023-05-05T21:45:17.019Z,1.40
2023-05-05T21:47:46.545Z,1.98
2023-05-05T21:50:16.397Z,1.45
2023-05-05T21:52:46.134Z,1.58
2023-05-05T21:55:15.895Z,1.95
2023-05-05T21:57:45.650Z,1.80
2023-05-05T22:00:16.848Z,1.23
2023-05-05T22:02:46.707Z,1.80
2023-05-05T22:05:16.571Z,1.67
2023-05-05T22:07:45.608Z,2.05
2023-05-05T22:10:15.454Z,1.65
2023-05-05T22:12:45.315Z,1.80
2023-05-05T22:15:15.313Z,1.98
2023-05-05T22:17:43.093Z,2.30
2023-05-05T22:20:13.037Z,2.20
2023-05-05T22:22:42.895Z,1.55
2023-05-05T22:25:12.801Z,2.03
2023-05-05T22:27:42.871Z,1.45
2023-05-05T22:30:13.465Z,1.88
2023-05-05T22:32:43.527Z,2.00
2023-05-05T22:35:14.077Z,2.00
2023-05-05T22:37:43.875Z,2.13
2023-05-05T22:40:13.791Z,1.80
2023-05-05T22:42:43.666Z,1.75
2023-05-05T22:45:13.880Z,2.13
2023-05-05T22:47:43.178Z,1.70
2023-05-05T22:50:12.908Z,1.10
2023-05-05T22:52:42.685Z,2.90
2023-05-05T22:55:16.027Z,2.10
2023-05-05T22:57:45.978Z,2.00
2023-05-05T23:00:15.808Z,1.92
2023-05-05T23:02:44.027Z,2.10
2023-05-05T23:05:13.792Z,1.75
2023-05-05T23:07:43.660Z,1.20
2023-05-05T23:10:13.368Z,2.42
2023-05-05T23:12:43.250Z,1.92
2023-05-05T23:15:13.354Z,2.08
2023-05-05T23:17:43.012Z,2.30
2023-05-05T23:20:14.004Z,2.08
2023-05-05T23:22:43.775Z,2.30
2023-05-05T23:25:13.585Z,1.90
2023-05-05T23:27:42.057Z,2.10
2023-05-05T23:30:12.529Z,2.00
2023-05-05T23:32:42.629Z,2.15
2023-05-05T23:35:12.670Z,1.85
2023-05-05T23:37:42.468Z,2.08
2023-05-05T23:40:12.374Z,2.08
2023-05-05T23:42:42.231Z,1.90
2023-05-05T23:45:12.334Z,2.42
2023-05-05T23:47:40.386Z,1.80
2023-05-05T23:50:10.474Z,1.98
2023-05-05T23:52:40.133Z,1.67
2023-05-05T23:55:08.916Z,2.60
2023-05-05T23:57:37.730Z,2.20
