createdAt,value
2023-06-17T00:01:16.903Z,16.00
2023-06-17T00:03:44.623Z,15.90
2023-06-17T00:06:11.975Z,15.90
2023-06-17T00:08:38.823Z,15.90
2023-06-17T00:11:05.754Z,15.80
2023-06-17T00:13:33.684Z,15.80
2023-06-17T00:16:01.850Z,15.70
2023-06-17T00:18:29.658Z,15.70
2023-06-17T00:20:58.746Z,15.60
2023-06-17T00:23:25.656Z,15.60
2023-06-17T00:25:52.338Z,15.60
2023-06-17T00:28:19.210Z,15.60
2023-06-17T00:30:47.545Z,15.60
2023-06-17T00:33:15.209Z,15.70
2023-06-17T00:35:42.389Z,15.60
2023-06-17T00:38:09.429Z,15.60
2023-06-17T00:40:36.296Z,15.60
2023-06-17T00:43:03.070Z,15.60
2023-06-17T00:45:29.828Z,15.70
2023-06-17T00:47:56.829Z,15.60
2023-06-17T00:50:24.198Z,15.50
2023-06-17T00:52:54.290Z,15.40
2023-06-17T00:55:22.477Z,15.30
2023-06-17T00:57:49.401Z,15.20
2023-06-17T01:00:16.642Z,15.10
2023-06-17T01:02:46.827Z,15.30
2023-06-17T01:05:17.874Z,15.20
2023-06-17T01:08:03.722Z,15.20
2023-06-17T01:10:41.386Z,15.10
2023-06-17T01:13:08.494Z,15.10
2023-06-17T01:15:35.787Z,15.10
2023-06-17T01:18:05.377Z,15.10
2023-06-17T01:20:37.065Z,15.10
2023-06-17T01:23:04.632Z,15.00
2023-06-17T01:25:32.674Z,15.00
2023-06-17T01:28:11.436Z,15.00
2023-06-17T01:30:38.284Z,14.70
2023-06-17T01:33:05.285Z,14.60
2023-06-17T01:35:35.443Z,14.60
2023-06-17T01:38:23.096Z,14.60
2023-06-17T01:40:57.082Z,14.60
2023-06-17T01:43:27.983Z,14.50
2023-06-17T01:45:56.610Z,14.30
2023-06-17T01:48:23.870Z,14.30
2023-06-17T01:50:50.700Z,14.30
2023-06-17T01:53:17.544Z,14.20
2023-06-17T01:55:44.502Z,14.20
2023-06-17T01:58:11.464Z,14.10
2023-06-17T02:00:38.192Z,14.00
2023-06-17T02:03:04.939Z,14.00
2023-06-17T02:05:31.848Z,14.10
2023-06-17T02:08:00.522Z,14.10
2023-06-17T02:10:27.846Z,14.10
2023-06-17T02:12:54.531Z,13.90
2023-06-17T02:15:21.298Z,13.90
2023-06-17T02:17:48.925Z,13.70
2023-06-17T02:20:20.376Z,13.70
2023-06-17T02:22:47.291Z,13.70
2023-06-17T02:25:15.539Z,13.60
2023-06-17T02:27:42.291Z,13.40
2023-06-17T02:30:11.023Z,13.50
2023-06-17T02:32:38.109Z,13.60
2023-06-17T02:35:05.336Z,13.60
2023-06-17T02:37:32.051Z,13.60
2023-06-17T02:39:58.832Z,13.60
2023-06-17T02:42:25.636Z,13.60
2023-06-17T02:44:52.444Z,13.60
2023-06-17T02:47:19.116Z,13.60
2023-06-17T02:49:46.392Z,13.50
2023-06-17T02:52:13.137Z,13.50
2023-06-17T02:54:39.848Z,13.50
2023-06-17T02:57:12.709Z,13.30
2023-06-17T02:59:39.784Z,13.30
2023-06-17T03:02:06.937Z,13.30
2023-06-17T03:04:36.284Z,13.30
2023-06-17T03:07:05.561Z,13.30
2023-06-17T03:09:32.489Z,13.20
2023-06-17T03:12:00.382Z,13.00
2023-06-17T03:14:27.149Z,12.70
2023-06-17T03:16:54.193Z,12.60
2023-06-17T03:19:21.046Z,12.70
2023-06-17T03:21:48.522Z,12.70
2023-06-17T03:24:15.402Z,12.80
2023-06-17T03:26:42.239Z,12.70
2023-06-17T03:29:08.978Z,12.60
2023-06-17T03:31:36.378Z,12.60
2023-06-17T03:34:03.744Z,12.60
2023-06-17T03:36:30.919Z,12.60
2023-06-17T03:38:58.794Z,12.70
2023-06-17T03:41:28.240Z,12.80
2023-06-17T03:43:55.184Z,12.80
2023-06-17T03:46:22.583Z,12.80
2023-06-17T03:48:49.930Z,12.80
2023-06-17T03:51:18.218Z,12.80
2023-06-17T03:53:44.947Z,12.90
2023-06-17T03:56:11.718Z,12.90
2023-06-17T03:58:39.486Z,13.00
2023-06-17T04:01:08.172Z,13.00
2023-06-17T04:03:35.561Z,12.90
2023-06-17T04:06:02.867Z,12.90
2023-06-17T04:08:30.529Z,13.00
2023-06-17T04:10:57.668Z,13.10
2023-06-17T04:13:24.399Z,13.30
2023-06-17T04:15:53.022Z,13.40
2023-06-17T04:18:19.896Z,13.50
2023-06-17T04:20:47.000Z,13.60
2023-06-17T04:23:13.900Z,13.60
2023-06-17T04:25:41.671Z,13.60
2023-06-17T04:28:09.701Z,13.70
2023-06-17T04:30:38.944Z,13.70
2023-06-17T04:33:06.134Z,13.80
2023-06-17T04:35:32.914Z,13.90
2023-06-17T04:38:03.940Z,13.90
2023-06-17T04:40:33.153Z,14.00
2023-06-17T04:43:01.859Z,14.10
2023-06-17T04:45:28.887Z,14.30
2023-06-17T04:47:59.345Z,14.30
2023-06-17T04:50:30.432Z,14.40
2023-06-17T04:53:04.611Z,14.60
2023-06-17T04:55:36.505Z,14.70
2023-06-17T04:58:05.637Z,14.70
2023-06-17T05:00:39.390Z,14.80
2023-06-17T05:03:07.009Z,14.80
2023-06-17T05:05:33.881Z,14.80
2023-06-17T05:08:00.784Z,14.80
2023-06-17T05:10:27.774Z,14.60
2023-06-17T05:12:54.497Z,14.60
2023-06-17T05:15:21.624Z,14.70
2023-06-17T05:17:48.884Z,15.00
2023-06-17T05:20:15.856Z,15.10
2023-06-17T05:22:42.956Z,15.30
2023-06-17T05:25:09.907Z,15.40
2023-06-17T05:27:39.715Z,15.50
2023-06-17T05:30:08.772Z,15.70
2023-06-17T05:32:35.823Z,15.80
2023-06-17T05:35:02.747Z,15.90
2023-06-17T05:37:32.965Z,16.00
2023-06-17T05:40:00.696Z,16.10
2023-06-17T05:42:27.833Z,16.30
2023-06-17T05:44:54.628Z,16.40
2023-06-17T05:47:25.020Z,16.60
2023-06-17T05:49:51.818Z,16.80
2023-06-17T05:52:18.569Z,16.90
2023-06-17T05:54:45.329Z,17.10
2023-06-17T05:57:12.342Z,17.20
2023-06-17T05:59:39.096Z,17.30
2023-06-17T06:02:06.240Z,17.30
2023-06-17T06:04:32.999Z,17.20
2023-06-17T06:06:59.992Z,17.00
2023-06-17T06:09:26.808Z,16.90
2023-06-17T06:11:53.518Z,16.80
2023-06-17T06:14:20.274Z,16.90
2023-06-17T06:16:48.852Z,16.80
2023-06-17T06:19:16.244Z,16.90
2023-06-17T06:21:43.671Z,17.00
2023-06-17T06:24:10.487Z,17.10
2023-06-17T06:26:38.728Z,17.40
2023-06-17T06:29:08.469Z,18.20
2023-06-17T06:31:35.166Z,18.80
2023-06-17T06:34:02.022Z,19.40
2023-06-17T06:36:28.777Z,19.40
2023-06-17T06:38:55.769Z,19.70
2023-06-17T06:41:22.460Z,20.10
2023-06-17T06:43:57.923Z,20.20
2023-06-17T06:46:24.925Z,20.50
2023-06-17T06:48:51.830Z,21.00
2023-06-17T06:51:18.657Z,22.00
2023-06-17T06:53:45.668Z,22.70
2023-06-17T06:56:12.443Z,23.00
2023-06-17T06:58:39.959Z,23.50
2023-06-17T07:01:07.022Z,23.80
2023-06-17T07:03:34.161Z,24.00
2023-06-17T07:06:29.045Z,23.80
2023-06-17T07:08:56.958Z,23.50
2023-06-17T07:11:23.724Z,23.50
2023-06-17T07:13:50.516Z,24.00
2023-06-17T07:16:18.029Z,23.80
2023-06-17T07:18:44.746Z,23.80
2023-06-17T07:21:11.667Z,23.60
2023-06-17T07:23:38.397Z,23.40
2023-06-17T07:26:07.108Z,24.30
2023-06-17T07:28:34.870Z,24.20
2023-06-17T07:31:01.698Z,24.30
2023-06-17T07:33:28.915Z,24.70
2023-06-17T07:35:55.906Z,25.40
2023-06-17T07:38:24.550Z,25.70
2023-06-17T07:40:52.095Z,25.30
2023-06-17T07:43:18.810Z,24.90
2023-06-17T07:45:45.516Z,24.80
2023-06-17T07:48:12.348Z,23.90
2023-06-17T07:50:39.067Z,24.20
2023-06-17T07:53:05.833Z,24.90
2023-06-17T07:55:33.287Z,24.80
2023-06-17T07:58:00.048Z,25.30
2023-06-17T08:00:27.814Z,26.30
2023-06-17T08:02:56.138Z,26.30
2023-06-17T08:05:23.037Z,25.70
2023-06-17T08:07:50.461Z,26.00
2023-06-17T08:10:17.291Z,26.30
2023-06-17T08:12:45.376Z,25.40
2023-06-17T08:15:12.289Z,24.50
2023-06-17T08:17:38.989Z,24.50
2023-06-17T08:20:06.449Z,24.70
2023-06-17T08:22:33.259Z,24.70
2023-06-17T08:24:59.923Z,24.30
2023-06-17T08:27:26.598Z,23.90
2023-06-17T08:29:53.289Z,23.80
2023-06-17T08:32:20.222Z,24.30
2023-06-17T08:34:47.412Z,24.60
2023-06-17T08:37:14.090Z,24.80
2023-06-17T08:39:43.694Z,25.20
2023-06-17T08:42:10.893Z,25.60
2023-06-17T08:44:42.280Z,25.00
2023-06-17T08:47:11.143Z,24.90
2023-06-17T08:49:37.923Z,24.90
2023-06-17T08:52:06.251Z,25.00
2023-06-17T08:54:39.409Z,24.90
2023-06-17T08:57:07.243Z,25.00
2023-06-17T08:59:34.259Z,25.40
2023-06-17T09:02:01.874Z,25.90
2023-06-17T09:04:29.047Z,25.20
2023-06-17T09:06:55.763Z,24.90
2023-06-17T09:09:22.504Z,25.90
2023-06-17T09:11:53.324Z,26.40
2023-06-17T09:14:23.482Z,25.60
2023-06-17T09:16:51.848Z,25.30
2023-06-17T09:19:18.665Z,25.60
2023-06-17T09:21:48.768Z,25.60
2023-06-17T09:24:15.560Z,24.80
2023-06-17T09:26:45.013Z,24.40
2023-06-17T09:29:14.975Z,25.20
2023-06-17T09:31:52.274Z,25.60
2023-06-17T09:34:22.861Z,26.40
2023-06-17T09:37:01.508Z,27.00
2023-06-17T09:39:32.934Z,26.30
2023-06-17T09:42:10.116Z,26.40
2023-06-17T09:44:40.702Z,26.70
2023-06-17T09:47:11.370Z,27.00
2023-06-17T09:49:38.612Z,27.30
2023-06-17T09:52:10.301Z,27.50
2023-06-17T09:54:37.989Z,27.60
2023-06-17T09:57:08.561Z,27.60
2023-06-17T09:59:35.396Z,27.40
2023-06-17T10:02:02.060Z,28.10
2023-06-17T10:04:28.756Z,28.00
2023-06-17T10:06:57.316Z,27.20
2023-06-17T10:09:25.541Z,27.80
2023-06-17T10:11:54.762Z,28.30
2023-06-17T10:14:33.540Z,28.30
2023-06-17T10:17:03.201Z,28.90
2023-06-17T10:19:34.689Z,28.00
2023-06-17T10:22:05.552Z,27.60
2023-06-17T10:24:32.769Z,28.30
2023-06-17T10:29:36.672Z,28.50
2023-06-17T10:32:21.497Z,28.80
2023-06-17T10:35:06.690Z,28.30
2023-06-17T10:37:45.177Z,28.10
2023-06-17T10:40:28.206Z,28.20
2023-06-17T10:43:03.737Z,27.90
2023-06-17T10:45:45.581Z,28.20
2023-06-17T10:48:21.188Z,28.10
2023-06-17T10:50:59.222Z,28.00
2023-06-17T10:53:31.696Z,28.50
2023-06-17T10:56:00.399Z,28.20
2023-06-17T10:58:36.288Z,28.10
2023-06-17T11:01:08.745Z,28.00
2023-06-17T11:03:36.034Z,27.40
2023-06-17T11:06:07.954Z,27.40
2023-06-17T11:08:36.713Z,27.70
2023-06-17T11:11:18.051Z,27.20
2023-06-17T11:13:51.504Z,28.10
2023-06-17T11:16:19.061Z,28.00
2023-06-17T11:18:47.512Z,28.40
2023-06-17T11:21:16.508Z,27.90
2023-06-17T11:23:46.533Z,27.40
2023-06-17T11:26:13.915Z,28.30
2023-06-17T11:28:41.133Z,28.70
2023-06-17T11:31:08.906Z,28.30
2023-06-17T11:33:38.647Z,28.90
2023-06-17T11:36:10.817Z,28.00
2023-06-17T11:38:39.000Z,28.20
2023-06-17T11:41:06.003Z,28.40
2023-06-17T11:43:32.988Z,28.50
2023-06-17T11:46:00.687Z,28.70
2023-06-17T11:48:33.878Z,29.10
2023-06-17T11:51:01.301Z,28.90
2023-06-17T11:53:35.190Z,28.80
2023-06-17T11:56:08.789Z,28.80
2023-06-17T11:58:38.849Z,29.20
2023-06-17T12:01:06.478Z,29.90
2023-06-17T12:03:34.056Z,29.80
2023-06-17T12:06:01.270Z,30.20
2023-06-17T12:08:38.013Z,30.10
2023-06-17T12:11:08.417Z,30.40
2023-06-17T12:13:40.254Z,30.60
2023-06-17T12:16:11.646Z,30.40
2023-06-17T12:18:38.449Z,30.50
2023-06-17T12:21:11.938Z,30.60
2023-06-17T12:23:38.688Z,30.20
2023-06-17T12:26:06.087Z,30.10
2023-06-17T12:28:33.666Z,30.90
2023-06-17T12:31:00.478Z,31.70
2023-06-17T12:33:27.176Z,31.40
2023-06-17T12:35:53.996Z,31.80
2023-06-17T12:38:24.881Z,31.90
2023-06-17T12:40:51.530Z,31.60
2023-06-17T12:43:18.183Z,31.20
2023-06-17T12:45:44.956Z,30.70
2023-06-17T12:48:12.384Z,30.60
2023-06-17T12:50:39.158Z,31.10
2023-06-17T12:53:06.094Z,31.10
2023-06-17T12:55:32.788Z,31.90
2023-06-17T12:58:00.128Z,31.60
2023-06-17T13:00:26.818Z,31.70
2023-06-17T13:02:53.811Z,31.80
2023-06-17T13:05:20.739Z,32.10
2023-06-17T13:07:47.845Z,32.50
2023-06-17T13:10:14.773Z,31.40
2023-06-17T13:12:41.554Z,31.60
2023-06-17T13:15:08.785Z,32.20
2023-06-17T13:17:35.841Z,32.00
2023-06-17T13:20:04.404Z,31.30
2023-06-17T13:22:34.337Z,31.00
2023-06-17T13:25:01.427Z,30.90
2023-06-17T13:27:28.746Z,31.50
2023-06-17T13:29:56.255Z,32.30
2023-06-17T13:32:23.400Z,32.20
2023-06-17T13:34:50.101Z,31.80
2023-06-17T13:37:16.860Z,32.10
2023-06-17T13:39:44.829Z,32.00
2023-06-17T13:42:12.630Z,32.80
2023-06-17T13:44:41.085Z,32.60
2023-06-17T13:47:08.385Z,33.30
2023-06-17T13:49:35.149Z,32.40
2023-06-17T13:52:04.147Z,31.80
2023-06-17T13:54:31.143Z,32.10
2023-06-17T13:56:57.896Z,31.90
2023-06-17T13:59:25.337Z,32.20
2023-06-17T14:01:52.144Z,32.20
2023-06-17T14:04:19.100Z,32.20
2023-06-17T14:06:47.171Z,32.60
2023-06-17T14:09:14.582Z,33.20
2023-06-17T14:11:41.858Z,33.30
2023-06-17T14:14:08.796Z,32.80
2023-06-17T14:16:35.725Z,31.40
2023-06-17T14:19:02.556Z,31.90
2023-06-17T14:21:34.072Z,32.40
2023-06-17T14:24:09.621Z,33.00
2023-06-17T14:26:38.711Z,32.00
2023-06-17T14:29:07.229Z,32.50
2023-06-17T14:31:34.343Z,33.20
2023-06-17T14:34:02.431Z,33.90
2023-06-17T14:36:30.046Z,33.90
2023-06-17T14:38:59.166Z,33.50
2023-06-17T14:41:25.909Z,33.50
2023-06-17T14:43:52.575Z,31.90
2023-06-17T14:46:19.426Z,31.80
2023-06-17T14:48:46.320Z,32.50
2023-06-17T14:51:13.073Z,32.60
2023-06-17T14:53:43.034Z,33.10
2023-06-17T14:56:31.552Z,33.50
2023-06-17T14:58:59.987Z,33.00
2023-06-17T15:01:30.853Z,32.10
2023-06-17T15:03:57.585Z,32.30
2023-06-17T15:06:24.392Z,31.40
2023-06-17T15:08:59.076Z,30.90
2023-06-17T15:11:28.179Z,31.10
2023-06-17T15:13:54.846Z,32.10
2023-06-17T15:16:22.515Z,32.00
2023-06-17T15:18:49.224Z,32.10
2023-06-17T15:21:15.959Z,31.90
2023-06-17T15:23:42.881Z,31.70
2023-06-17T15:26:10.341Z,32.20
2023-06-17T15:28:37.573Z,31.90
2023-06-17T15:31:04.257Z,31.50
2023-06-17T15:33:31.101Z,31.00
2023-06-17T15:35:57.894Z,31.80
2023-06-17T15:38:24.569Z,31.20
2023-06-17T15:40:51.296Z,31.00
2023-06-17T15:43:17.994Z,31.30
2023-06-17T15:45:44.701Z,30.40
2023-06-17T15:48:11.613Z,30.40
2023-06-17T15:50:38.358Z,31.60
2023-06-17T15:53:05.119Z,31.80
2023-06-17T15:55:32.007Z,32.40
2023-06-17T15:57:58.764Z,32.20
2023-06-17T16:00:26.350Z,32.00
2023-06-17T16:02:53.084Z,32.10
2023-06-17T16:05:20.112Z,31.50
2023-06-17T16:07:46.841Z,31.70
2023-06-17T16:10:13.643Z,32.20
2023-06-17T16:12:40.972Z,32.10
2023-06-17T16:15:08.396Z,32.10
2023-06-17T16:17:36.326Z,32.20
2023-06-17T16:20:03.249Z,32.40
2023-06-17T16:22:29.978Z,31.90
2023-06-17T16:24:56.690Z,31.50
2023-06-17T16:27:23.481Z,31.00
2023-06-17T16:29:50.822Z,31.00
2023-06-17T16:32:17.575Z,31.70
2023-06-17T16:34:44.346Z,31.80
2023-06-17T16:37:11.284Z,31.50
2023-06-17T16:39:39.649Z,31.40
2023-06-17T16:42:07.644Z,31.20
2023-06-17T16:44:34.705Z,30.90
2023-06-17T16:47:01.396Z,31.10
2023-06-17T16:49:28.213Z,30.60
2023-06-17T16:51:54.919Z,30.40
2023-06-17T16:54:21.683Z,30.50
2023-06-17T16:56:48.410Z,30.70
2023-06-17T16:59:15.255Z,30.20
2023-06-17T17:01:42.266Z,30.40
2023-06-17T17:04:11.520Z,31.00
2023-06-17T17:06:39.637Z,30.70
2023-06-17T17:09:06.611Z,29.90
2023-06-17T17:11:33.304Z,29.70
2023-06-17T17:13:59.998Z,29.90
2023-06-17T17:16:27.112Z,29.20
2023-06-17T17:18:53.949Z,28.50
2023-06-17T17:21:20.826Z,28.00
2023-06-17T17:23:47.563Z,27.90
2023-06-17T17:26:14.245Z,28.30
2023-06-17T17:28:42.141Z,28.00
2023-06-17T17:31:09.265Z,27.70
2023-06-17T17:33:36.598Z,27.60
2023-06-17T17:36:03.514Z,27.50
2023-06-17T17:38:31.281Z,27.10
2023-06-17T17:40:58.016Z,27.00
2023-06-17T17:43:24.737Z,27.00
2023-06-17T17:45:52.603Z,26.80
2023-06-17T17:48:19.310Z,26.80
2023-06-17T17:50:46.396Z,26.30
2023-06-17T17:53:13.205Z,26.30
2023-06-17T17:55:40.003Z,26.40
2023-06-17T17:58:06.861Z,26.50
2023-06-17T18:00:34.759Z,26.60
2023-06-17T18:03:01.600Z,26.30
2023-06-17T18:05:28.358Z,26.30
2023-06-17T18:07:55.085Z,26.10
2023-06-17T18:10:22.253Z,25.90
2023-06-17T18:12:49.107Z,25.60
2023-06-17T18:15:15.916Z,25.70
2023-06-17T18:17:42.661Z,25.60
2023-06-17T18:20:10.316Z,25.60
2023-06-17T18:22:38.155Z,25.60
2023-06-17T18:25:06.441Z,25.40
2023-06-17T18:27:36.473Z,25.30
2023-06-17T18:30:19.161Z,25.20
2023-06-17T18:32:46.198Z,25.10
2023-06-17T18:35:12.997Z,24.70
2023-06-17T18:37:41.713Z,24.80
2023-06-17T18:40:09.035Z,25.00
2023-06-17T18:42:36.657Z,24.90
2023-06-17T18:45:03.647Z,24.90
2023-06-17T18:47:31.816Z,24.90
2023-06-17T18:49:59.049Z,24.80
2023-06-17T18:52:25.707Z,24.90
2023-06-17T18:54:52.621Z,24.90
2023-06-17T18:57:19.733Z,24.70
2023-06-17T18:59:46.641Z,24.60
2023-06-17T19:02:13.408Z,24.50
2023-06-17T19:04:40.231Z,24.30
2023-06-17T19:07:06.968Z,24.10
2023-06-17T19:09:33.650Z,23.90
2023-06-17T19:12:01.073Z,23.80
2023-06-17T19:14:27.947Z,23.70
2023-06-17T19:16:54.878Z,23.50
2023-06-17T19:19:21.655Z,23.60
2023-06-17T19:21:48.620Z,23.70
2023-06-17T19:24:15.538Z,23.70
2023-06-17T19:26:42.265Z,23.70
2023-06-17T19:29:08.992Z,23.70
2023-06-17T19:31:35.727Z,23.60
2023-06-17T19:34:02.537Z,23.50
2023-06-17T19:36:30.059Z,23.50
2023-06-17T19:38:56.779Z,23.50
2023-06-17T19:41:23.448Z,23.40
2023-06-17T19:43:54.667Z,23.20
2023-06-17T19:46:23.137Z,23.10
2023-06-17T19:48:50.812Z,23.00
2023-06-17T19:51:17.574Z,22.90
2023-06-17T19:53:44.349Z,22.80
2023-06-17T19:56:11.558Z,22.80
2023-06-17T19:58:38.607Z,22.70
2023-06-17T20:01:05.414Z,22.60
2023-06-17T20:03:32.253Z,22.50
2023-06-17T20:05:59.752Z,22.30
2023-06-17T20:08:26.560Z,22.10
2023-06-17T20:10:53.232Z,21.90
2023-06-17T20:13:20.029Z,21.70
2023-06-17T20:15:47.636Z,21.60
2023-06-17T20:18:14.551Z,21.50
2023-06-17T20:20:41.252Z,21.50
2023-06-17T20:23:07.981Z,21.40
2023-06-17T20:25:34.723Z,21.30
2023-06-17T20:28:01.376Z,21.20
2023-06-17T20:30:28.565Z,21.20
2023-06-17T20:32:55.378Z,21.20
2023-06-17T20:35:22.087Z,21.20
2023-06-17T20:37:48.843Z,21.00
2023-06-17T20:40:15.519Z,20.80
2023-06-17T20:42:42.429Z,20.60
2023-06-17T20:45:09.909Z,20.50
2023-06-17T20:47:36.849Z,20.50
2023-06-17T20:50:04.166Z,20.60
2023-06-17T20:52:31.054Z,20.60
2023-06-17T20:54:57.779Z,20.50
2023-06-17T20:57:24.493Z,20.30
2023-06-17T20:59:53.400Z,20.30
2023-06-17T21:03:25.330Z,20.20
2023-06-17T21:06:20.852Z,20.10
2023-06-17T21:09:21.619Z,20.10
2023-06-17T21:12:06.793Z,20.00
2023-06-17T21:17:35.112Z,19.90
2023-06-17T21:23:57.724Z,19.60
2023-06-17T21:27:42.584Z,19.30
2023-06-17T21:30:06.336Z,19.40
2023-06-17T21:32:33.243Z,19.40
2023-06-17T21:34:59.957Z,19.50
2023-06-17T21:37:27.975Z,19.30
2023-06-17T21:39:54.712Z,19.10
2023-06-17T21:42:21.412Z,19.00
2023-06-17T21:44:48.193Z,19.00
2023-06-17T21:47:14.986Z,19.00
2023-06-17T21:49:41.972Z,18.80
2023-06-17T21:52:08.758Z,18.90
2023-06-17T21:54:36.947Z,18.80
2023-06-17T21:57:04.208Z,18.90
2023-06-17T21:59:31.167Z,18.60
2023-06-17T22:01:57.961Z,18.70
2023-06-17T22:04:24.773Z,18.70
2023-06-17T22:06:51.477Z,18.40
2023-06-17T22:09:18.151Z,18.50
2023-06-17T22:11:44.923Z,18.40
2023-06-17T22:14:11.781Z,18.30
2023-06-17T22:16:39.393Z,18.40
2023-06-17T22:19:06.324Z,18.30
2023-06-17T22:21:33.021Z,18.30
2023-06-17T22:23:59.759Z,18.30
2023-06-17T22:26:46.544Z,18.20
2023-06-17T22:29:13.519Z,18.10
2023-06-17T22:31:40.439Z,18.00
2023-06-17T22:34:07.530Z,18.00
2023-06-17T22:36:34.225Z,18.00
2023-06-17T22:39:00.904Z,18.00
2023-06-17T22:41:27.582Z,18.00
2023-06-17T22:43:54.244Z,17.90
2023-06-17T22:46:21.228Z,17.90
2023-06-17T22:48:47.975Z,17.80
2023-06-17T22:51:15.621Z,17.80
2023-06-17T22:53:42.321Z,17.70
2023-06-17T22:56:09.066Z,17.70
2023-06-17T22:58:35.735Z,17.60
2023-06-17T23:01:02.529Z,17.60
2023-06-17T23:03:29.284Z,17.50
2023-06-17T23:05:56.158Z,17.40
2023-06-17T23:08:22.864Z,17.40
2023-06-17T23:10:49.556Z,17.30
2023-06-17T23:13:16.620Z,17.30
2023-06-17T23:15:43.378Z,17.20
2023-06-17T23:18:10.352Z,17.20
2023-06-17T23:20:37.195Z,17.20
2023-06-17T23:23:04.967Z,17.10
2023-06-17T23:25:32.295Z,17.10
2023-06-17T23:27:59.759Z,17.00
2023-06-17T23:30:26.495Z,17.00
2023-06-17T23:32:53.853Z,16.90
2023-06-17T23:35:21.449Z,16.90
2023-06-17T23:37:48.184Z,17.00
2023-06-17T23:40:14.952Z,17.00
2023-06-17T23:42:41.672Z,16.90
2023-06-17T23:45:09.038Z,16.80
2023-06-17T23:47:36.002Z,16.70
2023-06-17T23:50:02.790Z,16.60
2023-06-17T23:52:29.592Z,16.70
2023-06-17T23:54:56.282Z,16.60
2023-06-17T23:57:22.985Z,16.60
2023-06-17T23:59:49.678Z,16.50
