createdAt,value
2017-09-21T00:02:47.904Z,10.00
2017-09-21T00:05:57.935Z,9.77
2017-09-21T00:09:08.706Z,9.18
2017-09-21T00:12:18.762Z,9.23
2017-09-21T00:15:28.652Z,8.00
2017-09-21T00:18:38.360Z,8.50
2017-09-21T00:21:48.656Z,9.40
2017-09-21T00:24:58.887Z,11.50
2017-09-21T00:28:08.686Z,9.77
2017-09-21T00:31:19.175Z,8.82
2017-09-21T00:34:29.232Z,10.52
2017-09-21T00:37:40.331Z,9.65
2017-09-21T00:40:50.094Z,11.93
2017-09-21T00:44:00.222Z,8.05
2017-09-21T00:47:10.319Z,8.63
2017-09-21T00:50:20.143Z,10.77
2017-09-21T00:53:31.259Z,9.80
2017-09-21T00:56:41.455Z,7.72
2017-09-21T00:59:51.661Z,8.93
2017-09-21T01:03:02.982Z,8.98
2017-09-21T01:06:13.375Z,8.55
2017-09-21T01:09:23.533Z,9.32
2017-09-21T01:12:33.699Z,9.82
2017-09-21T01:15:43.878Z,10.00
2017-09-21T01:18:54.510Z,9.25
2017-09-21T01:22:04.468Z,11.63
2017-09-21T01:25:14.368Z,10.93
2017-09-21T01:28:24.474Z,9.10
2017-09-21T01:31:33.827Z,9.90
2017-09-21T01:34:43.334Z,8.05
2017-09-21T01:37:53.580Z,10.95
2017-09-21T01:41:04.229Z,9.18
2017-09-21T01:44:14.179Z,9.50
2017-09-21T01:47:23.886Z,9.48
2017-09-21T01:50:34.414Z,8.85
2017-09-21T01:53:45.432Z,9.57
2017-09-21T01:56:56.720Z,10.23
2017-09-21T02:00:07.724Z,11.15
2017-09-21T02:03:18.208Z,8.88
2017-09-21T02:06:28.818Z,8.80
2017-09-21T02:09:39.578Z,9.88
2017-09-21T02:12:49.961Z,10.35
2017-09-21T02:16:00.688Z,10.90
2017-09-21T02:19:10.623Z,9.20
2017-09-21T02:22:21.154Z,11.60
2017-09-21T02:25:32.578Z,9.57
2017-09-21T02:28:43.156Z,8.57
2017-09-21T02:31:54.165Z,8.55
2017-09-21T02:35:04.385Z,11.20
2017-09-21T02:38:15.085Z,8.68
2017-09-21T02:41:25.822Z,9.50
2017-09-21T02:44:36.218Z,10.68
2017-09-21T02:47:46.450Z,9.32
2017-09-21T02:50:57.180Z,10.57
2017-09-21T02:54:07.844Z,9.18
2017-09-21T02:57:18.240Z,11.82
2017-09-21T03:00:28.442Z,10.80
2017-09-21T03:03:38.178Z,12.93
2017-09-21T03:06:48.161Z,10.70
2017-09-21T03:09:58.574Z,14.63
2017-09-21T03:13:08.728Z,10.07
2017-09-21T03:16:18.833Z,10.40
2017-09-21T03:19:28.812Z,10.18
2017-09-21T03:22:39.125Z,7.93
2017-09-21T03:25:49.714Z,10.43
2017-09-21T03:28:59.893Z,10.10
2017-09-21T03:32:10.282Z,12.15
2017-09-21T03:35:20.652Z,10.18
2017-09-21T03:38:30.929Z,8.65
2017-09-21T03:41:41.127Z,9.98
2017-09-21T03:44:51.546Z,10.30
2017-09-21T03:48:01.406Z,12.18
2017-09-21T03:51:12.086Z,9.10
2017-09-21T03:54:22.074Z,9.65
2017-09-21T03:57:33.557Z,10.55
2017-09-21T04:00:44.476Z,10.68
2017-09-21T04:03:54.972Z,9.73
2017-09-21T04:07:05.986Z,9.55
2017-09-21T04:10:16.493Z,12.02
2017-09-21T04:13:26.500Z,10.88
2017-09-21T04:16:42.716Z,9.13
2017-09-21T04:19:52.371Z,10.18
2017-09-21T04:23:03.136Z,10.38
2017-09-21T04:26:13.413Z,9.70
2017-09-21T04:29:23.536Z,10.48
2017-09-21T04:32:33.293Z,7.93
2017-09-21T04:35:43.473Z,9.40
2017-09-21T04:38:53.883Z,8.20
2017-09-21T04:42:03.734Z,8.38
2017-09-21T04:45:14.341Z,11.38
2017-09-21T04:48:24.437Z,12.25
2017-09-21T04:51:34.757Z,13.10
2017-09-21T04:54:44.855Z,21.62
2017-09-21T04:57:55.231Z,16.85
2017-09-21T05:01:05.724Z,23.45
2017-09-21T05:04:15.562Z,17.50
2017-09-21T05:07:25.936Z,11.88
2017-09-21T05:10:36.403Z,11.95
2017-09-21T05:13:46.952Z,9.88
2017-09-21T05:16:58.405Z,10.80
2017-09-21T05:20:08.013Z,9.43
2017-09-21T05:23:18.477Z,9.80
2017-09-21T05:26:28.331Z,11.48
2017-09-21T05:29:38.204Z,13.57
2017-09-21T05:32:48.722Z,12.70
2017-09-21T05:35:58.844Z,13.07
2017-09-21T05:39:09.204Z,12.27
2017-09-21T05:42:19.489Z,11.45
2017-09-21T05:45:29.337Z,13.48
2017-09-21T05:48:39.092Z,16.27
2017-09-21T05:51:49.160Z,14.52
2017-09-21T05:54:59.290Z,11.52
2017-09-21T05:58:10.005Z,15.50
2017-09-21T06:01:20.333Z,13.02
2017-09-21T06:04:30.593Z,11.25
2017-09-21T06:07:41.039Z,13.75
2017-09-21T06:10:51.086Z,12.18
2017-09-21T06:14:01.964Z,11.85
2017-09-21T06:17:12.364Z,13.88
2017-09-21T06:20:22.548Z,12.80
2017-09-21T06:23:33.493Z,13.32
2017-09-21T06:26:43.812Z,12.98
2017-09-21T06:29:53.997Z,14.43
2017-09-21T06:33:04.916Z,14.77
2017-09-21T06:36:15.432Z,12.85
2017-09-21T06:39:25.737Z,14.73
2017-09-21T06:42:35.623Z,16.05
2017-09-21T06:45:46.151Z,13.43
2017-09-21T06:48:57.094Z,14.10
2017-09-21T06:52:07.697Z,13.00
2017-09-21T06:55:17.739Z,13.13
2017-09-21T06:58:27.860Z,14.57
2017-09-21T07:01:37.834Z,17.12
2017-09-21T07:04:48.142Z,12.35
2017-09-21T07:07:58.884Z,16.55
2017-09-21T07:11:09.201Z,16.12
2017-09-21T07:14:19.271Z,13.98
2017-09-21T07:17:29.882Z,15.23
2017-09-21T07:20:40.587Z,16.55
2017-09-21T07:23:50.364Z,13.57
2017-09-21T07:27:00.841Z,14.07
2017-09-21T07:30:11.384Z,13.82
2017-09-21T07:33:21.008Z,14.87
2017-09-21T07:36:31.083Z,16.48
2017-09-21T07:39:40.876Z,14.75
2017-09-21T07:42:50.707Z,17.08
2017-09-21T07:46:01.057Z,15.13
2017-09-21T07:49:11.398Z,12.93
2017-09-21T07:52:21.836Z,17.23
2017-09-21T07:55:32.300Z,17.20
2017-09-21T07:58:42.639Z,16.52
2017-09-21T08:01:53.277Z,16.73
2017-09-21T08:05:02.975Z,14.32
2017-09-21T08:08:12.857Z,15.52
2017-09-21T08:11:22.902Z,15.27
2017-09-21T08:14:32.753Z,16.17
2017-09-21T08:17:42.856Z,17.25
2017-09-21T08:20:52.890Z,18.42
2017-09-21T08:24:03.461Z,17.00
2017-09-21T08:27:14.029Z,16.58
2017-09-21T08:30:24.177Z,15.18
2017-09-21T08:33:34.113Z,18.80
2017-09-21T08:36:44.400Z,16.83
2017-09-21T08:39:54.582Z,16.17
2017-09-21T08:43:04.803Z,21.67
2017-09-21T08:46:15.526Z,21.00
2017-09-21T08:49:26.189Z,21.70
2017-09-21T08:52:36.312Z,18.80
2017-09-21T08:55:46.583Z,20.00
2017-09-21T08:58:56.798Z,20.80
2017-09-21T09:02:07.432Z,19.37
2017-09-21T09:05:17.124Z,22.45
2017-09-21T09:08:27.136Z,23.87
2017-09-21T09:11:37.598Z,17.95
2017-09-21T09:14:47.870Z,19.95
2017-09-21T09:17:58.220Z,29.02
2017-09-21T09:21:08.721Z,26.55
2017-09-21T09:24:18.601Z,24.98
2017-09-21T09:27:28.684Z,20.90
2017-09-21T09:30:38.979Z,23.92
2017-09-21T09:33:49.431Z,23.77
2017-09-21T09:36:59.909Z,20.00
2017-09-21T09:40:10.110Z,17.83
2017-09-21T09:43:20.207Z,21.48
2017-09-21T09:46:31.280Z,21.25
2017-09-21T09:49:42.031Z,20.42
2017-09-21T09:52:52.768Z,23.02
2017-09-21T09:56:03.534Z,23.62
2017-09-21T09:59:13.689Z,19.95
2017-09-21T10:02:24.315Z,19.12
2017-09-21T10:05:34.870Z,14.52
2017-09-21T10:08:45.074Z,16.35
2017-09-21T10:11:54.902Z,16.05
2017-09-21T10:15:05.038Z,16.70
2017-09-21T10:18:15.351Z,22.85
2017-09-21T10:21:26.065Z,19.92
2017-09-21T10:24:36.190Z,18.95
2017-09-21T10:27:46.519Z,20.35
2017-09-21T10:30:56.927Z,20.35
2017-09-21T10:34:07.082Z,17.02
2017-09-21T10:37:17.688Z,20.52
2017-09-21T10:40:28.128Z,15.73
2017-09-21T10:43:39.600Z,21.17
2017-09-21T10:46:50.069Z,15.55
2017-09-21T10:50:00.264Z,20.90
2017-09-21T10:53:10.123Z,23.35
2017-09-21T10:56:20.364Z,19.00
2017-09-21T10:59:31.045Z,21.30
2017-09-21T11:02:41.017Z,27.52
2017-09-21T11:05:51.811Z,15.63
2017-09-21T11:09:01.685Z,23.38
2017-09-21T11:12:11.956Z,24.50
2017-09-21T11:15:22.545Z,20.77
2017-09-21T11:18:33.345Z,22.35
2017-09-21T11:21:43.576Z,17.52
2017-09-21T11:24:54.139Z,16.80
2017-09-21T11:28:05.325Z,15.93
2017-09-21T11:31:16.419Z,18.35
2017-09-21T11:34:26.684Z,16.25
2017-09-21T11:37:37.540Z,18.73
2017-09-21T11:40:48.485Z,19.30
2017-09-21T11:43:58.510Z,22.13
2017-09-21T11:47:08.879Z,18.40
2017-09-21T11:50:18.948Z,15.70
2017-09-21T11:53:28.675Z,21.05
2017-09-21T11:56:39.040Z,18.02
2017-09-21T11:59:49.039Z,19.98
2017-09-21T12:02:58.948Z,19.27
2017-09-21T12:06:09.417Z,17.55
2017-09-21T12:09:19.957Z,17.30
2017-09-21T12:12:30.229Z,18.92
2017-09-21T12:15:40.340Z,16.92
2017-09-21T12:18:50.286Z,21.65
2017-09-21T12:22:00.240Z,13.90
2017-09-21T12:25:10.359Z,18.60
2017-09-21T12:28:21.049Z,19.48
2017-09-21T12:31:30.836Z,19.05
2017-09-21T12:34:41.388Z,16.40
2017-09-21T12:37:51.275Z,25.80
2017-09-21T12:41:01.383Z,17.77
2017-09-21T12:44:11.807Z,14.57
2017-09-21T12:47:21.901Z,17.48
2017-09-21T12:50:32.191Z,14.60
2017-09-21T12:53:42.607Z,18.62
2017-09-21T12:56:53.281Z,17.65
2017-09-21T13:00:03.676Z,12.43
2017-09-21T13:03:13.943Z,15.98
2017-09-21T13:06:24.343Z,14.05
2017-09-21T13:09:34.683Z,12.70
2017-09-21T13:12:44.847Z,8.18
2017-09-21T13:15:55.410Z,12.18
2017-09-21T13:19:05.466Z,17.98
2017-09-21T13:22:16.226Z,15.30
2017-09-21T13:25:27.006Z,13.77
2017-09-21T13:28:36.923Z,15.45
2017-09-21T13:31:47.230Z,16.52
2017-09-21T13:34:57.641Z,11.98
2017-09-21T13:38:07.749Z,12.55
2017-09-21T13:41:17.919Z,15.38
2017-09-21T13:44:29.532Z,14.00
2017-09-21T13:47:39.817Z,13.07
2017-09-21T13:50:50.302Z,14.60
2017-09-21T13:54:00.188Z,14.57
2017-09-21T13:57:09.962Z,15.43
2017-09-21T14:00:20.226Z,17.77
2017-09-21T14:03:30.422Z,15.85
2017-09-21T14:06:40.998Z,16.48
2017-09-21T14:09:52.607Z,15.57
2017-09-21T14:13:04.204Z,14.02
2017-09-21T14:16:14.938Z,16.73
2017-09-21T14:19:26.769Z,13.13
2017-09-21T14:22:38.102Z,18.17
2017-09-21T14:25:48.777Z,13.35
2017-09-21T14:28:59.755Z,16.60
2017-09-21T14:32:10.466Z,16.73
2017-09-21T14:35:20.770Z,17.37
2017-09-21T14:38:31.383Z,12.85
2017-09-21T14:41:41.558Z,13.30
2017-09-21T14:44:52.178Z,13.93
2017-09-21T14:48:04.789Z,16.67
2017-09-21T14:51:15.436Z,14.27
2017-09-21T14:54:25.372Z,15.60
2017-09-21T14:57:35.207Z,18.42
2017-09-21T15:00:45.419Z,18.17
2017-09-21T15:03:55.386Z,15.43
2017-09-21T15:07:06.049Z,15.60
2017-09-21T15:10:16.504Z,15.38
2017-09-21T15:13:26.495Z,14.27
2017-09-21T15:16:36.544Z,14.02
2017-09-21T15:19:46.635Z,16.33
2017-09-21T15:22:57.087Z,17.42
2017-09-21T15:26:07.333Z,19.87
2017-09-21T15:29:18.335Z,16.58
2017-09-21T15:32:28.646Z,18.23
2017-09-21T15:35:39.071Z,14.48
2017-09-21T15:38:49.388Z,17.90
2017-09-21T15:42:00.269Z,18.60
2017-09-21T15:45:11.270Z,15.85
2017-09-21T15:48:21.048Z,16.10
2017-09-21T15:51:35.388Z,16.15
2017-09-21T15:54:46.769Z,13.10
2017-09-21T16:01:24.429Z,17.12
2017-09-21T16:04:35.170Z,18.90
2017-09-21T16:07:45.340Z,18.58
2017-09-21T16:10:55.005Z,22.92
2017-09-21T16:14:05.475Z,17.83
2017-09-21T16:17:15.362Z,22.02
2017-09-21T16:20:26.715Z,21.08
2017-09-21T16:23:37.610Z,21.23
2017-09-21T16:26:47.648Z,20.40
2017-09-21T16:29:57.572Z,24.15
2017-09-21T16:33:08.685Z,18.73
2017-09-21T16:36:18.994Z,18.80
2017-09-21T16:39:28.960Z,23.10
2017-09-21T16:42:40.411Z,19.58
2017-09-21T16:45:50.895Z,21.20
2017-09-21T16:49:01.469Z,16.65
2017-09-21T16:52:11.589Z,16.75
2017-09-21T16:55:21.840Z,16.58
2017-09-21T16:58:31.963Z,18.12
2017-09-21T17:01:42.993Z,16.75
2017-09-21T17:04:53.821Z,14.85
2017-09-21T17:08:04.642Z,13.90
2017-09-21T17:11:15.978Z,15.43
2017-09-21T17:14:26.603Z,17.12
2017-09-21T17:17:37.987Z,14.20
2017-09-21T17:20:47.829Z,12.75
2017-09-21T17:23:58.223Z,17.30
2017-09-21T17:27:08.625Z,15.98
2017-09-21T17:30:19.914Z,15.27
2017-09-21T17:33:30.053Z,14.63
2017-09-21T17:36:40.206Z,14.35
2017-09-21T17:39:50.304Z,15.20
2017-09-21T17:43:00.442Z,15.70
2017-09-21T17:46:10.890Z,14.55
2017-09-21T17:49:20.985Z,13.62
2017-09-21T17:52:30.956Z,14.10
2017-09-21T17:55:43.967Z,13.30
2017-09-21T18:02:20.188Z,12.05
2017-09-21T18:05:30.648Z,14.55
2017-09-21T18:08:41.566Z,12.98
2017-09-21T18:11:51.726Z,14.27
2017-09-21T18:15:01.886Z,15.63
2017-09-21T18:18:12.576Z,13.55
2017-09-21T18:21:22.559Z,17.02
2017-09-21T18:24:32.688Z,14.63
2017-09-21T18:27:43.390Z,14.77
2017-09-21T18:30:54.505Z,13.05
2017-09-21T18:34:04.781Z,11.40
2017-09-21T18:37:15.076Z,17.33
2017-09-21T18:40:25.262Z,13.02
2017-09-21T18:43:35.051Z,13.07
2017-09-21T18:46:45.439Z,13.10
2017-09-21T18:49:56.361Z,13.57
2017-09-21T18:53:06.608Z,11.65
2017-09-21T18:56:16.791Z,14.63
2017-09-21T18:59:27.621Z,12.48
2017-09-21T19:02:37.938Z,13.02
2017-09-21T19:05:48.068Z,14.00
2017-09-21T19:08:58.358Z,14.20
2017-09-21T19:12:08.566Z,15.40
2017-09-21T19:15:19.585Z,15.60
2017-09-21T19:18:31.840Z,12.00
2017-09-21T19:21:41.836Z,15.57
2017-09-21T19:24:51.780Z,15.00
2017-09-21T19:28:02.290Z,16.15
2017-09-21T19:31:15.766Z,11.15
2017-09-21T19:34:27.950Z,16.42
2017-09-21T19:37:38.318Z,14.95
2017-09-21T19:40:49.637Z,12.60
2017-09-21T19:44:00.300Z,15.18
2017-09-21T19:47:10.757Z,13.60
2017-09-21T19:50:21.896Z,16.12
2017-09-21T19:53:31.923Z,16.17
2017-09-21T19:56:42.061Z,14.35
2017-09-21T19:59:52.142Z,16.20
2017-09-21T20:03:02.420Z,14.60
2017-09-21T20:06:12.465Z,12.52
2017-09-21T20:09:23.105Z,14.68
2017-09-21T20:12:33.797Z,13.25
2017-09-21T20:15:44.921Z,17.42
2017-09-21T20:18:55.696Z,14.37
2017-09-21T20:22:06.345Z,16.35
2017-09-21T20:25:16.572Z,12.88
2017-09-21T20:28:27.873Z,14.80
2017-09-21T20:31:37.804Z,15.40
2017-09-21T20:34:48.583Z,12.23
2017-09-21T20:37:58.547Z,12.98
2017-09-21T20:41:09.354Z,14.10
2017-09-21T20:44:20.805Z,13.40
2017-09-21T20:47:31.087Z,12.50
2017-09-21T20:50:41.767Z,12.32
2017-09-21T20:53:52.052Z,13.52
2017-09-21T20:57:02.418Z,15.85
2017-09-21T21:00:12.780Z,15.50
2017-09-21T21:03:23.209Z,12.77
2017-09-21T21:06:33.587Z,15.15
2017-09-21T21:09:43.504Z,15.73
2017-09-21T21:12:54.396Z,11.57
2017-09-21T21:16:05.839Z,12.95
2017-09-21T21:19:16.399Z,16.55
2017-09-21T21:22:26.840Z,14.48
2017-09-21T21:25:36.999Z,17.62
2017-09-21T21:28:47.241Z,12.93
2017-09-21T21:31:57.683Z,12.65
2017-09-21T21:35:08.316Z,14.52
2017-09-21T21:38:18.446Z,15.15
2017-09-21T21:41:28.798Z,12.30
2017-09-21T21:44:39.502Z,14.75
2017-09-21T21:47:49.959Z,12.35
2017-09-21T21:51:00.645Z,14.55
2017-09-21T21:54:11.324Z,13.73
2017-09-21T21:57:23.037Z,13.88
2017-09-21T22:00:33.437Z,15.40
2017-09-21T22:03:43.672Z,13.82
2017-09-21T22:06:54.054Z,10.60
2017-09-21T22:10:04.223Z,13.85
2017-09-21T22:13:14.627Z,11.00
2017-09-21T22:16:24.953Z,10.13
2017-09-21T22:19:36.029Z,13.00
2017-09-21T22:22:46.166Z,14.95
2017-09-21T22:25:57.077Z,13.50
2017-09-21T22:29:07.162Z,14.75
2017-09-21T22:32:17.577Z,12.80
2017-09-21T22:35:27.563Z,13.13
2017-09-21T22:38:38.463Z,16.77
2017-09-21T22:41:48.622Z,13.07
2017-09-21T22:44:59.538Z,12.73
2017-09-21T22:48:10.390Z,11.48
2017-09-21T22:51:20.548Z,13.68
2017-09-21T22:54:30.483Z,12.45
2017-09-21T22:57:40.696Z,11.55
2017-09-21T23:00:52.172Z,13.02
2017-09-21T23:04:02.135Z,12.45
2017-09-21T23:07:12.436Z,12.40
2017-09-21T23:10:23.840Z,12.85
2017-09-21T23:13:34.573Z,12.60
2017-09-21T23:16:45.269Z,12.85
2017-09-21T23:19:55.672Z,14.10
2017-09-21T23:23:05.722Z,11.68
2017-09-21T23:26:15.726Z,11.45
2017-09-21T23:29:26.262Z,13.40
2017-09-21T23:32:36.651Z,14.13
2017-09-21T23:35:46.890Z,15.00
2017-09-21T23:38:57.125Z,14.60
2017-09-21T23:42:08.447Z,11.48
2017-09-21T23:45:18.782Z,13.65
2017-09-21T23:48:29.095Z,12.88
2017-09-21T23:51:39.509Z,13.07
2017-09-21T23:54:49.875Z,13.27
2017-09-21T23:58:00.647Z,10.73
