createdAt,value
2022-10-29T00:00:55.695Z,14.90
2022-10-29T00:03:25.192Z,14.80
2022-10-29T00:06:01.751Z,14.80
2022-10-29T00:08:31.177Z,14.70
2022-10-29T00:11:08.252Z,14.60
2022-10-29T00:13:36.718Z,14.60
2022-10-29T00:16:09.497Z,14.50
2022-10-29T00:18:37.656Z,14.50
2022-10-29T00:21:07.625Z,14.50
2022-10-29T00:23:36.152Z,14.40
2022-10-29T00:26:05.414Z,14.40
2022-10-29T00:28:35.315Z,14.40
2022-10-29T00:31:04.657Z,14.40
2022-10-29T00:33:32.794Z,14.40
2022-10-29T00:36:02.473Z,14.50
2022-10-29T00:38:34.801Z,14.50
2022-10-29T00:41:04.307Z,14.60
2022-10-29T00:43:38.424Z,14.60
2022-10-29T00:46:09.901Z,14.60
2022-10-29T00:48:43.937Z,14.60
2022-10-29T00:51:14.265Z,14.70
2022-10-29T00:53:45.717Z,14.70
2022-10-29T00:56:14.995Z,14.80
2022-10-29T00:58:45.330Z,14.80
2022-10-29T01:01:13.825Z,14.90
2022-10-29T01:03:42.047Z,14.90
2022-10-29T01:06:10.354Z,14.90
2022-10-29T01:08:38.765Z,14.90
2022-10-29T01:11:17.196Z,14.90
2022-10-29T01:14:02.643Z,14.90
2022-10-29T01:16:39.304Z,15.00
2022-10-29T01:19:14.886Z,15.00
2022-10-29T01:21:46.283Z,15.10
2022-10-29T01:25:00.084Z,15.10
2022-10-29T01:27:47.820Z,15.20
2022-10-29T01:30:24.646Z,15.20
2022-10-29T01:33:08.705Z,15.30
2022-10-29T01:35:46.303Z,15.30
2022-10-29T01:38:25.737Z,15.30
2022-10-29T01:41:01.165Z,15.30
2022-10-29T01:43:34.622Z,15.30
2022-10-29T01:46:09.335Z,15.30
2022-10-29T01:48:43.527Z,15.30
2022-10-29T01:51:14.853Z,15.30
2022-10-29T01:53:42.963Z,15.30
2022-10-29T01:56:11.019Z,15.30
2022-10-29T01:58:42.212Z,15.30
2022-10-29T02:01:24.231Z,15.30
2022-10-29T02:04:02.330Z,15.40
2022-10-29T02:06:40.288Z,15.40
2022-10-29T02:09:16.925Z,15.30
2022-10-29T02:11:49.787Z,15.30
2022-10-29T02:14:23.456Z,15.20
2022-10-29T02:16:52.208Z,15.10
2022-10-29T02:19:21.637Z,14.90
2022-10-29T02:21:52.103Z,14.80
2022-10-29T02:24:20.230Z,14.70
2022-10-29T02:26:48.235Z,14.50
2022-10-29T02:29:16.299Z,14.40
2022-10-29T02:31:44.527Z,14.30
2022-10-29T02:34:12.720Z,14.20
2022-10-29T02:36:42.114Z,14.10
2022-10-29T02:39:10.188Z,14.00
2022-10-29T02:41:38.162Z,13.90
2022-10-29T02:44:06.241Z,13.80
2022-10-29T02:46:36.235Z,13.70
2022-10-29T02:49:04.317Z,13.70
2022-10-29T02:51:32.441Z,13.60
2022-10-29T02:54:01.954Z,13.60
2022-10-29T02:56:30.029Z,13.50
2022-10-29T02:58:58.261Z,13.50
2022-10-29T03:01:26.513Z,13.50
2022-10-29T03:03:54.668Z,13.50
2022-10-29T03:06:22.878Z,13.60
2022-10-29T03:08:50.894Z,13.50
2022-10-29T03:11:20.334Z,13.50
2022-10-29T03:13:48.528Z,13.40
2022-10-29T03:16:16.842Z,13.40
2022-10-29T03:18:44.912Z,13.30
2022-10-29T03:21:13.006Z,13.20
2022-10-29T03:23:40.962Z,13.20
2022-10-29T03:26:10.694Z,13.10
2022-10-29T03:28:40.263Z,13.00
2022-10-29T03:31:08.305Z,13.00
2022-10-29T03:33:37.123Z,12.90
2022-10-29T03:36:07.586Z,12.80
2022-10-29T03:38:36.215Z,12.80
2022-10-29T03:41:08.665Z,12.70
2022-10-29T03:43:36.929Z,12.70
2022-10-29T03:46:06.886Z,12.60
2022-10-29T03:48:35.145Z,12.70
2022-10-29T03:51:06.365Z,12.60
2022-10-29T03:53:35.861Z,12.60
2022-10-29T03:56:04.810Z,12.60
2022-10-29T03:58:33.358Z,12.60
2022-10-29T04:01:03.300Z,12.60
2022-10-29T04:03:34.440Z,12.60
2022-10-29T04:06:04.154Z,12.50
2022-10-29T04:08:32.228Z,12.40
2022-10-29T04:11:00.314Z,12.40
2022-10-29T04:13:28.707Z,12.30
2022-10-29T04:15:57.465Z,12.30
2022-10-29T04:18:25.894Z,12.20
2022-10-29T04:28:18.150Z,12.20
2022-10-29T04:29:20.342Z,12.20
2022-10-29T04:31:48.561Z,12.20
2022-10-29T04:34:16.821Z,12.20
2022-10-29T04:36:46.932Z,12.10
2022-10-29T04:39:18.281Z,12.10
2022-10-29T04:41:49.889Z,12.00
2022-10-29T04:44:18.084Z,12.00
2022-10-29T04:46:46.220Z,12.00
2022-10-29T04:49:14.640Z,12.00
2022-10-29T04:51:42.930Z,11.90
2022-10-29T04:54:12.504Z,11.90
2022-10-29T04:56:40.667Z,11.80
2022-10-29T04:59:08.642Z,11.80
2022-10-29T05:01:37.190Z,11.80
2022-10-29T05:04:05.766Z,11.70
2022-10-29T05:06:33.786Z,11.70
2022-10-29T05:09:02.144Z,11.70
2022-10-29T05:11:31.530Z,11.70
2022-10-29T05:13:59.571Z,11.70
2022-10-29T05:16:27.821Z,11.70
2022-10-29T05:18:55.975Z,11.60
2022-10-29T05:21:24.347Z,11.60
2022-10-29T05:23:52.416Z,11.60
2022-10-29T05:26:20.577Z,11.60
2022-10-29T05:28:52.163Z,11.60
2022-10-29T05:31:20.275Z,11.60
2022-10-29T05:33:50.034Z,11.60
2022-10-29T05:36:20.803Z,11.60
2022-10-29T05:38:48.796Z,11.60
2022-10-29T05:41:16.977Z,11.60
2022-10-29T05:43:45.049Z,11.50
2022-10-29T05:46:14.409Z,11.50
2022-10-29T05:48:42.784Z,11.50
2022-10-29T05:51:10.823Z,11.50
2022-10-29T05:53:38.990Z,11.50
2022-10-29T05:56:08.119Z,11.50
2022-10-29T05:58:36.309Z,11.50
2022-10-29T06:01:07.835Z,11.50
2022-10-29T06:03:38.283Z,11.60
2022-10-29T06:06:06.569Z,11.60
2022-10-29T06:08:34.715Z,11.60
2022-10-29T06:11:03.829Z,11.60
2022-10-29T06:13:32.143Z,11.60
2022-10-29T06:16:01.251Z,11.60
2022-10-29T06:18:29.367Z,11.70
2022-10-29T06:21:00.854Z,11.70
2022-10-29T06:23:29.508Z,11.70
2022-10-29T06:26:00.524Z,11.70
2022-10-29T06:28:33.767Z,11.70
2022-10-29T06:31:03.225Z,11.70
2022-10-29T06:33:31.311Z,11.70
2022-10-29T06:36:01.384Z,11.70
2022-10-29T06:38:29.522Z,11.70
2022-10-29T06:40:57.577Z,11.70
2022-10-29T06:43:25.729Z,11.70
2022-10-29T06:45:53.890Z,11.80
2022-10-29T06:48:22.822Z,11.80
2022-10-29T06:50:51.133Z,11.80
2022-10-29T06:53:21.427Z,11.80
2022-10-29T06:55:49.692Z,11.80
2022-10-29T06:58:20.667Z,11.90
2022-10-29T07:00:49.592Z,12.00
2022-10-29T07:03:18.881Z,12.00
2022-10-29T07:05:48.406Z,12.10
2022-10-29T07:08:16.580Z,12.20
2022-10-29T07:10:45.920Z,12.30
2022-10-29T07:13:14.040Z,12.30
2022-10-29T07:15:42.089Z,12.40
2022-10-29T07:18:11.556Z,12.40
2022-10-29T07:20:41.590Z,12.50
2022-10-29T07:23:10.568Z,12.60
2022-10-29T07:25:39.750Z,12.70
2022-10-29T07:28:11.763Z,12.90
2022-10-29T07:30:40.565Z,13.00
2022-10-29T07:33:08.744Z,13.10
2022-10-29T07:35:37.069Z,13.20
2022-10-29T07:38:10.904Z,13.40
2022-10-29T07:40:39.674Z,13.60
2022-10-29T07:43:10.382Z,13.70
2022-10-29T07:45:38.501Z,13.80
2022-10-29T07:48:08.474Z,13.90
2022-10-29T07:50:37.407Z,14.10
2022-10-29T07:53:06.605Z,14.00
2022-10-29T07:55:35.068Z,14.20
2022-10-29T07:58:04.887Z,14.40
2022-10-29T08:00:36.210Z,14.60
2022-10-29T08:03:04.738Z,14.80
2022-10-29T08:05:33.709Z,15.10
2022-10-29T08:08:01.890Z,15.30
2022-10-29T08:10:31.223Z,15.60
2022-10-29T08:13:01.665Z,15.90
2022-10-29T08:15:32.046Z,16.10
2022-10-29T08:18:02.123Z,16.40
2022-10-29T08:20:31.060Z,16.60
2022-10-29T08:23:01.653Z,16.80
2022-10-29T08:25:30.523Z,16.70
2022-10-29T08:28:04.361Z,16.80
2022-10-29T08:30:33.207Z,17.00
2022-10-29T08:33:02.723Z,17.10
2022-10-29T08:35:31.218Z,17.20
2022-10-29T08:37:59.904Z,17.30
2022-10-29T08:40:39.012Z,17.20
2022-10-29T08:43:47.371Z,17.10
2022-10-29T08:46:21.936Z,17.10
2022-10-29T08:48:54.297Z,17.10
2022-10-29T08:51:25.433Z,17.10
2022-10-29T08:54:25.056Z,17.10
2022-10-29T08:56:48.813Z,17.20
2022-10-29T08:59:19.226Z,17.40
2022-10-29T09:01:47.533Z,17.50
2022-10-29T09:04:24.561Z,17.50
2022-10-29T09:07:22.165Z,17.50
2022-10-29T09:09:57.738Z,17.50
2022-10-29T09:12:46.617Z,17.60
2022-10-29T09:15:40.908Z,17.60
2022-10-29T09:18:30.555Z,18.10
2022-10-29T09:21:09.216Z,18.50
2022-10-29T09:23:53.771Z,18.90
2022-10-29T09:26:25.890Z,19.20
2022-10-29T09:29:05.435Z,19.80
2022-10-29T09:31:40.925Z,20.30
2022-10-29T09:34:18.027Z,20.30
2022-10-29T09:36:48.627Z,20.60
2022-10-29T09:39:24.670Z,20.80
2022-10-29T09:41:54.816Z,21.00
2022-10-29T09:44:25.914Z,21.20
2022-10-29T09:47:09.729Z,21.50
2022-10-29T09:49:52.913Z,21.60
2022-10-29T09:52:25.081Z,21.60
2022-10-29T09:54:55.417Z,21.80
2022-10-29T09:57:25.951Z,21.70
2022-10-29T09:59:57.893Z,21.70
2022-10-29T10:02:34.793Z,21.50
2022-10-29T10:05:06.564Z,21.70
2022-10-29T10:07:36.275Z,22.00
2022-10-29T10:10:06.345Z,22.50
2022-10-29T10:12:47.162Z,23.30
2022-10-29T10:15:26.417Z,24.60
2022-10-29T10:17:56.922Z,25.20
2022-10-29T10:20:37.579Z,25.90
2022-10-29T10:23:22.571Z,27.00
2022-10-29T10:25:51.974Z,28.80
2022-10-29T10:28:21.980Z,30.30
2022-10-29T10:31:09.379Z,31.40
2022-10-29T10:33:44.638Z,31.40
2022-10-29T10:36:12.710Z,30.90
2022-10-29T10:38:45.130Z,30.30
2022-10-29T10:41:14.675Z,29.50
2022-10-29T10:43:44.974Z,28.80
2022-10-29T10:46:18.640Z,28.30
2022-10-29T10:48:57.293Z,27.80
2022-10-29T10:51:29.005Z,27.10
2022-10-29T10:53:58.886Z,26.90
2022-10-29T10:56:26.940Z,26.80
2022-10-29T10:59:03.048Z,26.80
2022-10-29T11:01:35.849Z,27.20
2022-10-29T11:04:14.742Z,27.50
2022-10-29T11:06:47.616Z,27.50
2022-10-29T11:09:23.720Z,27.40
2022-10-29T11:11:59.026Z,27.60
2022-10-29T11:14:32.699Z,27.60
2022-10-29T11:17:03.907Z,27.70
2022-10-29T11:19:39.480Z,28.20
2022-10-29T11:22:13.859Z,28.70
2022-10-29T11:24:48.740Z,28.90
2022-10-29T11:27:26.455Z,28.60
2022-10-29T11:30:03.724Z,28.30
2022-10-29T11:32:41.655Z,27.60
2022-10-29T11:35:13.305Z,26.80
2022-10-29T11:37:48.688Z,26.00
2022-10-29T11:40:22.758Z,25.20
2022-10-29T11:42:51.065Z,24.60
2022-10-29T11:45:30.918Z,24.20
2022-10-29T11:48:21.635Z,24.00
2022-10-29T11:50:58.103Z,23.60
2022-10-29T11:53:38.603Z,23.50
2022-10-29T11:56:15.030Z,23.40
2022-10-29T11:58:53.184Z,23.30
2022-10-29T12:01:32.383Z,23.00
2022-10-29T12:04:23.963Z,22.80
2022-10-29T12:07:13.519Z,22.70
2022-10-29T12:10:12.549Z,22.50
2022-10-29T12:12:48.393Z,22.60
2022-10-29T12:15:25.539Z,22.80
2022-10-29T12:18:05.641Z,23.00
2022-10-29T12:20:42.120Z,23.20
2022-10-29T12:23:23.170Z,23.00
2022-10-29T12:26:00.085Z,22.90
2022-10-29T12:28:39.035Z,22.90
2022-10-29T12:31:19.142Z,23.00
2022-10-29T12:33:52.813Z,23.40
2022-10-29T12:36:31.347Z,24.10
2022-10-29T12:39:02.164Z,24.80
2022-10-29T12:41:37.100Z,25.60
2022-10-29T12:44:14.955Z,26.50
2022-10-29T12:46:48.151Z,27.30
2022-10-29T12:49:24.325Z,28.00
2022-10-29T12:54:32.723Z,28.80
2022-10-29T12:57:30.102Z,29.00
2022-10-29T13:00:46.330Z,29.00
2022-10-29T13:03:44.279Z,28.50
2022-10-29T13:06:49.667Z,28.00
2022-10-29T13:09:20.293Z,27.80
2022-10-29T13:11:50.599Z,28.10
2022-10-29T13:14:24.939Z,28.10
2022-10-29T13:16:56.351Z,27.90
2022-10-29T13:19:37.392Z,27.80
2022-10-29T13:22:29.393Z,28.10
2022-10-29T13:25:45.559Z,28.70
2022-10-29T13:28:50.692Z,29.10
2022-10-29T13:31:48.817Z,29.30
2022-10-29T13:34:55.609Z,28.90
2022-10-29T13:37:54.812Z,28.20
2022-10-29T13:41:03.186Z,27.50
2022-10-29T13:43:33.111Z,26.50
2022-10-29T13:46:20.366Z,25.60
2022-10-29T13:48:49.731Z,25.20
2022-10-29T13:51:25.890Z,25.10
2022-10-29T13:53:58.638Z,24.90
2022-10-29T13:56:33.343Z,25.00
2022-10-29T13:59:03.131Z,24.80
2022-10-29T14:01:34.512Z,24.50
2022-10-29T14:04:06.560Z,24.30
2022-10-29T14:06:38.715Z,23.90
2022-10-29T14:09:16.105Z,23.60
2022-10-29T14:11:49.443Z,23.30
2022-10-29T14:14:25.953Z,22.90
2022-10-29T14:17:11.067Z,22.50
2022-10-29T14:19:39.083Z,22.10
2022-10-29T14:22:17.894Z,21.80
2022-10-29T14:24:46.303Z,21.50
2022-10-29T14:27:16.039Z,21.20
2022-10-29T14:29:44.149Z,21.10
2022-10-29T14:32:15.639Z,20.90
2022-10-29T14:34:45.419Z,20.80
2022-10-29T14:37:18.295Z,20.60
2022-10-29T14:39:57.952Z,20.50
2022-10-29T14:42:31.443Z,20.50
2022-10-29T14:45:03.295Z,20.40
2022-10-29T14:47:34.922Z,20.40
2022-10-29T14:50:05.816Z,20.40
2022-10-29T14:52:35.696Z,20.40
2022-10-29T14:55:08.935Z,20.40
2022-10-29T14:57:41.661Z,20.50
2022-10-29T15:00:24.301Z,20.50
2022-10-29T15:02:56.002Z,20.50
2022-10-29T15:05:27.002Z,20.40
2022-10-29T15:08:06.230Z,20.40
2022-10-29T15:10:46.079Z,20.20
2022-10-29T15:13:25.310Z,20.20
2022-10-29T15:15:56.548Z,20.00
2022-10-29T15:18:27.494Z,20.00
2022-10-29T15:20:57.287Z,19.90
2022-10-29T15:23:28.516Z,19.90
2022-10-29T15:26:02.244Z,19.90
2022-10-29T15:28:32.094Z,19.70
2022-10-29T15:31:02.793Z,19.70
2022-10-29T15:33:33.234Z,19.50
2022-10-29T15:36:03.451Z,19.30
2022-10-29T15:39:09.642Z,19.20
2022-10-29T15:41:40.402Z,19.10
2022-10-29T15:44:33.673Z,18.90
2022-10-29T15:47:03.464Z,18.80
2022-10-29T15:49:33.117Z,18.70
2022-10-29T15:52:01.904Z,18.50
2022-10-29T15:54:30.430Z,18.40
2022-10-29T15:56:58.486Z,18.30
2022-10-29T15:59:27.510Z,18.20
2022-10-29T16:01:55.625Z,18.00
2022-10-29T16:04:23.902Z,17.90
2022-10-29T16:06:53.271Z,17.90
2022-10-29T16:09:22.078Z,17.80
2022-10-29T16:11:50.811Z,17.80
2022-10-29T16:14:18.968Z,17.80
2022-10-29T16:16:47.132Z,17.70
2022-10-29T16:19:15.101Z,17.60
2022-10-29T16:21:43.065Z,17.60
2022-10-29T16:24:16.002Z,17.50
2022-10-29T16:26:44.064Z,17.40
2022-10-29T16:29:16.024Z,17.40
2022-10-29T16:31:44.462Z,17.30
2022-10-29T16:34:15.165Z,17.20
2022-10-29T16:36:45.329Z,17.20
2022-10-29T16:39:14.837Z,17.10
2022-10-29T16:41:42.873Z,17.10
2022-10-29T16:44:10.879Z,17.00
2022-10-29T16:46:38.919Z,16.90
2022-10-29T16:49:06.937Z,16.90
2022-10-29T16:51:35.031Z,16.90
2022-10-29T16:54:03.173Z,16.80
2022-10-29T16:56:32.629Z,16.80
2022-10-29T16:59:02.039Z,16.70
2022-10-29T17:01:30.397Z,16.70
2022-10-29T17:03:58.812Z,16.60
2022-10-29T17:06:27.092Z,16.60
2022-10-29T17:08:55.113Z,16.60
2022-10-29T17:11:23.212Z,16.60
2022-10-29T17:13:52.590Z,16.60
2022-10-29T17:16:20.708Z,16.60
2022-10-29T17:18:50.760Z,16.60
2022-10-29T17:21:19.243Z,16.50
2022-10-29T17:23:47.275Z,16.50
2022-10-29T17:26:15.310Z,16.50
2022-10-29T17:28:43.328Z,16.40
2022-10-29T17:31:12.765Z,16.30
2022-10-29T17:33:41.144Z,16.30
2022-10-29T17:36:12.684Z,16.20
2022-10-29T17:38:40.681Z,16.10
2022-10-29T17:41:08.798Z,16.10
2022-10-29T17:43:36.787Z,16.00
2022-10-29T17:46:05.308Z,16.00
2022-10-29T17:48:34.848Z,15.90
2022-10-29T17:51:03.845Z,15.90
2022-10-29T17:53:32.789Z,15.90
2022-10-29T17:56:01.376Z,15.90
2022-10-29T17:58:30.996Z,15.90
2022-10-29T18:01:04.823Z,15.90
2022-10-29T18:03:34.662Z,15.90
2022-10-29T18:06:03.781Z,15.90
2022-10-29T18:08:32.298Z,16.00
2022-10-29T18:11:05.185Z,16.00
2022-10-29T18:13:34.946Z,16.00
2022-10-29T18:16:03.465Z,16.10
2022-10-29T18:18:48.077Z,16.10
2022-10-29T18:21:26.172Z,16.10
2022-10-29T18:23:54.214Z,16.10
2022-10-29T18:26:26.066Z,16.10
2022-10-29T18:28:55.763Z,16.10
2022-10-29T18:31:27.314Z,16.10
2022-10-29T18:33:57.005Z,16.00
2022-10-29T18:36:25.360Z,16.00
2022-10-29T18:38:54.591Z,16.00
2022-10-29T18:41:23.053Z,16.00
2022-10-29T18:43:52.031Z,16.00
2022-10-29T18:46:20.528Z,15.90
2022-10-29T18:48:49.515Z,15.90
2022-10-29T18:51:20.868Z,15.90
2022-10-29T18:53:49.022Z,15.80
2022-10-29T18:56:18.495Z,15.80
2022-10-29T18:58:47.235Z,15.70
2022-10-29T19:01:17.896Z,15.70
2022-10-29T19:03:50.704Z,15.60
2022-10-29T19:06:21.936Z,15.60
2022-10-29T19:08:50.427Z,15.60
2022-10-29T19:11:20.449Z,15.50
2022-10-29T19:13:51.744Z,15.40
2022-10-29T19:16:20.504Z,15.40
2022-10-29T19:18:48.946Z,15.40
2022-10-29T19:21:19.209Z,15.30
2022-10-29T19:23:48.872Z,15.30
2022-10-29T19:26:18.885Z,15.20
2022-10-29T19:28:47.960Z,15.20
2022-10-29T19:31:17.554Z,15.20
2022-10-29T19:33:48.635Z,15.20
2022-10-29T19:36:16.876Z,15.20
2022-10-29T19:38:45.377Z,15.10
2022-10-29T19:41:15.393Z,15.10
2022-10-29T19:43:44.047Z,15.10
2022-10-29T19:46:14.054Z,15.00
2022-10-29T19:48:42.838Z,15.00
2022-10-29T19:51:12.151Z,15.00
2022-10-29T19:53:40.409Z,15.00
2022-10-29T19:56:11.578Z,15.00
2022-10-29T19:58:41.337Z,15.00
2022-10-29T20:01:12.971Z,15.00
2022-10-29T20:03:41.279Z,15.00
2022-10-29T20:06:09.650Z,14.90
2022-10-29T20:08:38.272Z,14.90
2022-10-29T20:11:07.027Z,14.90
2022-10-29T20:13:35.303Z,14.90
2022-10-29T20:16:10.165Z,14.90
2022-10-29T20:18:39.090Z,14.90
2022-10-29T20:21:08.180Z,14.90
2022-10-29T20:23:36.572Z,14.90
2022-10-29T20:26:05.528Z,14.80
2022-10-29T20:28:33.785Z,14.80
2022-10-29T20:31:14.452Z,14.80
2022-10-29T20:33:42.576Z,14.70
2022-10-29T20:36:10.774Z,14.70
2022-10-29T20:38:39.044Z,14.70
2022-10-29T20:41:07.138Z,14.70
2022-10-29T20:43:35.277Z,14.70
2022-10-29T20:46:04.056Z,14.70
2022-10-29T20:48:36.270Z,14.70
2022-10-29T20:51:04.873Z,14.70
2022-10-29T20:53:32.997Z,14.70
2022-10-29T20:56:01.140Z,14.70
2022-10-29T20:58:29.396Z,14.70
2022-10-29T21:01:04.744Z,14.60
2022-10-29T21:03:34.187Z,14.60
2022-10-29T21:06:03.556Z,14.60
2022-10-29T21:08:31.934Z,14.60
2022-10-29T21:11:00.844Z,14.50
2022-10-29T21:13:29.704Z,14.50
2022-10-29T21:16:04.589Z,14.50
2022-10-29T21:18:37.919Z,14.50
2022-10-29T21:21:06.728Z,14.40
2022-10-29T21:23:37.093Z,14.50
2022-10-29T21:26:05.506Z,14.40
2022-10-29T21:28:34.152Z,14.40
2022-10-29T21:31:02.276Z,14.40
2022-10-29T21:33:30.345Z,14.40
2022-10-29T21:36:00.281Z,14.40
2022-10-29T21:38:29.323Z,14.40
2022-10-29T21:40:57.333Z,14.40
2022-10-29T21:43:25.592Z,14.40
2022-10-29T21:45:53.711Z,14.30
2022-10-29T21:48:22.333Z,14.30
2022-10-29T21:50:50.348Z,14.30
2022-10-29T21:53:19.708Z,14.40
2022-10-29T21:55:48.013Z,14.30
2022-10-29T21:58:16.023Z,14.40
2022-10-29T22:00:44.120Z,14.30
2022-10-29T22:03:12.073Z,14.40
2022-10-29T22:05:40.216Z,14.40
2022-10-29T22:08:08.218Z,14.40
2022-10-29T22:10:37.587Z,14.40
2022-10-29T22:13:11.959Z,14.40
2022-10-29T22:15:45.321Z,14.40
2022-10-29T22:18:13.542Z,14.40
2022-10-29T22:20:41.534Z,14.40
2022-10-29T22:23:09.697Z,14.40
2022-10-29T22:25:39.303Z,14.40
2022-10-29T22:28:07.480Z,14.40
2022-10-29T22:30:35.727Z,14.30
2022-10-29T22:33:03.714Z,14.30
2022-10-29T22:35:33.448Z,14.30
2022-10-29T22:38:01.671Z,14.30
2022-10-29T22:40:29.591Z,14.30
2022-10-29T22:42:59.321Z,14.30
2022-10-29T22:45:27.649Z,14.30
2022-10-29T22:47:55.665Z,14.30
2022-10-29T22:50:23.823Z,14.20
2022-10-29T22:52:51.847Z,14.30
2022-10-29T22:55:20.136Z,14.30
2022-10-29T22:57:48.128Z,14.30
2022-10-29T23:00:18.039Z,14.30
2022-10-29T23:02:46.276Z,14.30
2022-10-29T23:05:14.367Z,14.20
2022-10-29T23:07:42.387Z,14.20
2022-10-29T23:10:11.038Z,14.30
2022-10-29T23:12:39.297Z,14.30
2022-10-29T23:15:08.675Z,14.30
2022-10-29T23:17:38.108Z,14.30
2022-10-29T23:20:06.612Z,14.30
2022-10-29T23:22:34.808Z,14.20
2022-10-29T23:25:02.912Z,14.20
2022-10-29T23:27:30.889Z,14.20
2022-10-29T23:29:58.978Z,14.20
2022-10-29T23:32:27.046Z,14.20
2022-10-29T23:34:56.580Z,14.20
2022-10-29T23:37:24.590Z,14.10
2022-10-29T23:39:52.678Z,14.20
2022-10-29T23:42:21.036Z,14.20
2022-10-29T23:44:49.046Z,14.20
2022-10-29T23:47:17.236Z,14.20
2022-10-29T23:49:45.264Z,14.20
2022-10-29T23:52:16.464Z,14.20
2022-10-29T23:54:44.563Z,14.20
2022-10-29T23:57:12.722Z,14.20
2022-10-29T23:59:41.601Z,14.20
