createdAt,value
2023-03-16T00:00:06.296Z,-0.2
2023-03-16T00:01:22.586Z,-0.2
2023-03-16T00:02:38.885Z,-0.2
2023-03-16T00:03:55.000Z,-0.2
2023-03-16T00:05:11.475Z,-0.2
2023-03-16T00:06:27.778Z,-0.2
2023-03-16T00:07:43.094Z,-0.2
2023-03-16T00:08:59.376Z,-0.2
2023-03-16T00:10:15.665Z,-0.2
2023-03-16T00:11:31.975Z,-0.3
2023-03-16T00:12:48.263Z,-0.3
2023-03-16T00:14:04.555Z,-0.3
2023-03-16T00:15:20.850Z,-0.3
2023-03-16T00:16:37.145Z,-0.2
2023-03-16T00:17:53.444Z,-0.3
2023-03-16T00:19:09.728Z,-0.3
2023-03-16T00:20:26.025Z,-0.3
2023-03-16T00:21:42.321Z,-0.3
2023-03-16T00:22:58.624Z,-0.3
2023-03-16T00:24:13.936Z,-0.3
2023-03-16T00:25:30.223Z,-0.3
2023-03-16T00:26:46.531Z,-0.3
2023-03-16T00:28:02.810Z,-0.3
2023-03-16T00:29:19.108Z,-0.3
2023-03-16T00:30:35.409Z,-0.4
2023-03-16T00:31:51.703Z,-0.4
2023-03-16T00:33:07.989Z,-0.4
2023-03-16T00:34:24.293Z,-0.4
2023-03-16T00:35:40.576Z,-0.4
2023-03-16T00:36:56.875Z,-0.4
2023-03-16T00:38:13.172Z,-0.4
2023-03-16T00:39:29.466Z,-0.4
2023-03-16T00:40:44.774Z,-0.4
2023-03-16T00:42:01.072Z,-0.5
2023-03-16T00:43:17.363Z,-0.5
2023-03-16T00:44:33.673Z,-0.5
2023-03-16T00:45:49.950Z,-0.5
2023-03-16T00:47:06.248Z,-0.6
2023-03-16T00:48:22.545Z,-0.5
2023-03-16T00:49:38.845Z,-0.5
2023-03-16T00:50:55.136Z,-0.5
2023-03-16T00:52:11.438Z,-0.5
2023-03-16T00:53:27.735Z,-0.6
2023-03-16T00:54:44.017Z,-0.6
2023-03-16T00:56:00.314Z,-0.6
2023-03-16T00:57:15.632Z,-0.7
2023-03-16T00:58:31.919Z,-0.7
2023-03-16T00:59:48.214Z,-0.7
2023-03-16T01:01:04.521Z,-0.6
2023-03-16T01:02:20.811Z,-0.6
2023-03-16T01:03:37.110Z,-0.6
2023-03-16T01:04:53.393Z,-0.6
2023-03-16T01:06:09.687Z,-0.6
2023-03-16T01:07:25.979Z,-0.6
2023-03-16T01:08:42.278Z,-0.7
2023-03-16T01:09:58.567Z,-0.7
2023-03-16T01:11:14.875Z,-0.6
2023-03-16T01:12:31.157Z,-0.7
2023-03-16T01:13:46.472Z,-0.7
2023-03-16T01:15:02.778Z,-0.7
2023-03-16T01:16:19.065Z,-0.7
2023-03-16T01:17:35.352Z,-0.8
2023-03-16T01:18:51.646Z,-0.8
2023-03-16T01:20:07.941Z,-0.8
2023-03-16T01:21:24.247Z,-0.8
2023-03-16T01:22:40.531Z,-0.8
2023-03-16T01:23:56.828Z,-0.7
2023-03-16T01:25:13.124Z,-0.7
2023-03-16T01:26:29.422Z,-0.8
2023-03-16T01:27:45.716Z,-0.8
2023-03-16T01:29:02.006Z,-0.8
2023-03-16T01:30:17.317Z,-0.7
2023-03-16T01:31:33.612Z,-0.8
2023-03-16T01:32:49.911Z,-0.8
2023-03-16T01:34:06.215Z,-0.8
2023-03-16T01:35:22.500Z,-0.7
2023-03-16T01:36:38.794Z,-0.8
2023-03-16T01:37:55.083Z,-0.8
2023-03-16T01:39:11.380Z,-0.8
2023-03-16T01:40:27.685Z,-0.8
2023-03-16T01:41:43.980Z,-0.8
2023-03-16T01:43:00.268Z,-0.8
2023-03-16T01:44:16.572Z,-0.8
2023-03-16T01:45:32.855Z,-0.8
2023-03-16T01:46:48.164Z,-0.8
2023-03-16T01:48:04.459Z,-0.8
2023-03-16T01:49:20.767Z,-0.8
2023-03-16T01:50:37.053Z,-0.9
2023-03-16T01:51:53.349Z,-0.9
2023-03-16T01:53:09.648Z,-0.9
2023-03-16T01:54:25.944Z,-0.8
2023-03-16T01:55:42.238Z,-0.8
2023-03-16T01:56:58.526Z,-0.8
2023-03-16T01:58:14.829Z,-0.8
2023-03-16T01:59:31.115Z,-0.8
2023-03-16T02:00:47.422Z,-0.8
2023-03-16T02:02:03.716Z,-0.8
2023-03-16T02:03:19.026Z,-0.8
2023-03-16T02:05:51.603Z,-0.8
2023-03-16T02:07:07.903Z,-0.9
2023-03-16T02:08:24.204Z,-0.9
2023-03-16T02:09:40.489Z,-0.9
2023-03-16T02:10:55.814Z,-0.9
2023-03-16T02:12:12.103Z,-0.9
2023-03-16T02:13:28.399Z,-0.9
2023-03-16T02:14:44.691Z,-0.9
2023-03-16T02:16:01.002Z,-1
2023-03-16T02:17:17.278Z,-0.9
2023-03-16T02:18:33.584Z,-1
2023-03-16T02:19:49.870Z,-1
2023-03-16T02:21:06.176Z,-1
2023-03-16T02:22:22.472Z,-1
2023-03-16T02:23:38.768Z,-1
2023-03-16T02:24:55.058Z,-1
2023-03-16T02:26:11.355Z,-1
2023-03-16T02:27:26.657Z,-0.9
2023-03-16T02:28:42.966Z,-0.9
2023-03-16T02:29:59.000Z,-0.9
2023-03-16T02:31:15.555Z,-0.9
2023-03-16T02:32:31.833Z,-0.9
2023-03-16T02:33:48.128Z,-0.9
2023-03-16T02:35:04.435Z,-0.8
2023-03-16T02:36:20.720Z,-0.9
2023-03-16T02:37:37.015Z,-0.9
2023-03-16T02:38:53.316Z,-0.9
2023-03-16T02:40:09.607Z,-0.8
2023-03-16T02:41:25.901Z,-0.9
2023-03-16T02:42:42.205Z,-0.9
2023-03-16T02:43:57.509Z,-0.9
2023-03-16T02:45:13.803Z,-1
2023-03-16T02:46:30.093Z,-0.9
2023-03-16T02:47:46.393Z,-0.9
2023-03-16T02:49:02.701Z,-0.9
2023-03-16T02:50:18.993Z,-0.9
2023-03-16T02:51:35.275Z,-0.9
2023-03-16T02:52:51.577Z,-0.9
2023-03-16T02:54:07.870Z,-0.9
2023-03-16T02:55:24.173Z,-0.9
2023-03-16T02:56:40.450Z,-0.9
2023-03-16T02:59:13.056Z,-1
2023-03-16T03:00:28.350Z,-1
2023-03-16T03:01:44.653Z,-1
2023-03-16T03:03:00.941Z,-1
2023-03-16T03:04:17.239Z,-1
2023-03-16T03:05:33.527Z,-1
2023-03-16T03:06:49.838Z,-1
2023-03-16T03:08:06.125Z,-1
2023-03-16T03:09:22.419Z,-1
2023-03-16T03:10:38.721Z,-1
2023-03-16T03:11:55.023Z,-1
2023-03-16T03:13:11.307Z,-1
2023-03-16T03:14:27.606Z,-1
2023-03-16T03:15:43.897Z,-1
2023-03-16T03:16:59.196Z,-1.1
2023-03-16T03:18:15.504Z,-1.1
2023-03-16T03:19:31.785Z,-1.1
2023-03-16T03:20:48.099Z,-1.2
2023-03-16T03:22:04.380Z,-1.1
2023-03-16T03:23:20.675Z,-1.1
2023-03-16T03:24:36.971Z,-1.1
2023-03-16T03:25:53.266Z,-1.1
2023-03-16T03:27:09.560Z,-1.1
2023-03-16T03:28:25.861Z,-1.1
2023-03-16T03:29:42.148Z,-1.1
2023-03-16T03:30:58.446Z,-1.1
2023-03-16T03:32:14.734Z,-1.1
2023-03-16T03:33:30.055Z,-1.1
2023-03-16T03:34:46.341Z,-1
2023-03-16T03:36:02.650Z,-1
2023-03-16T03:37:18.938Z,-1
2023-03-16T03:38:35.232Z,-1
2023-03-16T03:39:51.527Z,-1
2023-03-16T03:41:07.824Z,-1
2023-03-16T03:42:24.109Z,-1
2023-03-16T03:43:40.417Z,-1
2023-03-16T03:44:56.704Z,-1
2023-03-16T03:46:13.015Z,-1
2023-03-16T03:47:29.294Z,-1
2023-03-16T03:48:45.581Z,-1
2023-03-16T03:50:00.896Z,-1
2023-03-16T03:51:17.197Z,-1
2023-03-16T03:52:33.483Z,-1
2023-03-16T03:53:49.792Z,-1
2023-03-16T03:55:06.074Z,-1
2023-03-16T03:56:22.374Z,-1
2023-03-16T03:57:38.662Z,-1.1
2023-03-16T03:58:54.974Z,-1.1
2023-03-16T04:00:11.254Z,-1.1
2023-03-16T04:01:27.557Z,-1
2023-03-16T04:02:43.842Z,-1.1
2023-03-16T04:04:00.135Z,-1.1
2023-03-16T04:05:16.437Z,-1.1
2023-03-16T04:06:31.758Z,-1.1
2023-03-16T04:07:48.040Z,-1.1
2023-03-16T04:09:04.337Z,-1.1
2023-03-16T04:10:20.627Z,-1.1
2023-03-16T04:11:36.919Z,-1.2
2023-03-16T04:12:53.219Z,-1.2
2023-03-16T04:14:09.513Z,-1.1
2023-03-16T04:15:25.809Z,-1.1
2023-03-16T04:16:42.105Z,-1.1
2023-03-16T04:17:58.405Z,-1.2
2023-03-16T04:19:14.689Z,-1.2
2023-03-16T04:20:30.989Z,-1.2
2023-03-16T04:21:47.291Z,-1.1
2023-03-16T04:23:02.596Z,-1.2
2023-03-16T04:24:18.898Z,-1.2
2023-03-16T04:25:35.194Z,-1.2
2023-03-16T04:26:51.484Z,-1.2
2023-03-16T04:28:07.774Z,-1.2
2023-03-16T04:29:24.075Z,-1.2
2023-03-16T04:30:40.363Z,-1.2
2023-03-16T04:31:56.660Z,-1.2
2023-03-16T04:33:12.954Z,-1.2
2023-03-16T04:34:29.245Z,-1.1
2023-03-16T04:35:45.548Z,-1.2
2023-03-16T04:37:01.836Z,-1.2
2023-03-16T04:38:18.141Z,-1.2
2023-03-16T04:39:33.441Z,-1.2
2023-03-16T04:40:49.745Z,-1.2
2023-03-16T04:42:06.033Z,-1.2
2023-03-16T04:43:22.327Z,-1.1
2023-03-16T04:44:38.624Z,-1.2
2023-03-16T04:45:54.931Z,-1.2
2023-03-16T04:47:11.159Z,-1.2
2023-03-16T04:48:27.450Z,-1.2
2023-03-16T04:49:43.748Z,-1.2
2023-03-16T04:51:00.000Z,-1.2
2023-03-16T04:52:16.238Z,-1.2
2023-03-16T04:53:32.491Z,-1.2
2023-03-16T04:54:48.738Z,-1.2
2023-03-16T04:56:04.048Z,-1.2
2023-03-16T04:57:20.309Z,-1.2
2023-03-16T04:58:36.539Z,-1.2
2023-03-16T04:59:52.789Z,-1.2
2023-03-16T05:01:09.016Z,-1.2
2023-03-16T05:02:25.272Z,-1.2
2023-03-16T05:03:41.511Z,-1.2
2023-03-16T05:04:57.740Z,-1.2
2023-03-16T05:06:13.987Z,-1.2
2023-03-16T05:07:30.222Z,-1.1
2023-03-16T05:08:46.462Z,-1.1
2023-03-16T05:10:02.714Z,-1.1
2023-03-16T05:11:18.940Z,-1
2023-03-16T05:12:34.218Z,-1
2023-03-16T05:13:50.448Z,-1
2023-03-16T05:15:06.683Z,-1
2023-03-16T05:16:22.926Z,-1
2023-03-16T05:17:39.164Z,-1
2023-03-16T05:18:55.415Z,-1
2023-03-16T05:20:11.645Z,-1
2023-03-16T05:21:27.893Z,-1
2023-03-16T05:22:44.143Z,-1
2023-03-16T05:24:00.369Z,-1
2023-03-16T05:25:16.605Z,-1
2023-03-16T05:26:32.853Z,-1
2023-03-16T05:27:49.091Z,-1
2023-03-16T05:29:04.351Z,-1
2023-03-16T05:30:20.600Z,-1
2023-03-16T05:31:36.828Z,-1
2023-03-16T05:32:53.082Z,-1
2023-03-16T05:34:09.307Z,-1
2023-03-16T05:35:25.555Z,-1
2023-03-16T05:36:41.794Z,-1
2023-03-16T05:37:58.050Z,-1
2023-03-16T05:39:14.269Z,-0.9
2023-03-16T05:40:30.510Z,-0.9
2023-03-16T05:41:46.757Z,-0.9
2023-03-16T05:43:03.006Z,-0.9
2023-03-16T05:44:19.238Z,-0.9
2023-03-16T05:45:34.505Z,-0.9
2023-03-16T05:46:50.733Z,-0.9
2023-03-16T05:48:06.973Z,-0.9
2023-03-16T05:49:23.216Z,-0.9
2023-03-16T05:50:39.457Z,-1
2023-03-16T05:51:55.692Z,-0.9
2023-03-16T05:53:11.952Z,-1
2023-03-16T05:54:28.191Z,-0.9
2023-03-16T05:55:44.423Z,-0.9
2023-03-16T05:57:00.668Z,-0.9
2023-03-16T05:58:16.910Z,-0.9
2023-03-16T05:59:33.144Z,-0.9
2023-03-16T06:00:49.384Z,-0.9
2023-03-16T06:02:04.648Z,-0.9
2023-03-16T06:03:20.883Z,-0.8
2023-03-16T06:04:37.136Z,-0.8
2023-03-16T06:05:53.368Z,-0.7
2023-03-16T06:07:09.601Z,-0.7
2023-03-16T06:08:25.843Z,-0.7
2023-03-16T06:09:42.086Z,-0.6
2023-03-16T06:10:58.329Z,-0.6
2023-03-16T06:12:14.567Z,-0.5
2023-03-16T06:13:30.816Z,-0.5
2023-03-16T06:14:47.052Z,-0.4
2023-03-16T06:16:03.299Z,-0.4
2023-03-16T06:17:19.534Z,-0.5
2023-03-16T06:18:34.785Z,-0.4
2023-03-16T06:19:51.038Z,-0.4
2023-03-16T06:21:07.265Z,-0.4
2023-03-16T06:22:23.511Z,-0.3
2023-03-16T06:23:39.749Z,-0.2
2023-03-16T06:24:55.992Z,-0.2
2023-03-16T06:26:11.252Z,-0.2
2023-03-16T06:27:27.516Z,-0.2
2023-03-16T06:28:43.739Z,-0.1
2023-03-16T06:29:59.982Z,-0.1
2023-03-16T06:31:16.216Z,0
2023-03-16T06:32:32.468Z,0
2023-03-16T06:33:48.701Z,0.1
2023-03-16T06:35:04.944Z,0.1
2023-03-16T06:36:21.176Z,0.2
2023-03-16T06:37:37.423Z,0.2
2023-03-16T06:38:53.672Z,0.3
2023-03-16T06:40:09.901Z,0.3
2023-03-16T06:41:26.141Z,0.4
2023-03-16T06:42:41.401Z,0.5
2023-03-16T06:43:57.648Z,0.5
2023-03-16T06:45:13.886Z,0.7
2023-03-16T06:46:30.124Z,0.9
2023-03-16T06:47:46.371Z,1.3
2023-03-16T06:49:02.611Z,1.8
2023-03-16T06:50:18.859Z,2.3
2023-03-16T06:51:35.099Z,2.6
2023-03-16T06:52:51.336Z,2.8
2023-03-16T06:54:07.581Z,3
2023-03-16T06:55:23.803Z,3.1
2023-03-16T06:56:40.060Z,3.1
2023-03-16T06:57:56.288Z,2.8
2023-03-16T06:59:11.555Z,2.6
2023-03-16T07:00:27.785Z,2.9
2023-03-16T07:01:44.037Z,3.2
2023-03-16T07:03:00.284Z,3.5
2023-03-16T07:04:16.507Z,3.8
2023-03-16T07:05:32.747Z,4.2
2023-03-16T07:06:49.000Z,4.5
2023-03-16T07:08:05.240Z,4.4
2023-03-16T07:09:21.464Z,4.4
2023-03-16T07:10:37.000Z,4.5
2023-03-16T07:11:53.954Z,4
2023-03-16T07:13:10.198Z,4.1
2023-03-16T07:14:26.426Z,4.1
2023-03-16T07:15:41.687Z,4.5
2023-03-16T07:16:57.923Z,4.6
2023-03-16T07:18:14.174Z,4.8
2023-03-16T07:19:30.403Z,5
2023-03-16T07:20:46.648Z,5.1
2023-03-16T07:22:02.889Z,5.1
2023-03-16T07:23:19.127Z,5.3
2023-03-16T07:24:35.367Z,5.2
2023-03-16T07:25:51.602Z,5.1
2023-03-16T07:27:07.856Z,5.1
2023-03-16T07:28:24.082Z,5.3
2023-03-16T07:29:40.319Z,5.2
2023-03-16T07:30:56.576Z,4.9
2023-03-16T07:32:11.829Z,4.8
2023-03-16T07:33:28.055Z,4.6
2023-03-16T07:34:44.306Z,4.7
2023-03-16T07:36:00.547Z,4.5
2023-03-16T07:37:16.778Z,4.3
2023-03-16T07:38:33.027Z,4.3
2023-03-16T07:39:49.255Z,4.6
2023-03-16T07:41:05.498Z,4.7
2023-03-16T07:42:21.744Z,4.9
2023-03-16T07:43:37.981Z,5.3
2023-03-16T07:44:54.211Z,5.5
2023-03-16T07:46:10.463Z,5.6
2023-03-16T07:47:26.707Z,5.6
2023-03-16T07:48:41.952Z,5.6
2023-03-16T07:49:58.200Z,5.9
2023-03-16T07:51:14.430Z,6.4
2023-03-16T07:52:30.670Z,6.4
2023-03-16T07:53:46.918Z,6.5
2023-03-16T07:55:03.145Z,6.4
2023-03-16T07:56:19.389Z,6.7
2023-03-16T07:57:35.642Z,6.9
2023-03-16T07:58:51.873Z,7
2023-03-16T08:00:08.107Z,7.2
2023-03-16T08:01:24.349Z,7.4
2023-03-16T08:02:40.586Z,7.7
2023-03-16T08:03:56.826Z,7.8
2023-03-16T08:05:12.092Z,7.8
2023-03-16T08:06:28.329Z,7.9
2023-03-16T08:07:44.565Z,7.9
2023-03-16T08:09:00.795Z,8.1
2023-03-16T08:10:17.045Z,8.2
2023-03-16T08:11:33.289Z,8.4
2023-03-16T08:12:49.528Z,8.4
2023-03-16T08:14:05.758Z,8.3
2023-03-16T08:15:21.999Z,8.5
2023-03-16T08:16:38.238Z,8.6
2023-03-16T08:17:54.483Z,8.7
2023-03-16T08:19:10.736Z,8.8
2023-03-16T08:20:26.953Z,8.7
2023-03-16T08:21:42.212Z,8.7
2023-03-16T08:22:58.451Z,8.7
2023-03-16T08:24:14.712Z,8.6
2023-03-16T08:25:30.930Z,8.5
2023-03-16T08:26:47.173Z,8.5
2023-03-16T08:28:03.419Z,8.3
2023-03-16T08:29:19.657Z,8.3
2023-03-16T08:30:35.898Z,8.6
2023-03-16T08:31:52.133Z,8.9
2023-03-16T08:33:08.382Z,8.7
2023-03-16T08:34:24.609Z,8.5
2023-03-16T08:35:40.862Z,8.5
2023-03-16T08:36:57.089Z,8.7
2023-03-16T08:38:12.348Z,8.7
2023-03-16T08:39:28.582Z,8.6
2023-03-16T08:40:44.827Z,8.7
2023-03-16T08:42:01.074Z,8.7
2023-03-16T08:43:17.307Z,8.6
2023-03-16T08:44:33.548Z,8.9
2023-03-16T08:45:49.789Z,9.1
2023-03-16T08:47:06.021Z,9.3
2023-03-16T08:48:22.277Z,9.5
2023-03-16T08:49:38.499Z,9.8
2023-03-16T08:50:54.744Z,10.1
2023-03-16T08:52:10.980Z,10.2
2023-03-16T08:53:27.223Z,9.6
2023-03-16T08:54:42.000Z,9.6
2023-03-16T08:55:58.724Z,9.2
2023-03-16T08:57:14.964Z,9.2
2023-03-16T08:58:31.195Z,9.5
2023-03-16T08:59:47.442Z,9.3
2023-03-16T09:01:03.691Z,9.5
2023-03-16T09:02:19.919Z,9.6
2023-03-16T09:03:36.175Z,9.3
2023-03-16T09:04:52.398Z,8.9
2023-03-16T09:06:08.641Z,9
2023-03-16T09:07:24.886Z,9.1
2023-03-16T09:08:41.133Z,8.8
2023-03-16T09:09:57.372Z,8.2
2023-03-16T09:11:12.621Z,8.4
2023-03-16T09:12:28.849Z,8.7
2023-03-16T09:13:45.103Z,9
2023-03-16T09:15:01.338Z,9.1
2023-03-16T09:16:17.578Z,9.1
2023-03-16T09:17:33.814Z,8.9
2023-03-16T09:18:50.053Z,8.8
2023-03-16T09:20:06.292Z,8.8
2023-03-16T09:21:22.544Z,9
2023-03-16T09:22:38.772Z,9.2
2023-03-16T09:23:55.023Z,9.2
2023-03-16T09:25:11.254Z,9.3
2023-03-16T09:26:27.491Z,9.5
2023-03-16T09:27:42.743Z,9.9
2023-03-16T09:28:58.988Z,9.9
2023-03-16T09:30:15.224Z,10
2023-03-16T09:31:31.461Z,10.2
2023-03-16T09:32:47.706Z,9.9
2023-03-16T09:34:03.955Z,9.7
2023-03-16T09:35:20.188Z,9.5
2023-03-16T09:36:36.431Z,9.5
2023-03-16T09:37:52.672Z,9.8
2023-03-16T09:39:08.913Z,10.3
2023-03-16T09:40:25.137Z,10.4
2023-03-16T09:41:41.378Z,10.4
2023-03-16T09:42:57.617Z,10.7
2023-03-16T09:44:12.887Z,11.1
2023-03-16T09:45:29.116Z,10.9
2023-03-16T09:46:45.366Z,11.1
2023-03-16T09:48:01.595Z,11.1
2023-03-16T09:49:17.844Z,10.8
2023-03-16T09:50:34.083Z,11
2023-03-16T09:51:50.310Z,11.1
2023-03-16T09:53:06.557Z,11.5
2023-03-16T09:54:22.810Z,11.7
2023-03-16T09:55:39.036Z,11.6
2023-03-16T09:56:55.289Z,11.8
2023-03-16T09:58:11.519Z,12
2023-03-16T09:59:27.768Z,11.7
2023-03-16T10:00:43.019Z,11.5
2023-03-16T10:01:59.255Z,11.5
2023-03-16T10:03:15.503Z,10.8
2023-03-16T10:04:31.735Z,10.9
2023-03-16T10:05:47.964Z,11.2
2023-03-16T10:07:04.210Z,11
2023-03-16T10:08:20.451Z,10.8
2023-03-16T10:09:36.695Z,11
2023-03-16T10:10:52.924Z,10.5
2023-03-16T10:12:09.180Z,10.6
2023-03-16T10:13:25.417Z,10.3
2023-03-16T10:14:41.661Z,10
2023-03-16T10:15:57.881Z,10.1
2023-03-16T10:17:13.137Z,10
2023-03-16T10:18:29.387Z,10.1
2023-03-16T10:19:45.618Z,9.9
2023-03-16T10:21:01.864Z,10
2023-03-16T10:22:18.108Z,9.8
2023-03-16T10:23:34.339Z,9.8
2023-03-16T10:24:50.576Z,9.5
2023-03-16T10:26:06.825Z,9.5
2023-03-16T10:27:23.070Z,9.5
2023-03-16T10:28:39.309Z,9.5
2023-03-16T10:29:55.543Z,9.5
2023-03-16T10:31:11.792Z,9.6
2023-03-16T10:32:28.020Z,9.6
2023-03-16T10:33:43.286Z,10
2023-03-16T10:34:59.511Z,10.4
2023-03-16T10:36:15.757Z,10.8
2023-03-16T10:37:31.992Z,10.6
2023-03-16T10:38:48.240Z,10.4
2023-03-16T10:40:04.489Z,10.7
2023-03-16T10:41:19.735Z,10.8
2023-03-16T10:42:35.975Z,11.1
2023-03-16T10:43:52.217Z,11.4
2023-03-16T10:45:08.456Z,11.7
2023-03-16T10:46:24.691Z,11.9
2023-03-16T10:47:40.942Z,11.8
2023-03-16T10:48:57.169Z,11.9
2023-03-16T10:50:13.407Z,11.2
2023-03-16T10:51:29.654Z,11.2
2023-03-16T10:52:45.900Z,11.5
2023-03-16T10:54:02.126Z,11.5
2023-03-16T10:55:18.375Z,11.6
2023-03-16T10:56:34.609Z,11.2
2023-03-16T10:57:49.862Z,11
2023-03-16T10:59:06.110Z,11
2023-03-16T11:00:22.354Z,11.1
2023-03-16T11:01:38.595Z,11.4
2023-03-16T11:02:54.825Z,11.6
2023-03-16T11:04:11.072Z,11.5
2023-03-16T11:05:27.308Z,11.4
2023-03-16T11:06:43.554Z,10.5
2023-03-16T11:07:59.801Z,10.3
2023-03-16T11:09:16.028Z,10.4
2023-03-16T11:10:32.274Z,10.5
2023-03-16T11:11:48.512Z,10.5
2023-03-16T11:13:04.750Z,10.5
2023-03-16T11:14:20.987Z,10.7
2023-03-16T11:15:36.259Z,10.9
2023-03-16T11:16:52.492Z,10.9
2023-03-16T11:18:08.725Z,10.9
2023-03-16T11:19:24.958Z,10.8
2023-03-16T11:20:41.212Z,10.9
2023-03-16T11:21:57.433Z,10.6
2023-03-16T11:23:13.675Z,10.5
2023-03-16T11:24:29.922Z,10.5
2023-03-16T11:25:46.164Z,10.7
2023-03-16T11:27:02.418Z,10.8
2023-03-16T11:28:18.652Z,10.2
2023-03-16T11:29:34.894Z,10
2023-03-16T11:30:51.122Z,9.9
2023-03-16T11:32:06.000Z,9.9
2023-03-16T11:33:22.628Z,10.1
2023-03-16T11:34:38.854Z,9.9
2023-03-16T11:35:55.093Z,9.8
2023-03-16T11:37:11.341Z,9.7
2023-03-16T11:38:27.575Z,9.6
2023-03-16T11:39:43.816Z,9.5
2023-03-16T11:41:00.053Z,9.5
2023-03-16T11:42:16.294Z,9.8
2023-03-16T11:43:32.529Z,10.1
2023-03-16T11:44:48.790Z,10.5
2023-03-16T11:46:05.011Z,10.5
2023-03-16T11:47:21.271Z,10.3
2023-03-16T11:48:36.508Z,10.4
2023-03-16T11:49:52.750Z,10.6
2023-03-16T11:51:08.997Z,10.4
2023-03-16T11:52:25.230Z,10.4
2023-03-16T11:53:41.470Z,10.3
2023-03-16T11:54:57.708Z,10.4
2023-03-16T11:56:13.949Z,10.1
2023-03-16T11:57:30.191Z,10
2023-03-16T11:58:46.429Z,10
2023-03-16T12:00:02.674Z,10.2
2023-03-16T12:01:18.911Z,10.5
2023-03-16T12:02:35.143Z,10.8
2023-03-16T12:03:51.385Z,11
2023-03-16T12:05:06.646Z,11
2023-03-16T12:06:22.882Z,11
2023-03-16T12:07:39.128Z,10.9
2023-03-16T12:08:55.363Z,10.9
2023-03-16T12:10:11.600Z,11.1
2023-03-16T12:11:27.847Z,11.1
2023-03-16T12:12:44.083Z,11.2
2023-03-16T12:14:00.333Z,11.4
2023-03-16T12:15:16.563Z,11
2023-03-16T12:16:32.802Z,11
2023-03-16T12:17:49.043Z,11.1
2023-03-16T12:19:05.294Z,11
2023-03-16T12:20:21.521Z,10.9
2023-03-16T12:21:36.774Z,10.9
2023-03-16T12:22:53.022Z,10.7
2023-03-16T12:24:09.273Z,10.6
2023-03-16T12:25:25.501Z,10.7
2023-03-16T12:26:41.733Z,10.6
2023-03-16T12:27:57.975Z,10.8
2023-03-16T12:29:14.210Z,11.1
2023-03-16T12:30:30.451Z,11.2
2023-03-16T12:31:46.701Z,11.1
2023-03-16T12:33:02.925Z,11.1
2023-03-16T12:34:19.176Z,11.2
2023-03-16T12:35:35.412Z,11
2023-03-16T12:36:51.644Z,11.1
2023-03-16T12:38:06.912Z,10.8
2023-03-16T12:39:23.155Z,11
2023-03-16T12:40:39.389Z,11.2
2023-03-16T12:41:55.641Z,11.5
2023-03-16T12:43:11.884Z,11.2
2023-03-16T12:44:28.125Z,11.1
2023-03-16T12:45:44.358Z,11.2
2023-03-16T12:47:00.592Z,11.1
2023-03-16T12:48:16.818Z,11.1
2023-03-16T12:49:33.078Z,11.1
2023-03-16T12:50:49.312Z,11.2
2023-03-16T12:52:05.538Z,11.3
2023-03-16T12:53:21.801Z,11.3
2023-03-16T12:54:37.037Z,11.4
2023-03-16T12:55:53.280Z,11.5
2023-03-16T12:57:09.541Z,11.5
2023-03-16T12:58:25.760Z,11.3
2023-03-16T12:59:42.005Z,11.2
2023-03-16T13:00:58.235Z,11.1
2023-03-16T13:02:14.472Z,11
2023-03-16T13:03:30.711Z,10.7
2023-03-16T13:04:46.977Z,10.6
2023-03-16T13:06:03.199Z,10.9
2023-03-16T13:07:19.442Z,10.8
2023-03-16T13:08:35.683Z,10.7
2023-03-16T13:09:51.938Z,10.6
2023-03-16T13:11:07.178Z,10.4
2023-03-16T13:12:23.415Z,10.4
2023-03-16T13:13:39.668Z,10.6
2023-03-16T13:14:55.904Z,10.6
2023-03-16T13:16:12.136Z,10.6
2023-03-16T13:17:28.386Z,10.5
2023-03-16T13:18:44.623Z,10.6
2023-03-16T13:20:00.845Z,10.8
2023-03-16T13:21:17.089Z,10.8
2023-03-16T13:22:33.334Z,11
2023-03-16T13:23:49.568Z,11.2
2023-03-16T13:25:05.817Z,11.2
2023-03-16T13:26:22.062Z,11.3
2023-03-16T13:27:37.308Z,11.1
2023-03-16T13:28:53.560Z,11.1
2023-03-16T13:30:09.782Z,11.2
2023-03-16T13:31:26.020Z,11.2
2023-03-16T13:32:42.275Z,11.2
2023-03-16T13:33:58.517Z,11.1
2023-03-16T13:35:14.763Z,11.1
2023-03-16T13:36:30.998Z,11.1
2023-03-16T13:37:47.232Z,11
2023-03-16T13:39:03.467Z,11.1
2023-03-16T13:40:19.706Z,11.2
2023-03-16T13:41:35.955Z,11.3
2023-03-16T13:42:52.177Z,11.4
2023-03-16T13:44:07.438Z,11.4
2023-03-16T13:45:23.679Z,11.4
2023-03-16T13:46:39.916Z,11.3
2023-03-16T13:47:56.156Z,11.2
2023-03-16T13:49:12.392Z,11.1
2023-03-16T13:50:28.644Z,10.9
2023-03-16T13:51:44.884Z,11
2023-03-16T13:53:01.113Z,10.9
2023-03-16T13:54:17.372Z,11
2023-03-16T13:55:33.595Z,11.2
2023-03-16T13:56:49.845Z,11
2023-03-16T13:58:06.086Z,11
2023-03-16T13:59:22.334Z,11.2
2023-03-16T14:00:37.569Z,11.3
2023-03-16T14:01:53.826Z,11.2
2023-03-16T14:03:10.058Z,11.2
2023-03-16T14:04:26.290Z,11
2023-03-16T14:05:42.557Z,10.9
2023-03-16T14:06:58.787Z,10.7
2023-03-16T14:08:15.020Z,10.5
2023-03-16T14:09:31.260Z,10.6
2023-03-16T14:10:47.500Z,10.5
2023-03-16T14:12:03.726Z,10.4
2023-03-16T14:13:19.982Z,10.4
2023-03-16T14:14:36.221Z,10.4
2023-03-16T14:15:52.455Z,10.5
2023-03-16T14:17:07.703Z,10.5
2023-03-16T14:18:23.971Z,10.4
2023-03-16T14:19:40.192Z,10.4
2023-03-16T14:20:56.427Z,10.3
2023-03-16T14:22:12.663Z,10.3
2023-03-16T14:23:28.902Z,10.3
2023-03-16T14:24:45.142Z,10.3
2023-03-16T14:26:01.392Z,10.3
2023-03-16T14:27:17.643Z,10.5
2023-03-16T14:28:33.871Z,10.6
2023-03-16T14:29:50.108Z,10.7
2023-03-16T14:31:06.349Z,10.7
2023-03-16T14:32:22.607Z,10.6
2023-03-16T14:33:37.867Z,10.7
2023-03-16T14:34:54.092Z,10.7
2023-03-16T14:36:10.320Z,10.7
2023-03-16T14:37:26.570Z,10.7
2023-03-16T14:38:42.811Z,10.6
2023-03-16T14:39:59.050Z,10.5
2023-03-16T14:41:15.299Z,10.6
2023-03-16T14:42:31.525Z,10.7
2023-03-16T14:43:47.763Z,10.8
2023-03-16T14:45:04.014Z,10.9
2023-03-16T14:46:20.250Z,11.1
2023-03-16T14:47:36.479Z,11.2
2023-03-16T14:48:52.714Z,11.3
2023-03-16T14:50:07.970Z,11.2
2023-03-16T14:51:24.228Z,11
2023-03-16T14:52:40.469Z,11
2023-03-16T14:53:56.694Z,11
2023-03-16T14:55:12.944Z,11.1
2023-03-16T14:56:28.199Z,11.1
2023-03-16T14:57:44.431Z,11
2023-03-16T14:59:00.692Z,11.1
2023-03-16T15:00:16.934Z,11.1
2023-03-16T15:01:33.168Z,10.8
2023-03-16T15:02:49.408Z,10.8
2023-03-16T15:04:05.645Z,11
2023-03-16T15:05:21.901Z,11.1
2023-03-16T15:06:38.126Z,11.1
2023-03-16T15:07:54.373Z,11.1
2023-03-16T15:09:10.607Z,11.2
2023-03-16T15:10:26.844Z,11.2
2023-03-16T15:11:43.077Z,11.1
2023-03-16T15:12:58.338Z,11
2023-03-16T15:14:14.585Z,10.9
2023-03-16T15:15:30.817Z,10.8
2023-03-16T15:16:47.049Z,10.8
2023-03-16T15:18:03.296Z,10.9
2023-03-16T15:19:19.557Z,10.7
2023-03-16T15:20:35.791Z,10.7
2023-03-16T15:21:52.023Z,10.6
2023-03-16T15:23:08.250Z,10.7
2023-03-16T15:24:24.501Z,10.7
2023-03-16T15:25:40.756Z,10.8
2023-03-16T15:26:56.987Z,10.8
2023-03-16T15:28:13.230Z,10.7
2023-03-16T15:29:28.482Z,10.7
2023-03-16T15:30:44.712Z,10.7
2023-03-16T15:32:00.968Z,10.6
2023-03-16T15:33:17.180Z,10.7
2023-03-16T15:34:33.446Z,10.5
2023-03-16T15:35:49.670Z,10.4
2023-03-16T15:37:05.909Z,10.3
2023-03-16T15:38:22.145Z,10.4
2023-03-16T15:39:38.380Z,10.4
2023-03-16T15:40:54.645Z,10.3
2023-03-16T15:42:10.882Z,10.3
2023-03-16T15:43:27.123Z,10.2
2023-03-16T15:44:43.341Z,10
2023-03-16T15:45:58.612Z,9.9
2023-03-16T15:47:14.856Z,9.9
2023-03-16T15:48:31.076Z,9.7
2023-03-16T15:49:47.342Z,9.7
2023-03-16T15:51:03.569Z,9.6
2023-03-16T15:52:19.801Z,9.5
2023-03-16T15:53:36.037Z,9.4
2023-03-16T15:54:52.292Z,9.4
2023-03-16T15:56:08.517Z,9.3
2023-03-16T15:57:24.773Z,9.3
2023-03-16T15:58:41.009Z,9.3
2023-03-16T15:59:57.243Z,9.3
2023-03-16T16:01:13.475Z,9.2
2023-03-16T16:02:28.743Z,9.2
2023-03-16T16:03:44.998Z,9.2
2023-03-16T16:05:01.224Z,9.1
2023-03-16T16:06:17.462Z,9.2
2023-03-16T16:07:33.694Z,9.1
2023-03-16T16:08:49.953Z,9.1
2023-03-16T16:10:06.196Z,9.1
2023-03-16T16:11:22.427Z,9.1
2023-03-16T16:12:38.666Z,9.1
2023-03-16T16:13:54.907Z,9.1
2023-03-16T16:15:11.143Z,9
2023-03-16T16:16:27.380Z,9
2023-03-16T16:17:43.618Z,9
2023-03-16T16:18:58.888Z,9
2023-03-16T16:20:15.126Z,9
2023-03-16T16:21:31.352Z,8.9
2023-03-16T16:22:47.602Z,8.9
2023-03-16T16:24:03.825Z,8.9
2023-03-16T16:25:20.084Z,8.9
2023-03-16T16:26:36.309Z,8.8
2023-03-16T16:27:52.564Z,8.8
2023-03-16T16:29:08.799Z,8.8
2023-03-16T16:30:25.034Z,8.8
2023-03-16T16:31:41.285Z,8.8
2023-03-16T16:32:57.507Z,8.8
2023-03-16T16:34:13.748Z,8.8
2023-03-16T16:35:29.008Z,8.8
2023-03-16T16:36:45.245Z,8.7
2023-03-16T16:38:01.481Z,8.7
2023-03-16T16:39:17.737Z,8.7
2023-03-16T16:40:33.965Z,8.7
2023-03-16T16:41:50.213Z,8.6
2023-03-16T16:43:06.446Z,8.6
2023-03-16T16:44:22.687Z,8.6
2023-03-16T16:45:38.926Z,8.6
2023-03-16T16:46:55.175Z,8.6
2023-03-16T16:48:11.416Z,8.6
2023-03-16T16:49:27.661Z,8.5
2023-03-16T16:50:43.901Z,8.5
2023-03-16T16:51:59.137Z,8.5
2023-03-16T16:53:15.388Z,8.4
2023-03-16T16:54:31.624Z,8.4
2023-03-16T16:55:47.858Z,8.4
2023-03-16T16:57:04.099Z,8.4
2023-03-16T16:58:20.338Z,8.3
2023-03-16T16:59:36.580Z,8.3
2023-03-16T17:00:52.836Z,8.3
2023-03-16T17:02:09.070Z,8.2
2023-03-16T17:03:25.299Z,8.2
2023-03-16T17:04:41.561Z,8.2
2023-03-16T17:05:57.785Z,8.2
2023-03-16T17:07:14.033Z,8.2
2023-03-16T17:08:29.278Z,8.1
2023-03-16T17:09:45.529Z,8.1
2023-03-16T17:11:01.765Z,8.1
2023-03-16T17:12:18.015Z,8.1
2023-03-16T17:13:34.248Z,8
2023-03-16T17:14:50.497Z,8
2023-03-16T17:16:06.730Z,7.9