createdAt,value
2018-03-08T00:02:08.008Z,21.90
2018-03-08T00:04:39.067Z,21.80
2018-03-08T00:07:09.387Z,21.80
2018-03-08T00:09:39.732Z,21.80
2018-03-08T00:12:10.030Z,21.80
2018-03-08T00:14:41.083Z,21.80
2018-03-08T00:17:11.411Z,21.80
2018-03-08T00:19:41.678Z,21.80
2018-03-08T00:22:12.180Z,21.80
2018-03-08T00:24:42.443Z,21.80
2018-03-08T00:27:12.736Z,21.80
2018-03-08T00:29:43.036Z,21.70
2018-03-08T00:32:13.351Z,21.70
2018-03-08T00:34:43.707Z,21.70
2018-03-08T00:37:13.992Z,21.70
2018-03-08T00:39:44.311Z,21.70
2018-03-08T00:42:15.369Z,21.70
2018-03-08T00:47:26.871Z,21.70
2018-03-08T00:49:57.179Z,21.70
2018-03-08T00:52:28.244Z,21.70
2018-03-08T00:54:58.608Z,21.70
2018-03-08T00:57:28.971Z,21.70
2018-03-08T01:00:00.439Z,21.70
2018-03-08T01:02:31.621Z,21.70
2018-03-08T01:05:02.376Z,21.70
2018-03-08T01:07:32.973Z,21.70
2018-03-08T01:10:09.891Z,21.70
2018-03-08T01:12:41.087Z,21.70
2018-03-08T01:15:11.384Z,21.70
2018-03-08T01:17:42.605Z,21.70
2018-03-08T01:20:24.212Z,21.70
2018-03-08T01:22:55.440Z,21.70
2018-03-08T01:25:25.747Z,21.70
2018-03-08T01:27:56.215Z,21.70
2018-03-08T01:30:27.528Z,21.80
2018-03-08T01:32:59.092Z,21.80
2018-03-08T01:35:30.542Z,21.80
2018-03-08T01:38:00.917Z,21.80
2018-03-08T01:40:47.583Z,21.80
2018-03-08T01:43:26.960Z,21.80
2018-03-08T01:45:57.431Z,21.80
2018-03-08T01:48:29.599Z,21.80
2018-03-08T01:51:05.825Z,21.80
2018-03-08T01:53:37.167Z,21.80
2018-03-08T01:56:15.271Z,21.80
2018-03-08T01:58:45.652Z,21.80
2018-03-08T02:01:16.062Z,21.80
2018-03-08T02:03:46.335Z,21.80
2018-03-08T02:06:16.696Z,21.80
2018-03-08T02:08:47.012Z,21.80
2018-03-08T02:11:17.316Z,21.80
2018-03-08T02:13:53.868Z,21.80
2018-03-08T02:16:25.603Z,21.90
2018-03-08T02:18:56.009Z,21.80
2018-03-08T02:21:34.455Z,21.90
2018-03-08T02:24:05.556Z,21.90
2018-03-08T02:26:37.388Z,21.80
2018-03-08T02:29:08.012Z,21.90
2018-03-08T02:31:38.340Z,21.90
2018-03-08T02:34:10.300Z,21.90
2018-03-08T02:39:21.045Z,21.90
2018-03-08T02:41:54.238Z,21.90
2018-03-08T02:44:26.395Z,21.90
2018-03-08T02:47:02.944Z,21.90
2018-03-08T02:49:35.173Z,21.90
2018-03-08T02:54:43.832Z,21.90
2018-03-08T02:57:14.114Z,21.90
2018-03-08T02:59:44.410Z,21.90
2018-03-08T03:02:14.750Z,21.90
2018-03-08T03:04:45.064Z,21.90
2018-03-08T03:07:15.509Z,21.90
2018-03-08T03:09:45.845Z,21.90
2018-03-08T03:12:16.946Z,21.90
2018-03-08T03:14:47.303Z,21.90
2018-03-08T03:17:17.595Z,21.90
2018-03-08T03:19:47.912Z,21.90
2018-03-08T03:22:18.294Z,21.90
2018-03-08T03:24:49.508Z,21.90
2018-03-08T03:27:23.408Z,21.90
2018-03-08T03:29:53.728Z,21.90
2018-03-08T03:32:26.231Z,21.90
2018-03-08T03:34:56.794Z,21.90
2018-03-08T03:37:28.231Z,21.90
2018-03-08T03:39:58.519Z,21.80
2018-03-08T03:42:28.811Z,21.80
2018-03-08T03:44:59.104Z,21.80
2018-03-08T03:47:31.351Z,21.80
2018-03-08T03:50:02.596Z,21.80
2018-03-08T03:52:34.810Z,21.80
2018-03-08T03:55:05.682Z,21.80
2018-03-08T03:57:36.132Z,21.80
2018-03-08T04:00:06.965Z,21.80
2018-03-08T04:02:37.347Z,21.80
2018-03-08T04:05:17.235Z,21.80
2018-03-08T04:07:47.628Z,21.80
2018-03-08T04:10:19.152Z,21.80
2018-03-08T04:12:50.572Z,21.80
2018-03-08T04:15:20.892Z,21.80
2018-03-08T04:17:51.401Z,21.80
2018-03-08T04:20:21.747Z,21.80
2018-03-08T04:22:52.151Z,21.80
2018-03-08T04:25:22.563Z,21.80
2018-03-08T04:27:52.860Z,21.80
2018-03-08T04:33:01.797Z,21.70
2018-03-08T04:35:33.603Z,21.70
2018-03-08T04:38:04.156Z,21.70
2018-03-08T04:40:34.479Z,21.80
2018-03-08T04:43:04.860Z,21.70
2018-03-08T04:45:36.326Z,21.70
2018-03-08T04:48:06.676Z,21.70
2018-03-08T04:50:36.983Z,21.70
2018-03-08T04:53:07.398Z,21.70
2018-03-08T04:55:37.722Z,21.70
2018-03-08T04:58:08.120Z,21.70
2018-03-08T05:00:38.480Z,21.60
2018-03-08T05:03:08.831Z,21.70
2018-03-08T05:05:39.125Z,21.60
2018-03-08T05:08:09.432Z,21.60
2018-03-08T05:10:40.056Z,21.70
2018-03-08T05:13:10.325Z,21.70
2018-03-08T05:15:40.639Z,21.60
2018-03-08T05:18:10.968Z,21.60
2018-03-08T05:20:41.259Z,21.60
2018-03-08T05:23:11.579Z,21.60
2018-03-08T05:25:41.883Z,21.60
2018-03-08T05:28:12.147Z,21.60
2018-03-08T05:30:42.484Z,21.60
2018-03-08T05:33:12.788Z,21.60
2018-03-08T05:35:43.106Z,21.60
2018-03-08T05:38:13.836Z,21.60
2018-03-08T05:40:44.143Z,21.60
2018-03-08T05:43:14.443Z,21.50
2018-03-08T05:45:45.568Z,21.50
2018-03-08T05:48:15.862Z,21.50
2018-03-08T05:50:46.115Z,21.50
2018-03-08T05:53:16.550Z,21.50
2018-03-08T05:55:46.876Z,21.50
2018-03-08T05:58:17.168Z,21.50
2018-03-08T06:00:47.484Z,21.50
2018-03-08T06:03:17.804Z,21.50
2018-03-08T06:05:48.102Z,21.50
2018-03-08T06:08:18.380Z,21.50
2018-03-08T06:10:48.661Z,21.50
2018-03-08T06:13:18.960Z,21.40
2018-03-08T06:15:50.212Z,21.40
2018-03-08T06:18:20.528Z,21.40
2018-03-08T06:20:51.612Z,21.40
2018-03-08T06:23:21.960Z,21.40
2018-03-08T06:25:52.284Z,21.40
2018-03-08T06:28:22.597Z,21.40
2018-03-08T06:30:53.717Z,21.40
2018-03-08T06:33:24.041Z,21.40
2018-03-08T06:35:54.360Z,21.40
2018-03-08T06:38:24.987Z,21.40
2018-03-08T06:40:55.308Z,21.40
2018-03-08T06:43:25.600Z,21.40
2018-03-08T06:45:55.923Z,21.40
2018-03-08T06:48:26.305Z,21.40
2018-03-08T06:50:56.619Z,21.40
2018-03-08T06:53:26.908Z,21.40
2018-03-08T06:56:00.588Z,21.40
2018-03-08T06:58:31.120Z,21.30
2018-03-08T07:01:01.454Z,21.40
2018-03-08T07:03:31.767Z,21.40
2018-03-08T07:06:02.025Z,21.40
2018-03-08T07:08:38.977Z,21.40
2018-03-08T07:11:09.265Z,21.30
2018-03-08T07:13:39.760Z,21.30
2018-03-08T07:16:10.079Z,21.30
2018-03-08T07:18:40.460Z,21.30
2018-03-08T07:21:10.910Z,21.30
2018-03-08T07:23:41.280Z,21.30
2018-03-08T07:26:11.660Z,21.30
2018-03-08T07:28:41.956Z,21.30
2018-03-08T07:31:12.220Z,21.30
2018-03-08T07:33:43.304Z,21.30
2018-03-08T07:36:13.592Z,21.30
2018-03-08T07:38:45.040Z,21.30
2018-03-08T07:41:16.083Z,21.30
2018-03-08T07:43:47.212Z,21.30
2018-03-08T07:46:17.556Z,21.30
2018-03-08T07:48:49.132Z,21.30
2018-03-08T07:51:20.175Z,21.30
2018-03-08T07:53:50.468Z,21.30
2018-03-08T07:56:21.488Z,21.30
2018-03-08T07:58:51.848Z,21.30
2018-03-08T08:01:22.147Z,21.30
2018-03-08T08:03:53.289Z,21.30
2018-03-08T08:07:31.431Z,21.30
2018-03-08T08:10:01.748Z,21.30
2018-03-08T08:12:32.093Z,21.30
2018-03-08T08:15:02.388Z,21.30
2018-03-08T08:17:33.483Z,21.30
2018-03-08T08:20:03.830Z,21.30
2018-03-08T08:22:34.124Z,21.30
2018-03-08T08:25:04.457Z,21.30
2018-03-08T08:27:34.728Z,21.30
2018-03-08T08:30:05.797Z,21.30
2018-03-08T08:32:36.088Z,21.30
2018-03-08T08:35:07.167Z,21.30
2018-03-08T08:37:37.483Z,21.30
2018-03-08T08:40:08.136Z,21.30
2018-03-08T08:42:38.501Z,21.30
2018-03-08T08:45:08.794Z,21.30
2018-03-08T08:47:39.048Z,21.30
2018-03-08T08:50:09.332Z,21.30
2018-03-08T08:52:39.595Z,21.30
2018-03-08T08:55:09.891Z,21.30
2018-03-08T08:57:40.260Z,21.30
2018-03-08T09:00:18.081Z,21.30
2018-03-08T09:02:48.399Z,21.30
2018-03-08T09:05:18.753Z,21.30
2018-03-08T09:07:49.025Z,21.20
2018-03-08T09:10:19.360Z,21.20
2018-03-08T09:12:51.139Z,21.20
2018-03-08T09:15:21.412Z,21.20
2018-03-08T09:17:52.498Z,21.20
2018-03-08T09:20:22.877Z,21.20
2018-03-08T09:22:53.172Z,21.20
2018-03-08T09:25:23.440Z,21.20
2018-03-08T09:27:53.696Z,21.20
2018-03-08T09:30:24.008Z,21.20
2018-03-08T09:32:54.343Z,21.20
2018-03-08T09:35:24.644Z,21.20
2018-03-08T09:37:55.716Z,21.20
2018-03-08T09:40:26.428Z,21.20
2018-03-08T09:42:57.584Z,21.20
2018-03-08T09:45:27.976Z,21.30
2018-03-08T09:47:59.132Z,21.20
2018-03-08T09:50:30.261Z,21.30
2018-03-08T09:53:00.551Z,21.30
2018-03-08T09:55:30.855Z,21.30
2018-03-08T09:58:01.133Z,21.30
2018-03-08T10:00:31.436Z,21.30
2018-03-08T10:03:01.752Z,21.30
2018-03-08T10:05:32.870Z,21.30
2018-03-08T10:08:03.140Z,21.30
2018-03-08T10:10:33.448Z,21.30
2018-03-08T10:13:03.744Z,21.30
2018-03-08T10:15:34.004Z,21.30
2018-03-08T10:18:04.295Z,21.30
2018-03-08T10:20:34.577Z,21.30
2018-03-08T10:23:05.609Z,21.30
2018-03-08T10:25:35.899Z,21.30
2018-03-08T10:28:06.200Z,21.30
2018-03-08T10:30:36.476Z,21.40
2018-03-08T10:33:06.764Z,21.30
2018-03-08T10:35:37.068Z,21.30
2018-03-08T10:38:07.345Z,21.30
2018-03-08T10:40:44.786Z,21.30
2018-03-08T10:43:09.156Z,21.30
2018-03-08T10:45:39.459Z,21.30
2018-03-08T10:48:10.492Z,21.30
2018-03-08T10:50:40.764Z,21.30
2018-03-08T10:53:11.839Z,21.30
2018-03-08T10:55:42.215Z,21.30
2018-03-08T10:58:12.520Z,21.30
2018-03-08T11:00:47.488Z,21.30
2018-03-08T11:03:21.691Z,21.30
2018-03-08T11:05:56.815Z,21.30
2018-03-08T11:08:27.946Z,21.30
2018-03-08T11:11:00.485Z,21.30
2018-03-08T11:13:31.643Z,21.30
2018-03-08T11:16:05.385Z,21.20
2018-03-08T11:18:38.595Z,21.20
2018-03-08T11:21:12.205Z,21.20
2018-03-08T11:23:46.149Z,21.20
2018-03-08T11:26:19.202Z,21.20
2018-03-08T11:28:52.527Z,21.20
2018-03-08T11:31:22.924Z,21.20
2018-03-08T11:33:53.204Z,21.10
2018-03-08T11:36:24.820Z,21.10
2018-03-08T11:38:55.125Z,21.10
2018-03-08T11:41:25.844Z,21.10
2018-03-08T11:43:56.164Z,21.10
2018-03-08T11:46:26.452Z,21.10
2018-03-08T11:48:56.735Z,21.10
2018-03-08T11:51:27.100Z,21.10
2018-03-08T11:53:57.509Z,21.00
2018-03-08T11:56:27.808Z,21.00
2018-03-08T11:58:58.073Z,21.00
2018-03-08T12:01:28.352Z,21.00
2018-03-08T12:03:58.616Z,21.00
2018-03-08T12:06:28.892Z,21.00
2018-03-08T12:08:59.183Z,21.10
2018-03-08T12:11:30.563Z,21.00
2018-03-08T12:14:00.864Z,21.00
2018-03-08T12:16:31.912Z,21.00
2018-03-08T12:19:02.192Z,21.00
2018-03-08T12:21:32.535Z,21.00
2018-03-08T12:24:02.820Z,21.00
2018-03-08T12:26:33.268Z,21.00
2018-03-08T12:29:03.572Z,21.00
2018-03-08T12:31:33.856Z,21.00
2018-03-08T12:34:04.198Z,21.00
2018-03-08T12:36:34.503Z,20.90
2018-03-08T12:39:05.576Z,20.90
2018-03-08T12:41:36.204Z,20.90
2018-03-08T12:44:06.492Z,20.90
2018-03-08T12:46:37.583Z,20.90
2018-03-08T12:49:07.868Z,20.90
2018-03-08T12:51:38.940Z,20.90
2018-03-08T12:54:09.248Z,20.90
2018-03-08T12:56:39.613Z,20.90
2018-03-08T12:59:09.907Z,20.90
2018-03-08T13:01:40.228Z,20.90
2018-03-08T13:04:10.497Z,20.90
2018-03-08T13:06:40.828Z,20.90
2018-03-08T13:09:11.120Z,20.90
2018-03-08T13:11:41.426Z,20.90
2018-03-08T13:14:11.744Z,21.00
2018-03-08T13:16:42.067Z,21.00
2018-03-08T13:19:12.336Z,21.00
2018-03-08T13:21:42.644Z,21.00
2018-03-08T13:24:12.960Z,21.00
2018-03-08T14:10:26.931Z,21.10
2018-03-08T14:12:57.257Z,21.30
2018-03-08T14:15:27.589Z,21.30
2018-03-08T14:17:57.888Z,21.30
2018-03-08T14:20:28.207Z,21.20
2018-03-08T14:22:58.584Z,21.20
2018-03-08T14:25:28.895Z,21.20
2018-03-08T14:27:59.947Z,21.20
2018-03-08T14:30:31.524Z,21.10
2018-03-08T14:33:01.824Z,21.10
2018-03-08T14:35:32.921Z,21.20
2018-03-08T14:38:03.215Z,21.20
2018-03-08T14:40:34.176Z,21.20
2018-03-08T14:43:04.484Z,21.20
2018-03-08T14:45:36.668Z,21.20
2018-03-08T14:48:07.017Z,21.30
2018-03-08T14:50:37.348Z,21.30
2018-03-08T14:53:07.696Z,21.30
2018-03-08T14:55:38.780Z,21.40
2018-03-08T14:58:09.092Z,21.40
2018-03-08T15:00:39.452Z,21.40
2018-03-08T15:03:09.717Z,21.40
2018-03-08T15:05:40.176Z,21.50
2018-03-08T15:08:10.851Z,21.50
2018-03-08T15:10:41.515Z,21.50
2018-03-08T15:13:11.793Z,21.50
2018-03-08T15:15:42.099Z,21.60
2018-03-08T15:18:12.388Z,21.60
2018-03-08T15:20:42.857Z,21.60
2018-03-08T15:23:13.151Z,21.70
2018-03-08T15:25:43.424Z,21.70
2018-03-08T15:28:13.792Z,21.70
2018-03-08T15:30:44.141Z,21.80
2018-03-08T15:33:14.426Z,21.80
2018-03-08T15:35:46.464Z,21.80
2018-03-08T15:38:16.734Z,21.80
2018-03-08T15:40:47.028Z,21.80
2018-03-08T15:43:18.080Z,21.80
2018-03-08T15:45:48.531Z,21.80
2018-03-08T15:48:19.009Z,21.80
2018-03-08T15:50:49.316Z,21.80
2018-03-08T15:53:19.661Z,21.90
2018-03-08T15:55:49.972Z,21.90
2018-03-08T15:58:20.284Z,21.90
2018-03-08T16:00:51.540Z,21.90
2018-03-08T16:03:21.820Z,22.00
2018-03-08T16:05:52.205Z,22.00
2018-03-08T16:08:23.232Z,21.90
2018-03-08T16:10:53.739Z,21.80
2018-03-08T16:13:24.112Z,21.80
2018-03-08T16:15:55.188Z,21.70
2018-03-08T16:18:25.517Z,21.70
2018-03-08T16:20:55.840Z,21.70
2018-03-08T16:23:26.127Z,21.60
2018-03-08T16:25:57.353Z,21.40
2018-03-08T16:28:27.656Z,21.40
2018-03-08T16:30:57.972Z,21.30
2018-03-08T16:33:28.329Z,21.30
2018-03-08T16:35:58.736Z,21.30
2018-03-08T16:38:29.128Z,21.30
2018-03-08T16:40:59.464Z,21.20
2018-03-08T16:43:29.776Z,21.20
2018-03-08T16:46:00.124Z,21.10
2018-03-08T16:48:30.440Z,21.20
2018-03-08T16:51:00.827Z,21.30
2018-03-08T16:53:31.935Z,21.50
2018-03-08T16:56:02.272Z,21.50
2018-03-08T16:58:32.678Z,21.60
2018-03-08T17:01:03.029Z,21.70
2018-03-08T17:03:33.337Z,21.80
2018-03-08T17:06:03.656Z,21.80
2018-03-08T17:08:33.960Z,21.90
2018-03-08T17:11:05.348Z,22.00
2018-03-08T17:13:35.728Z,22.00
2018-03-08T17:16:06.121Z,22.10
2018-03-08T17:18:36.495Z,22.10
2018-03-08T17:21:06.790Z,22.10
2018-03-08T17:23:37.064Z,22.20
2018-03-08T17:26:07.420Z,22.20
2018-03-08T17:28:38.480Z,22.30
2018-03-08T17:31:08.842Z,22.30
2018-03-08T17:33:39.144Z,22.30
2018-03-08T17:36:09.432Z,22.30
2018-03-08T17:38:47.393Z,22.40
2018-03-08T17:41:17.884Z,22.30
2018-03-08T17:43:48.327Z,22.40
2018-03-08T17:46:18.624Z,22.40
2018-03-08T17:48:48.943Z,22.40
2018-03-08T17:51:19.224Z,22.40
2018-03-08T17:53:49.816Z,22.50
2018-03-08T17:56:20.149Z,22.50
2018-03-08T17:58:50.439Z,22.50
2018-03-08T18:01:21.510Z,22.60
2018-03-08T18:03:51.867Z,22.60
2018-03-08T18:06:22.209Z,22.70
2018-03-08T18:08:52.565Z,22.70
2018-03-08T18:11:23.200Z,22.70
2018-03-08T18:13:55.145Z,22.70
2018-03-08T18:16:26.516Z,22.80
2018-03-08T18:18:57.772Z,22.80
2018-03-08T18:21:28.163Z,22.80
2018-03-08T18:23:59.204Z,22.90
2018-03-08T18:26:30.380Z,22.90
2018-03-08T18:29:00.989Z,22.90
2018-03-08T18:31:32.150Z,23.00
2018-03-08T18:34:02.464Z,23.00
2018-03-08T18:36:33.120Z,23.00
2018-03-08T18:39:03.455Z,23.00
2018-03-08T18:41:33.764Z,23.10
2018-03-08T18:44:04.145Z,23.00
2018-03-08T18:46:34.475Z,23.10
2018-03-08T18:49:05.551Z,23.10
2018-03-08T18:51:35.864Z,23.10
2018-03-08T18:54:06.191Z,23.20
2018-03-08T18:56:36.486Z,23.20
2018-03-08T18:59:06.814Z,23.20
2018-03-08T19:01:37.876Z,23.20
2018-03-08T19:04:17.464Z,23.30
2018-03-08T19:06:47.904Z,23.20
2018-03-08T19:09:18.235Z,23.30
2018-03-08T19:11:48.977Z,23.30
2018-03-08T19:14:19.316Z,23.30
2018-03-08T19:16:50.460Z,23.40
2018-03-08T19:19:21.528Z,23.40
2018-03-08T19:21:51.842Z,23.40
2018-03-08T19:24:22.164Z,23.40
2018-03-08T19:26:52.548Z,23.40
2018-03-08T19:29:22.896Z,23.40
2018-03-08T19:31:53.999Z,23.40
2018-03-08T19:34:25.083Z,23.40
2018-03-08T19:36:56.182Z,23.40
2018-03-08T19:39:26.587Z,23.50
2018-03-08T19:41:56.917Z,23.50
2018-03-08T19:44:27.276Z,23.50
2018-03-08T19:46:57.821Z,23.50
2018-03-08T19:49:28.942Z,23.50
2018-03-08T19:51:59.337Z,23.50
2018-03-08T19:54:29.737Z,23.50
2018-03-08T19:57:00.105Z,23.50
2018-03-08T19:59:30.472Z,23.20
2018-03-08T20:02:01.656Z,22.70
2018-03-08T20:04:32.017Z,22.70
2018-03-08T20:09:37.717Z,22.20
2018-03-08T20:12:08.505Z,22.30
2018-03-08T20:58:21.583Z,22.40
2018-03-08T21:00:53.072Z,22.60
2018-03-08T21:03:23.485Z,22.60
2018-03-08T21:05:53.920Z,22.60
2018-03-08T21:08:24.320Z,22.50
2018-03-08T21:10:54.692Z,22.50
2018-03-08T21:13:25.555Z,22.50
2018-03-08T21:15:55.869Z,22.50
2018-03-08T21:18:26.220Z,22.50
2018-03-08T21:20:57.287Z,22.50
2018-03-08T21:23:27.692Z,22.40
2018-03-08T21:25:58.798Z,22.50
2018-03-08T21:28:29.299Z,22.50
2018-03-08T21:31:06.440Z,22.50
2018-03-08T21:33:42.261Z,22.50
2018-03-08T21:36:12.767Z,22.50
2018-03-08T21:38:43.112Z,22.50
2018-03-08T21:41:14.464Z,22.50
2018-03-08T21:43:44.888Z,22.50
2018-03-08T21:46:15.205Z,22.50
2018-03-08T21:48:45.528Z,22.50
2018-03-08T21:51:15.968Z,22.50
2018-03-08T21:53:46.321Z,22.50
2018-03-08T21:56:17.456Z,22.50
2018-03-08T21:58:48.556Z,22.50
2018-03-08T22:01:18.916Z,22.50
2018-03-08T22:03:50.556Z,22.50
2018-03-08T22:06:25.004Z,22.50
2018-03-08T22:08:57.128Z,22.40
2018-03-08T22:11:27.453Z,22.40
2018-03-08T22:13:58.144Z,22.40
2018-03-08T22:16:28.512Z,22.40
2018-03-08T22:18:58.873Z,22.40
2018-03-08T22:21:29.294Z,22.40
2018-03-08T22:23:59.757Z,22.40
2018-03-08T22:26:30.059Z,22.40
2018-03-08T22:29:01.281Z,22.40
2018-03-08T22:31:31.780Z,22.40
2018-03-08T22:34:02.250Z,22.40
2018-03-08T22:36:33.499Z,22.30
2018-03-08T22:39:04.892Z,22.30
2018-03-08T22:41:35.230Z,22.30
2018-03-08T22:44:05.633Z,22.30
2018-03-08T22:46:36.090Z,22.20
2018-03-08T22:49:06.548Z,22.20
2018-03-08T22:53:00.679Z,22.20
2018-03-08T22:55:31.039Z,22.10
2018-03-08T22:58:01.494Z,22.10
2018-03-08T23:00:34.496Z,22.10
2018-03-08T23:03:09.467Z,22.10
2018-03-08T23:05:39.816Z,22.10
2018-03-08T23:08:10.135Z,22.10
2018-03-08T23:10:40.476Z,22.10
2018-03-08T23:13:10.832Z,22.10
2018-03-08T23:15:42.219Z,22.10
2018-03-08T23:18:12.544Z,22.10
2018-03-08T23:20:42.887Z,22.10
2018-03-08T23:23:13.250Z,22.10
2018-03-08T23:25:44.328Z,22.10
2018-03-08T23:28:14.678Z,22.00
2018-03-08T23:30:45.038Z,22.10
2018-03-08T23:33:16.211Z,22.10
2018-03-08T23:35:46.600Z,22.10
2018-03-08T23:38:17.675Z,22.10
2018-03-08T23:40:47.967Z,22.10
2018-03-08T23:43:19.073Z,22.10
2018-03-08T23:45:49.494Z,22.10
2018-03-08T23:48:19.776Z,22.10
2018-03-08T23:50:50.956Z,22.20
2018-03-08T23:53:21.236Z,22.20
2018-03-08T23:55:52.313Z,22.30
2018-03-08T23:58:22.687Z,22.30
