createdAt,value
2022-08-28T16:37:23.068Z,13.90
2022-08-28T16:47:26.547Z,13.30
2022-08-28T16:57:29.223Z,12.50
2022-08-28T17:07:31.386Z,13.90
2022-08-28T17:17:33.797Z,11.40
2022-08-28T17:27:36.247Z,7.80
2022-08-28T17:37:40.242Z,9.40
2022-08-28T17:47:42.213Z,7.60
2022-08-28T17:57:44.492Z,9.30
2022-08-28T18:07:46.856Z,4.90
2022-08-28T18:17:49.945Z,5.10
2022-08-28T18:27:51.831Z,6.90
2022-08-28T18:37:54.270Z,3.60
2022-08-28T18:47:56.185Z,4.50
2022-08-28T18:58:00.002Z,4.80
2022-08-28T19:08:02.504Z,5.80
2022-08-28T19:18:05.018Z,6.10
2022-08-28T19:28:07.945Z,3.30
2022-08-28T19:38:10.458Z,4.90
2022-08-28T19:48:12.806Z,4.30
2022-08-28T19:58:15.118Z,5.40
2022-08-28T20:08:17.794Z,4.90
2022-08-28T20:18:20.828Z,3.50
2022-08-28T20:28:22.754Z,3.90
2022-08-28T20:38:24.671Z,5.00
2022-08-28T20:48:26.834Z,4.90
2022-08-28T20:58:29.871Z,13.20
2022-08-28T21:08:31.990Z,4.10
2022-08-28T21:18:34.257Z,4.70
2022-08-28T21:28:37.184Z,4.40
2022-08-28T21:38:39.650Z,4.00
2022-08-28T21:48:43.511Z,3.90
2022-08-28T21:59:06.277Z,3.80
2022-08-28T22:09:09.759Z,5.60
2022-08-28T22:19:11.728Z,4.60
2022-08-28T22:29:14.025Z,6.10
2022-08-28T22:39:15.899Z,4.70
2022-08-28T22:49:17.839Z,5.40
2022-08-28T22:59:19.713Z,5.90
2022-08-28T23:09:22.294Z,6.80
2022-08-28T23:19:24.573Z,8.30
2022-08-28T23:29:26.879Z,9.90
2022-08-28T23:39:28.716Z,8.20
2022-08-28T23:49:30.982Z,8.70
2022-08-28T23:59:32.793Z,7.40
