createdAt,value
2022-09-27T00:00:05.806Z,79.5
2022-09-27T00:01:11.938Z,79.5
2022-09-27T00:02:18.148Z,80
2022-09-27T00:03:24.337Z,80
2022-09-27T00:04:30.526Z,80
2022-09-27T00:05:36.719Z,80
2022-09-27T00:06:42.922Z,79.5
2022-09-27T00:07:49.131Z,79.5
2022-09-27T00:08:55.296Z,80
2022-09-27T00:10:01.508Z,80
2022-09-27T00:11:06.696Z,80
2022-09-27T00:12:12.889Z,81
2022-09-27T00:13:19.090Z,82
2022-09-27T00:14:25.303Z,83
2022-09-27T00:15:31.502Z,83
2022-09-27T00:16:37.727Z,84.5
2022-09-27T00:17:43.871Z,84
2022-09-27T00:18:50.077Z,84.5
2022-09-27T00:19:56.261Z,84.5
2022-09-27T00:21:02.486Z,85
2022-09-27T00:22:08.636Z,84.5
2022-09-27T00:23:14.821Z,85
2022-09-27T00:24:21.034Z,84.5
2022-09-27T00:25:26.262Z,84.5
2022-09-27T00:26:32.405Z,85
2022-09-27T00:27:38.606Z,85
2022-09-27T00:28:43.819Z,85
2022-09-27T00:29:50.018Z,85
2022-09-27T00:30:56.196Z,85
2022-09-27T00:32:02.477Z,85
2022-09-27T00:33:08.596Z,85
2022-09-27T00:34:14.797Z,85.5
2022-09-27T00:35:20.968Z,85.5
2022-09-27T00:36:27.170Z,85
2022-09-27T00:37:33.369Z,86
2022-09-27T00:38:39.557Z,87
2022-09-27T00:39:45.796Z,86
2022-09-27T00:40:51.954Z,86
2022-09-27T00:41:58.153Z,86.5
2022-09-27T00:43:03.371Z,86.5
2022-09-27T00:44:09.551Z,87
2022-09-27T00:45:15.741Z,86.5
2022-09-27T00:46:21.944Z,87
2022-09-27T00:47:28.139Z,87
2022-09-27T00:48:34.339Z,87.5
2022-09-27T00:49:40.520Z,87.5
2022-09-27T00:50:46.721Z,88.5
2022-09-27T00:51:52.921Z,88.5
2022-09-27T00:52:59.114Z,88
2022-09-27T00:54:05.309Z,88.5
2022-09-27T00:55:11.516Z,89
2022-09-27T00:56:17.715Z,89
2022-09-27T00:57:23.927Z,89
2022-09-27T00:58:30.114Z,89
2022-09-27T00:59:36.312Z,89.5
2022-09-27T01:00:42.511Z,89.5
2022-09-27T01:01:48.714Z,90
2022-09-27T01:02:54.911Z,90
2022-09-27T01:04:01.118Z,90.5
2022-09-27T01:05:07.311Z,91
2022-09-27T01:06:13.507Z,91.5
2022-09-27T01:07:19.692Z,91.5
2022-09-27T01:08:25.925Z,91.5
2022-09-27T01:09:31.102Z,91.5
2022-09-27T01:10:37.289Z,91.5
2022-09-27T01:11:43.478Z,92
2022-09-27T01:12:49.676Z,92
2022-09-27T01:13:55.885Z,92
2022-09-27T01:15:02.065Z,92
2022-09-27T01:16:08.263Z,92
2022-09-27T01:17:14.452Z,92
2022-09-27T01:18:20.660Z,92.5
2022-09-27T01:19:26.885Z,93
2022-09-27T01:20:33.044Z,92
2022-09-27T01:21:39.238Z,92.5
2022-09-27T01:22:45.468Z,93
2022-09-27T01:23:51.654Z,93.5
2022-09-27T01:24:57.840Z,93.5
2022-09-27T01:26:03.050Z,93.5
2022-09-27T01:27:09.249Z,94
2022-09-27T01:28:15.440Z,94.5
2022-09-27T01:29:21.646Z,94.5
2022-09-27T01:30:27.868Z,95
2022-09-27T01:31:34.042Z,95
2022-09-27T01:32:40.232Z,95.5
2022-09-27T01:33:46.484Z,96.5
2022-09-27T01:34:52.641Z,97
2022-09-27T01:35:58.843Z,96
2022-09-27T01:37:05.047Z,96.5
2022-09-27T01:38:11.291Z,97.5
2022-09-27T01:39:17.454Z,98
2022-09-27T01:40:23.666Z,98
2022-09-27T01:41:29.871Z,97.5
2022-09-27T01:42:36.080Z,98
2022-09-27T01:43:42.299Z,98
2022-09-27T01:44:48.503Z,98.5
2022-09-27T01:45:54.710Z,98
2022-09-27T01:47:00.935Z,99
2022-09-27T01:48:07.120Z,99
2022-09-27T01:49:13.339Z,99
2022-09-27T01:50:19.538Z,99
2022-09-27T01:51:25.732Z,98.5
2022-09-27T01:52:31.943Z,99
2022-09-27T01:53:38.158Z,99
2022-09-27T01:54:44.365Z,99.5
2022-09-27T01:55:50.577Z,99.5
2022-09-27T01:56:56.788Z,99.5
2022-09-27T01:58:02.976Z,99.5
2022-09-27T01:59:09.184Z,99.5
2022-09-27T02:00:15.421Z,99.5
2022-09-27T02:01:21.589Z,99.5
2022-09-27T02:02:27.796Z,99.5
2022-09-27T02:03:34.027Z,99.5
2022-09-27T02:04:40.216Z,99.5
2022-09-27T02:05:46.435Z,99.5
2022-09-27T02:06:52.708Z,99.5
2022-09-27T02:07:58.013Z,99.5
2022-09-27T02:09:04.203Z,99
2022-09-27T02:10:10.417Z,99.5
2022-09-27T02:11:16.687Z,99.5
2022-09-27T02:12:22.823Z,99.5
2022-09-27T02:13:29.036Z,99.5
2022-09-27T02:14:35.248Z,99.5
2022-09-27T02:15:41.467Z,99.5
2022-09-27T02:16:47.668Z,99.5
2022-09-27T02:17:53.877Z,99.5
2022-09-27T02:19:00.101Z,99.5
2022-09-27T02:20:06.304Z,99.5
2022-09-27T02:21:12.499Z,99.5
2022-09-27T02:22:18.704Z,99.5
2022-09-27T02:23:24.912Z,99.5
2022-09-27T02:24:31.117Z,99.5
2022-09-27T02:25:37.324Z,99.5
2022-09-27T02:26:43.533Z,99.5
2022-09-27T02:27:49.735Z,99.5
2022-09-27T02:28:55.939Z,99.5
2022-09-27T02:30:02.148Z,99.5
2022-09-27T02:31:08.358Z,99.5
2022-09-27T02:32:14.570Z,99.5
2022-09-27T02:33:20.769Z,99.5
2022-09-27T02:34:26.980Z,99.5
2022-09-27T02:35:33.264Z,99.5
2022-09-27T02:36:38.532Z,99.5
2022-09-27T02:37:44.743Z,99.5
2022-09-27T02:38:50.947Z,99.5
2022-09-27T02:39:57.149Z,99.5
2022-09-27T02:41:03.349Z,99.5
2022-09-27T02:42:09.566Z,99.5
2022-09-27T02:43:15.828Z,99.5
2022-09-27T02:44:21.970Z,99.5
2022-09-27T02:45:28.176Z,99.5
2022-09-27T02:46:34.382Z,99.5
2022-09-27T02:47:40.586Z,99.5
2022-09-27T02:48:46.789Z,99.5
2022-09-27T02:49:53.011Z,99.5
2022-09-27T02:50:59.216Z,99.5
2022-09-27T02:52:05.420Z,99.5
2022-09-27T02:53:11.614Z,99.5
2022-09-27T02:54:17.834Z,99.5
2022-09-27T02:55:24.041Z,99.5
2022-09-27T02:56:30.243Z,99.5
2022-09-27T02:57:36.443Z,99.5
2022-09-27T02:58:42.655Z,99.5
2022-09-27T02:59:48.881Z,99.5
2022-09-27T03:00:55.075Z,99.5
2022-09-27T03:02:01.282Z,99.5
2022-09-27T03:03:07.484Z,99.5
2022-09-27T03:04:13.766Z,99.5
2022-09-27T03:05:20.059Z,99.5
2022-09-27T03:06:25.342Z,99.5
2022-09-27T03:07:31.540Z,99.5
2022-09-27T03:08:37.788Z,99.5
2022-09-27T03:09:43.962Z,99.5
2022-09-27T03:10:50.178Z,99.5
2022-09-27T03:11:56.373Z,99.5
2022-09-27T03:13:02.581Z,99.5
2022-09-27T03:14:08.805Z,99.5
2022-09-27T03:15:14.987Z,99.5
2022-09-27T03:16:21.203Z,99.5
2022-09-27T03:17:27.407Z,99.5
2022-09-27T03:18:33.619Z,99.5
2022-09-27T03:19:39.855Z,99.5
2022-09-27T03:20:46.107Z,99.5
2022-09-27T03:21:52.242Z,99.5
2022-09-27T03:22:58.441Z,99.5
2022-09-27T03:24:04.656Z,99.5
2022-09-27T03:25:10.861Z,99.5
2022-09-27T03:26:17.075Z,99.5
2022-09-27T03:27:23.281Z,99.5
2022-09-27T03:28:29.492Z,99.5
2022-09-27T03:29:35.697Z,99.5
2022-09-27T03:30:41.913Z,99.5
2022-09-27T03:31:48.127Z,99.5
2022-09-27T03:32:54.340Z,99.5
2022-09-27T03:34:00.619Z,99.5
2022-09-27T03:35:05.896Z,99.5
2022-09-27T03:36:12.102Z,99.5
2022-09-27T03:37:18.328Z,99.5
2022-09-27T03:38:24.593Z,99.5
2022-09-27T03:39:30.750Z,99.5
2022-09-27T03:40:36.947Z,99.5
2022-09-27T03:41:43.154Z,99.5
2022-09-27T03:42:49.404Z,99.5
2022-09-27T03:43:55.559Z,99.5
2022-09-27T03:45:01.757Z,99.5
2022-09-27T03:46:07.971Z,99.5
2022-09-27T03:47:14.175Z,99.5
2022-09-27T03:48:20.460Z,99.5
2022-09-27T03:49:26.606Z,99.5
2022-09-27T03:50:32.809Z,99.5
2022-09-27T03:51:39.047Z,99.5
2022-09-27T03:52:45.236Z,99.5
2022-09-27T03:53:51.448Z,99.5
2022-09-27T03:54:57.672Z,99.5
2022-09-27T03:56:03.859Z,99.5
2022-09-27T03:57:10.063Z,99.5
2022-09-27T03:58:16.308Z,99.5
2022-09-27T03:59:22.485Z,99.5
2022-09-27T04:00:28.697Z,99.5
2022-09-27T04:01:34.940Z,99.5
2022-09-27T04:02:41.230Z,99.5
2022-09-27T04:03:46.477Z,99.5
2022-09-27T04:04:52.678Z,99.5
2022-09-27T04:05:58.903Z,99.5
2022-09-27T04:07:05.103Z,99.5
2022-09-27T04:08:11.312Z,99.5
2022-09-27T04:09:17.509Z,99.5
2022-09-27T04:10:23.779Z,99.5
2022-09-27T04:11:29.921Z,99
2022-09-27T04:12:36.122Z,99
2022-09-27T04:13:42.337Z,99
2022-09-27T04:14:48.549Z,99
2022-09-27T04:15:54.751Z,98.5
2022-09-27T04:17:00.949Z,98.5
2022-09-27T04:18:07.166Z,98.5
2022-09-27T04:19:13.358Z,99
2022-09-27T04:20:19.569Z,99
2022-09-27T04:21:25.760Z,99
2022-09-27T04:22:31.989Z,99.5
2022-09-27T04:23:38.167Z,99
2022-09-27T04:24:44.369Z,99
2022-09-27T04:25:50.564Z,99
2022-09-27T04:26:56.770Z,99.5
2022-09-27T04:28:03.006Z,99.5
2022-09-27T04:29:09.166Z,99.5
2022-09-27T04:30:15.416Z,99.5
2022-09-27T04:31:21.658Z,99.5
2022-09-27T04:32:26.934Z,99.5
2022-09-27T04:33:33.140Z,99.5
2022-09-27T04:34:39.345Z,99.5
2022-09-27T04:35:45.543Z,99.5
2022-09-27T04:36:51.737Z,99.5
2022-09-27T04:37:57.948Z,99.5
2022-09-27T04:39:04.170Z,99.5
2022-09-27T04:40:10.358Z,99.5
2022-09-27T04:41:16.557Z,99.5
2022-09-27T04:42:22.771Z,99.5
2022-09-27T04:43:29.007Z,99.5
2022-09-27T04:44:35.167Z,99.5
2022-09-27T04:45:41.386Z,99.5
2022-09-27T04:46:47.724Z,99.5
2022-09-27T04:47:53.766Z,99.5
2022-09-27T04:48:59.971Z,99.5
2022-09-27T04:50:06.179Z,99.5
2022-09-27T04:51:12.387Z,99.5
2022-09-27T04:52:18.642Z,99.5
2022-09-27T04:53:24.804Z,99.5
2022-09-27T04:54:30.995Z,99.5
2022-09-27T04:55:37.203Z,99.5
2022-09-27T04:56:43.386Z,99.5
2022-09-27T04:57:49.600Z,99.5
2022-09-27T04:58:55.866Z,99.5
2022-09-27T05:00:02.087Z,99.5
2022-09-27T05:01:07.472Z,99.5
2022-09-27T05:02:13.587Z,99.5
2022-09-27T05:03:19.860Z,99.5
2022-09-27T05:04:25.988Z,99.5
2022-09-27T05:05:32.222Z,99
2022-09-27T05:06:38.458Z,99
2022-09-27T05:07:44.628Z,99.5
2022-09-27T05:08:50.825Z,99.5
2022-09-27T05:09:57.042Z,99.5
2022-09-27T05:11:03.248Z,99.5
2022-09-27T05:12:09.425Z,99.5
2022-09-27T05:13:15.628Z,99.5
2022-09-27T05:14:21.899Z,99.5
2022-09-27T05:15:28.038Z,99.5
2022-09-27T05:16:34.232Z,99.5
2022-09-27T05:17:40.435Z,99.5
2022-09-27T05:18:46.662Z,99.5
2022-09-27T05:19:52.842Z,99.5
2022-09-27T05:20:59.054Z,99.5
2022-09-27T05:22:05.260Z,99.5
2022-09-27T05:23:11.454Z,99.5
2022-09-27T05:24:17.654Z,99.5
2022-09-27T05:25:23.870Z,99.5
2022-09-27T05:26:30.058Z,99.5
2022-09-27T05:27:36.260Z,99.5
2022-09-27T05:28:42.591Z,99.5
2022-09-27T05:29:47.819Z,99.5
2022-09-27T05:30:54.014Z,99.5
2022-09-27T05:32:00.219Z,99.5
2022-09-27T05:33:06.420Z,99
2022-09-27T05:34:12.615Z,99
2022-09-27T05:35:18.823Z,99
2022-09-27T05:36:25.007Z,99
2022-09-27T05:37:31.223Z,99
2022-09-27T05:38:37.411Z,99
2022-09-27T05:39:43.614Z,99
2022-09-27T05:40:49.827Z,98.5
2022-09-27T05:41:56.016Z,99
2022-09-27T05:43:02.220Z,98.5
2022-09-27T05:44:08.429Z,98.5
2022-09-27T05:45:14.622Z,98
2022-09-27T05:46:20.832Z,98.5
2022-09-27T05:47:27.099Z,98
2022-09-27T05:48:33.251Z,98
2022-09-27T05:49:39.421Z,98
2022-09-27T05:50:45.623Z,98
2022-09-27T05:51:51.911Z,98
2022-09-27T05:52:58.039Z,98.5
2022-09-27T05:54:04.270Z,98
2022-09-27T05:55:09.446Z,98
2022-09-27T05:56:15.653Z,98
2022-09-27T05:57:21.838Z,98.5
2022-09-27T05:58:28.094Z,98
2022-09-27T05:59:33.259Z,98
2022-09-27T06:00:39.529Z,98
2022-09-27T06:01:45.678Z,98
2022-09-27T06:02:51.847Z,98
2022-09-27T06:03:58.051Z,98.5
2022-09-27T06:05:04.288Z,98
2022-09-27T06:06:10.467Z,98
2022-09-27T06:07:16.734Z,98.5
2022-09-27T06:08:22.927Z,98
2022-09-27T06:09:29.102Z,98.5
2022-09-27T06:10:35.344Z,98.5
2022-09-27T06:11:41.554Z,98
2022-09-27T06:12:47.707Z,98
2022-09-27T06:13:53.887Z,98
2022-09-27T06:15:00.082Z,97.5
2022-09-27T06:16:06.289Z,97.5
2022-09-27T06:17:12.507Z,97
2022-09-27T06:18:18.758Z,97
2022-09-27T06:19:24.883Z,96.5
2022-09-27T06:20:31.076Z,97
2022-09-27T06:21:37.313Z,97
2022-09-27T06:22:43.485Z,97
2022-09-27T06:23:49.712Z,97
2022-09-27T06:24:55.883Z,96.5
2022-09-27T06:26:02.083Z,96.5
2022-09-27T06:27:08.278Z,96.5
2022-09-27T06:28:14.516Z,96
2022-09-27T06:29:20.696Z,96
2022-09-27T06:30:26.876Z,96.5
2022-09-27T06:31:33.083Z,96
2022-09-27T06:32:39.359Z,96
2022-09-27T06:33:45.454Z,96
2022-09-27T06:34:51.727Z,95.5
2022-09-27T06:35:57.845Z,95.5
2022-09-27T06:37:04.154Z,95.5
2022-09-27T06:38:09.252Z,95.5
2022-09-27T06:39:15.448Z,95
2022-09-27T06:40:21.637Z,95
2022-09-27T06:41:27.833Z,94.5
2022-09-27T06:42:34.064Z,95
2022-09-27T06:43:40.219Z,95.5
2022-09-27T06:44:46.419Z,95.5
2022-09-27T06:45:52.635Z,95.5
2022-09-27T06:46:58.807Z,94.5
2022-09-27T06:48:04.997Z,95
2022-09-27T06:49:11.205Z,95
2022-09-27T06:50:17.410Z,95
2022-09-27T06:51:23.611Z,95
2022-09-27T06:52:29.788Z,94.5
2022-09-27T06:53:35.996Z,95.5
2022-09-27T06:54:42.202Z,95.5
2022-09-27T06:55:47.467Z,95.5
2022-09-27T06:56:53.570Z,95.5
2022-09-27T06:57:59.770Z,95.5
2022-09-27T06:59:06.004Z,95.5
2022-09-27T07:00:12.147Z,95.5
2022-09-27T07:01:18.342Z,95.5
2022-09-27T07:02:24.546Z,94.5
2022-09-27T07:03:30.715Z,94.5
2022-09-27T07:04:36.907Z,94.5
2022-09-27T07:05:43.177Z,94.5
2022-09-27T07:06:49.313Z,95
2022-09-27T07:07:55.456Z,95
2022-09-27T07:09:01.706Z,95
2022-09-27T07:10:06.921Z,95
2022-09-27T07:11:13.031Z,95
2022-09-27T07:12:19.206Z,95
2022-09-27T07:13:25.419Z,95.5
2022-09-27T07:14:31.584Z,95.5
2022-09-27T07:15:37.767Z,95.5
2022-09-27T07:16:44.075Z,95
2022-09-27T07:17:50.253Z,95.5
2022-09-27T07:18:56.411Z,94.5
2022-09-27T07:20:02.510Z,94.5
2022-09-27T07:21:08.697Z,94.5
2022-09-27T07:22:14.897Z,93.5
2022-09-27T07:23:21.131Z,93.5
2022-09-27T07:24:26.283Z,93
2022-09-27T07:25:32.566Z,93
2022-09-27T07:26:38.790Z,93
2022-09-27T07:27:44.850Z,92
2022-09-27T07:28:51.042Z,91.5
2022-09-27T07:29:57.240Z,92
2022-09-27T07:31:03.425Z,91.5
2022-09-27T07:32:09.618Z,91
2022-09-27T07:33:15.833Z,91
2022-09-27T07:34:21.984Z,91.5
2022-09-27T07:35:28.170Z,92
2022-09-27T07:36:34.360Z,91
2022-09-27T07:37:40.535Z,91
2022-09-27T07:38:45.739Z,90.5
2022-09-27T07:39:52.009Z,90.5
2022-09-27T07:40:58.220Z,91
2022-09-27T07:42:04.270Z,90.5
2022-09-27T07:43:10.463Z,91
2022-09-27T07:44:16.640Z,91
2022-09-27T07:45:22.820Z,92
2022-09-27T07:46:29.016Z,91.5
2022-09-27T07:47:35.191Z,91
2022-09-27T07:48:41.375Z,91
2022-09-27T07:49:47.608Z,91.5
2022-09-27T07:50:53.747Z,90.5
2022-09-27T07:51:59.937Z,90.5
2022-09-27T07:53:05.127Z,89.5
2022-09-27T07:54:11.307Z,90
2022-09-27T07:55:17.482Z,89
2022-09-27T07:56:23.750Z,89
2022-09-27T07:57:29.977Z,88.5
2022-09-27T07:58:36.079Z,88.5
2022-09-27T07:59:42.241Z,89
2022-09-27T08:00:48.400Z,88.5
2022-09-27T08:01:54.605Z,88
2022-09-27T08:03:00.780Z,88.5
2022-09-27T08:04:06.974Z,88
2022-09-27T08:05:13.134Z,88
2022-09-27T08:06:19.342Z,88
2022-09-27T08:07:24.509Z,87.5
2022-09-27T08:08:30.690Z,87.5
2022-09-27T08:09:36.871Z,87
2022-09-27T08:10:43.051Z,86.5
2022-09-27T08:11:49.224Z,86.5
2022-09-27T08:12:55.417Z,85.5
2022-09-27T08:14:00.615Z,85
2022-09-27T08:15:06.780Z,84
2022-09-27T08:16:12.972Z,84
2022-09-27T08:17:19.162Z,83.5
2022-09-27T08:18:25.470Z,83.5
2022-09-27T08:19:31.640Z,83
2022-09-27T08:20:37.727Z,83.5
2022-09-27T08:21:43.869Z,84.5
2022-09-27T08:22:50.049Z,82
2022-09-27T08:23:56.224Z,83
2022-09-27T08:25:02.414Z,83
2022-09-27T08:26:08.590Z,82.5
2022-09-27T08:27:14.785Z,83
2022-09-27T08:28:19.986Z,83
2022-09-27T08:29:26.161Z,82.5
2022-09-27T08:30:32.339Z,83
2022-09-27T08:31:38.519Z,83
2022-09-27T08:32:44.713Z,83.5
2022-09-27T08:33:50.880Z,83.5
2022-09-27T08:34:57.054Z,82
2022-09-27T08:36:03.240Z,81
2022-09-27T08:37:09.437Z,80.5
2022-09-27T08:38:15.645Z,79.5
2022-09-27T08:39:21.762Z,81
2022-09-27T08:40:27.919Z,80
2022-09-27T08:41:34.091Z,78.5
2022-09-27T08:42:39.279Z,79
2022-09-27T08:43:45.448Z,79.5
2022-09-27T08:44:51.615Z,80
2022-09-27T08:45:57.766Z,80
2022-09-27T08:47:03.942Z,80
2022-09-27T08:48:10.101Z,79
2022-09-27T08:49:16.347Z,78.5
2022-09-27T08:50:22.431Z,78
2022-09-27T08:51:28.622Z,78
2022-09-27T08:52:34.762Z,76.5
2022-09-27T08:53:40.922Z,76.5
2022-09-27T08:54:47.081Z,76
2022-09-27T08:55:53.238Z,77.5
2022-09-27T08:56:58.416Z,76.5
2022-09-27T08:58:04.633Z,77
2022-09-27T08:59:10.729Z,78
2022-09-27T09:00:16.933Z,77
2022-09-27T09:01:23.042Z,77.5
2022-09-27T09:02:29.197Z,78.5
2022-09-27T09:03:35.363Z,76
2022-09-27T09:04:41.508Z,78
2022-09-27T09:05:47.668Z,77.5
2022-09-27T09:06:53.826Z,80
2022-09-27T09:07:59.983Z,77.5
2022-09-27T09:09:06.140Z,78
2022-09-27T09:10:12.318Z,79
2022-09-27T09:11:17.491Z,80
2022-09-27T09:12:23.618Z,80
2022-09-27T09:13:29.777Z,81
2022-09-27T09:14:35.931Z,81.5
2022-09-27T09:15:42.098Z,80
2022-09-27T09:16:48.248Z,82
2022-09-27T09:17:54.410Z,84
2022-09-27T09:19:00.553Z,86
2022-09-27T09:20:06.727Z,89
2022-09-27T09:21:12.884Z,90
2022-09-27T09:22:19.053Z,92.5
2022-09-27T09:23:25.571Z,94
2022-09-27T09:24:31.393Z,95
2022-09-27T09:25:36.565Z,95
2022-09-27T09:26:42.752Z,96.5
2022-09-27T09:27:48.921Z,97
2022-09-27T09:28:55.102Z,98
2022-09-27T09:30:01.291Z,98.5
2022-09-27T09:31:07.439Z,98.5
2022-09-27T09:32:13.619Z,99.5
2022-09-27T09:33:19.802Z,99.5
2022-09-27T09:34:25.986Z,99.5
2022-09-27T09:35:32.168Z,99.5
2022-09-27T09:36:38.354Z,99
2022-09-27T09:37:44.538Z,99.5
2022-09-27T09:38:50.726Z,99.5
2022-09-27T09:39:55.919Z,99.5
2022-09-27T09:41:02.114Z,99.5
2022-09-27T09:42:08.304Z,99.5
2022-09-27T09:43:14.497Z,99.5
2022-09-27T09:44:20.701Z,99.5
2022-09-27T09:45:26.934Z,99.5
2022-09-27T09:46:33.053Z,99.5
2022-09-27T09:47:39.248Z,99.5
2022-09-27T09:48:45.433Z,99.5
2022-09-27T09:49:51.624Z,99.5
2022-09-27T09:50:57.818Z,99.5
2022-09-27T09:52:04.016Z,99.5
2022-09-27T09:53:10.190Z,99.5
2022-09-27T09:54:15.383Z,99.5
2022-09-27T09:55:21.572Z,98.5
2022-09-27T09:56:27.769Z,99
2022-09-27T09:57:33.959Z,99.5
2022-09-27T09:58:40.145Z,98.5
2022-09-27T09:59:46.344Z,97.5
2022-09-27T10:00:52.539Z,98.5
2022-09-27T10:01:58.732Z,98
2022-09-27T10:03:04.910Z,96.5
2022-09-27T10:04:11.095Z,95
2022-09-27T10:05:17.287Z,96.5
2022-09-27T10:06:23.469Z,97
2022-09-27T10:07:29.651Z,97.5
2022-09-27T10:08:34.843Z,96
2022-09-27T10:09:41.039Z,97
2022-09-27T10:10:47.256Z,96.5
2022-09-27T10:11:53.390Z,95.5
2022-09-27T10:12:59.584Z,95
2022-09-27T10:14:05.747Z,96.5
2022-09-27T10:15:11.930Z,97.5
2022-09-27T10:16:18.103Z,97
2022-09-27T10:17:24.279Z,95.5
2022-09-27T10:18:30.466Z,97
2022-09-27T10:19:36.649Z,95
2022-09-27T10:20:42.817Z,95
2022-09-27T10:21:49.002Z,95
2022-09-27T10:22:54.186Z,92.5
2022-09-27T10:24:00.378Z,93
2022-09-27T10:25:06.551Z,93
2022-09-27T10:26:12.723Z,94
2022-09-27T10:27:18.925Z,93
2022-09-27T10:28:25.089Z,93.5
2022-09-27T10:29:31.252Z,93
2022-09-27T10:30:37.441Z,94.5
2022-09-27T10:31:43.612Z,95.5
2022-09-27T10:32:49.791Z,95.5
2022-09-27T10:33:55.970Z,95
2022-09-27T10:35:02.293Z,95.5
2022-09-27T10:36:08.329Z,96.5
2022-09-27T10:37:13.513Z,97
2022-09-27T10:38:19.692Z,95.5
2022-09-27T10:39:25.873Z,97
2022-09-27T10:40:32.054Z,96.5
2022-09-27T10:41:38.228Z,97
2022-09-27T10:42:44.406Z,94.5
2022-09-27T10:43:50.587Z,95.5
2022-09-27T10:44:56.769Z,94.5
2022-09-27T10:46:02.932Z,94
2022-09-27T10:47:09.108Z,93.5
2022-09-27T10:48:15.298Z,94
2022-09-27T10:49:21.465Z,94
2022-09-27T10:50:27.656Z,93
2022-09-27T10:51:32.848Z,92.5
2022-09-27T10:52:39.034Z,92
2022-09-27T10:53:45.210Z,94
2022-09-27T10:54:51.403Z,94.5
2022-09-27T10:55:57.577Z,93.5
2022-09-27T10:57:03.761Z,92.5
2022-09-27T10:58:09.933Z,92.5
2022-09-27T10:59:16.109Z,95
2022-09-27T11:00:22.294Z,93.5
2022-09-27T11:01:28.461Z,93.5
2022-09-27T11:02:34.629Z,94.5
2022-09-27T11:03:40.824Z,93
2022-09-27T11:04:46.988Z,91
2022-09-27T11:05:52.188Z,94
2022-09-27T11:06:58.352Z,95
2022-09-27T11:08:04.535Z,94
2022-09-27T11:09:10.716Z,94
2022-09-27T11:10:16.883Z,97
2022-09-27T11:11:23.064Z,97
2022-09-27T11:12:29.256Z,98.5
2022-09-27T11:13:35.459Z,99
2022-09-27T11:14:41.628Z,99.5
2022-09-27T11:15:47.818Z,99.5
2022-09-27T11:16:54.010Z,99.5
2022-09-27T11:18:00.224Z,99.5
2022-09-27T11:19:06.386Z,99.5
2022-09-27T11:20:11.591Z,99.5
2022-09-27T11:21:17.781Z,99.5
2022-09-27T11:22:23.963Z,99.5
2022-09-27T11:23:30.156Z,99.5
2022-09-27T11:24:36.346Z,99.5
2022-09-27T11:25:42.584Z,99.5
2022-09-27T11:26:48.742Z,99.5
2022-09-27T11:27:54.935Z,99.5
2022-09-27T11:29:01.120Z,99.5
2022-09-27T11:30:07.302Z,99.5
2022-09-27T11:31:13.488Z,99.5
2022-09-27T11:32:19.678Z,99.5
2022-09-27T11:33:25.878Z,99.5
2022-09-27T11:34:31.084Z,99.5
2022-09-27T11:35:37.276Z,99.5
2022-09-27T11:36:43.482Z,99.5
2022-09-27T11:37:49.685Z,99.5
2022-09-27T11:38:55.892Z,99.5
2022-09-27T11:40:02.081Z,99.5
2022-09-27T11:41:08.297Z,99.5
2022-09-27T11:42:14.486Z,99.5
2022-09-27T11:43:20.686Z,99.5
2022-09-27T11:44:26.886Z,99.5
2022-09-27T11:45:33.093Z,99.5
2022-09-27T11:46:39.390Z,99.5
2022-09-27T11:47:45.490Z,99.5
2022-09-27T11:48:51.688Z,99.5
2022-09-27T11:49:57.878Z,99.5
2022-09-27T11:51:04.078Z,99.5
2022-09-27T11:52:10.263Z,99.5
2022-09-27T11:53:16.452Z,99.5
2022-09-27T11:54:22.659Z,99.5
2022-09-27T11:55:27.876Z,99.5
2022-09-27T11:56:34.067Z,99
2022-09-27T11:57:40.266Z,99.5
2022-09-27T11:58:46.465Z,98
2022-09-27T11:59:52.664Z,98
2022-09-27T12:00:58.856Z,96.5
2022-09-27T12:02:05.060Z,97
2022-09-27T12:03:11.301Z,96.5
2022-09-27T12:04:17.431Z,95.5
2022-09-27T12:05:23.625Z,96.5
2022-09-27T12:06:29.805Z,95
2022-09-27T12:07:36.002Z,95.5
2022-09-27T12:08:42.185Z,94
2022-09-27T12:09:47.383Z,91.5
2022-09-27T12:10:53.559Z,93.5
2022-09-27T12:11:59.748Z,92
2022-09-27T12:13:05.927Z,94.5
2022-09-27T12:14:12.121Z,94.5
2022-09-27T12:15:18.297Z,95.5
2022-09-27T12:16:24.470Z,94.5
2022-09-27T12:17:30.660Z,93
2022-09-27T12:18:36.822Z,92.5
2022-09-27T12:19:42.989Z,93
2022-09-27T12:20:49.166Z,90
2022-09-27T12:21:55.354Z,90
2022-09-27T12:23:01.546Z,91.5
2022-09-27T12:24:06.825Z,92.5
2022-09-27T12:25:13.022Z,92
2022-09-27T12:26:19.234Z,90.5
2022-09-27T12:27:25.371Z,93
2022-09-27T12:28:31.525Z,92
2022-09-27T12:29:37.751Z,89.5
2022-09-27T12:30:43.923Z,90
2022-09-27T12:31:50.074Z,90
2022-09-27T12:32:56.261Z,90.5
2022-09-27T12:34:02.460Z,88.5
2022-09-27T12:35:08.603Z,89
2022-09-27T12:36:14.802Z,88.5
2022-09-27T12:37:20.993Z,88.5
2022-09-27T12:38:26.010Z,90
2022-09-27T12:39:32.154Z,89.5
2022-09-27T12:40:38.494Z,90.5
2022-09-27T12:41:44.508Z,91
2022-09-27T12:42:50.856Z,91.5
2022-09-27T12:43:56.872Z,92
2022-09-27T12:45:03.178Z,92
2022-09-27T12:46:09.336Z,92.5
2022-09-27T12:47:15.516Z,94
2022-09-27T12:48:21.658Z,95.5
2022-09-27T12:49:27.875Z,95.5
2022-09-27T12:50:34.046Z,96
2022-09-27T12:51:40.214Z,94
2022-09-27T12:52:45.417Z,93.5
2022-09-27T12:53:51.485Z,93.5
2022-09-27T12:54:57.743Z,93
2022-09-27T12:56:03.950Z,89
2022-09-27T12:57:10.089Z,87.5
2022-09-27T12:58:16.347Z,89
2022-09-27T12:59:22.528Z,90.5
2022-09-27T13:00:28.726Z,90.5
2022-09-27T13:01:34.912Z,88
2022-09-27T13:02:40.919Z,87
2022-09-27T13:03:47.262Z,89
2022-09-27T13:04:53.423Z,87.5
2022-09-27T13:05:59.590Z,87.5
2022-09-27T13:07:04.804Z,85
2022-09-27T13:08:10.973Z,86.5
2022-09-27T13:09:17.158Z,84
2022-09-27T13:10:23.176Z,83
2022-09-27T13:11:29.409Z,83.5
2022-09-27T13:12:35.686Z,83
2022-09-27T13:13:41.866Z,83
2022-09-27T13:14:48.060Z,81.5
2022-09-27T13:15:54.223Z,80
2022-09-27T13:17:00.409Z,81
2022-09-27T13:18:06.588Z,80.5
2022-09-27T13:19:12.811Z,80.5
2022-09-27T13:20:18.862Z,81.5
2022-09-27T13:21:24.100Z,81
2022-09-27T13:22:30.326Z,77
2022-09-27T13:23:36.490Z,79.5
2022-09-27T13:24:42.554Z,80
2022-09-27T13:25:48.853Z,80
2022-09-27T13:26:54.987Z,78
2022-09-27T13:28:01.192Z,78
2022-09-27T13:29:07.422Z,75.5
2022-09-27T13:30:13.504Z,75
2022-09-27T13:31:19.701Z,77
2022-09-27T13:32:25.728Z,74
2022-09-27T13:33:32.031Z,74.5
2022-09-27T13:34:38.051Z,75
2022-09-27T13:35:43.327Z,73.5
2022-09-27T13:36:49.551Z,74.5
2022-09-27T13:37:55.656Z,74.5
2022-09-27T13:39:01.853Z,74.5
2022-09-27T13:40:08.013Z,74.5
2022-09-27T13:41:14.172Z,76
2022-09-27T13:42:20.334Z,75
2022-09-27T13:43:26.489Z,71
2022-09-27T13:44:32.650Z,73
2022-09-27T13:45:38.773Z,75
2022-09-27T13:46:44.932Z,73.5
2022-09-27T13:47:51.087Z,73
2022-09-27T13:48:57.269Z,71.5
2022-09-27T13:50:02.440Z,71.5
2022-09-27T13:51:08.568Z,69
2022-09-27T13:52:14.719Z,68.5
2022-09-27T13:53:20.860Z,68.5
2022-09-27T13:54:26.948Z,66
2022-09-27T13:55:33.163Z,65
2022-09-27T13:56:39.263Z,66
2022-09-27T13:57:45.436Z,66
2022-09-27T13:58:51.590Z,68
2022-09-27T13:59:57.731Z,68.5
2022-09-27T14:01:03.898Z,67
2022-09-27T14:02:10.033Z,68.5
2022-09-27T14:03:16.189Z,67.5
2022-09-27T14:04:21.365Z,70
2022-09-27T14:05:27.507Z,67
2022-09-27T14:06:33.659Z,67
2022-09-27T14:07:39.779Z,68
2022-09-27T14:08:45.981Z,67.5
2022-09-27T14:09:52.111Z,69
2022-09-27T14:10:58.110Z,68
2022-09-27T14:12:04.408Z,67
2022-09-27T14:13:10.567Z,67
2022-09-27T14:14:16.705Z,67
2022-09-27T14:15:22.883Z,67
2022-09-27T14:16:28.995Z,67.5
2022-09-27T14:17:35.177Z,68
2022-09-27T14:18:40.335Z,67.5
2022-09-27T14:19:46.503Z,68
2022-09-27T14:20:52.659Z,64.5
2022-09-27T14:21:58.797Z,65.5
2022-09-27T14:23:04.957Z,66
2022-09-27T14:24:10.964Z,63.5
2022-09-27T14:25:17.279Z,64.5
2022-09-27T14:26:23.422Z,64.5
2022-09-27T14:27:29.579Z,63.5
2022-09-27T14:28:35.738Z,63.5
2022-09-27T14:29:41.893Z,63
2022-09-27T14:30:48.065Z,62
2022-09-27T14:31:54.214Z,62.5
2022-09-27T14:32:59.338Z,62.5
2022-09-27T14:34:05.397Z,62.5
2022-09-27T14:35:11.708Z,61.5
2022-09-27T14:36:17.850Z,61
2022-09-27T14:37:24.040Z,62.5
2022-09-27T14:38:30.204Z,60.5
2022-09-27T14:39:36.363Z,61
2022-09-27T14:40:42.512Z,59.5
2022-09-27T14:41:48.667Z,60.5
2022-09-27T14:42:54.837Z,61
2022-09-27T14:44:00.892Z,63
2022-09-27T14:45:06.973Z,64
2022-09-27T14:46:13.253Z,63.5
2022-09-27T14:47:18.454Z,62.5
2022-09-27T14:48:24.597Z,60.5
2022-09-27T14:49:30.739Z,60.5
2022-09-27T14:50:36.880Z,62.5
2022-09-27T14:51:43.038Z,61.5
2022-09-27T14:52:49.205Z,60.5
2022-09-27T14:53:55.355Z,60.5
2022-09-27T14:55:01.493Z,60
2022-09-27T14:56:07.652Z,60
2022-09-27T14:57:13.763Z,58.5
2022-09-27T14:58:19.901Z,60
2022-09-27T14:59:26.015Z,60
2022-09-27T15:00:32.206Z,60.5
2022-09-27T15:01:37.368Z,61.5
2022-09-27T15:02:43.488Z,61.5