createdAt,value
2023-03-17T00:00:58.808Z,59.81
2023-03-17T00:04:09.377Z,60.04
2023-03-17T00:07:22.074Z,60.86
2023-03-17T00:10:53.021Z,61.01
2023-03-17T00:14:15.370Z,61.21
2023-03-17T00:17:31.785Z,61.84
2023-03-17T00:20:41.956Z,62.38
2023-03-17T00:23:50.710Z,61.88
2023-03-17T00:26:53.314Z,62.50
2023-03-17T00:30:12.728Z,63.14
2023-03-17T00:33:27.662Z,63.33
2023-03-17T00:36:34.321Z,63.48
2023-03-17T00:39:46.120Z,64.21
2023-03-17T00:43:03.410Z,64.99
2023-03-17T00:46:50.556Z,65.39
2023-03-17T00:50:00.118Z,64.28
2023-03-17T00:53:10.910Z,64.25
2023-03-17T00:56:20.625Z,65.01
2023-03-17T01:00:10.373Z,65.80
2023-03-17T01:03:13.360Z,65.88
2023-03-17T01:06:16.891Z,66.04
2023-03-17T01:09:24.575Z,66.25
2023-03-17T01:12:29.083Z,66.65
2023-03-17T01:15:34.284Z,66.16
2023-03-17T01:18:49.092Z,66.24
2023-03-17T01:21:52.412Z,66.41
2023-03-17T01:25:15.109Z,67.60
2023-03-17T01:28:19.467Z,68.77
2023-03-17T01:31:24.297Z,69.42
2023-03-17T01:34:41.916Z,69.18
2023-03-17T01:37:46.911Z,70.30
2023-03-17T01:40:57.454Z,70.32
2023-03-17T01:44:05.748Z,70.46
2023-03-17T01:47:24.888Z,70.01
2023-03-17T01:50:35.660Z,70.65
2023-03-17T01:53:50.004Z,70.31
2023-03-17T01:57:01.139Z,70.06
2023-03-17T02:00:25.450Z,69.75
2023-03-17T02:03:34.564Z,69.71
2023-03-17T02:06:57.360Z,69.66
2023-03-17T02:10:07.965Z,70.51
2023-03-17T02:13:19.164Z,69.88
2023-03-17T02:16:32.334Z,70.43
2023-03-17T02:19:41.075Z,70.02
2023-03-17T02:22:52.613Z,69.54
2023-03-17T02:26:13.930Z,69.23
2023-03-17T02:29:22.102Z,69.33
2023-03-17T02:32:49.183Z,69.56
2023-03-17T02:35:56.259Z,69.99
2023-03-17T02:39:01.602Z,69.93
2023-03-17T02:42:09.400Z,70.23
2023-03-17T02:45:30.788Z,70.93
2023-03-17T02:48:50.671Z,71.27
2023-03-17T02:51:56.268Z,71.09
2023-03-17T02:55:15.776Z,71.23
2023-03-17T02:58:42.653Z,70.75
2023-03-17T03:01:52.771Z,71.36
2023-03-17T03:05:03.725Z,71.21
2023-03-17T03:08:19.305Z,72.02
2023-03-17T03:11:33.284Z,70.89
2023-03-17T03:14:40.991Z,70.72
2023-03-17T03:17:47.484Z,71.15
2023-03-17T03:20:57.911Z,70.50
2023-03-17T03:24:26.895Z,70.13
2023-03-17T03:27:31.774Z,70.61
2023-03-17T03:30:38.874Z,70.91
2023-03-17T03:33:47.081Z,70.83
2023-03-17T03:36:57.776Z,71.29
2023-03-17T03:40:00.192Z,71.86
2023-03-17T03:43:22.074Z,72.28
2023-03-17T03:46:39.931Z,71.64
2023-03-17T03:49:45.987Z,72.65
2023-03-17T03:52:50.456Z,72.05
2023-03-17T03:55:58.295Z,72.02
2023-03-17T03:59:06.010Z,72.95
2023-03-17T04:02:09.530Z,72.25
2023-03-17T04:05:21.147Z,72.88
2023-03-17T04:08:35.184Z,71.92
2023-03-17T04:11:40.640Z,71.67
2023-03-17T04:14:44.571Z,71.83
2023-03-17T04:17:51.362Z,72.06
2023-03-17T04:21:07.422Z,71.23
2023-03-17T04:24:18.005Z,70.85
2023-03-17T04:27:25.995Z,70.84
2023-03-17T04:30:33.625Z,71.46
2023-03-17T04:33:42.417Z,72.80
2023-03-17T04:37:01.360Z,72.61
2023-03-17T04:40:31.812Z,72.04
2023-03-17T04:43:40.532Z,72.63
2023-03-17T04:46:50.352Z,73.22
2023-03-17T04:49:53.757Z,75.17
2023-03-17T04:52:58.465Z,74.84
2023-03-17T04:56:03.129Z,74.49
2023-03-17T04:59:21.020Z,73.89
2023-03-17T05:02:31.803Z,74.00
2023-03-17T05:05:45.680Z,73.80
2023-03-17T05:09:04.629Z,73.70
2023-03-17T05:12:11.707Z,73.26
2023-03-17T05:15:17.104Z,73.08
2023-03-17T05:18:25.112Z,72.54
2023-03-17T05:21:35.499Z,71.64
2023-03-17T05:24:38.876Z,70.92
2023-03-17T05:27:41.592Z,68.79
2023-03-17T05:30:48.937Z,68.16
2023-03-17T05:34:02.302Z,66.88
2023-03-17T05:37:22.084Z,65.01
2023-03-17T05:40:27.637Z,64.17
2023-03-17T05:43:44.047Z,62.04
2023-03-17T05:47:06.681Z,59.80
2023-03-17T05:50:20.429Z,57.45
2023-03-17T05:53:25.262Z,56.43
2023-03-17T05:56:37.447Z,58.57
2023-03-17T05:59:48.976Z,57.84
2023-03-17T06:03:05.760Z,57.04
2023-03-17T06:06:15.478Z,56.25
2023-03-17T06:09:28.090Z,57.18
2023-03-17T06:12:35.365Z,55.77
2023-03-17T06:15:40.807Z,55.15
2023-03-17T06:18:50.417Z,54.77
2023-03-17T06:22:01.107Z,53.94
2023-03-17T06:25:13.082Z,54.27
2023-03-17T06:28:17.314Z,52.98
2023-03-17T06:31:22.423Z,52.98
2023-03-17T06:34:37.633Z,50.74
2023-03-17T06:37:46.696Z,51.32
2023-03-17T06:40:54.130Z,50.85
2023-03-17T06:44:08.947Z,51.72
2023-03-17T06:47:11.563Z,50.97
2023-03-17T06:50:28.920Z,49.64
2023-03-17T06:53:34.154Z,51.70
2023-03-17T06:56:39.469Z,50.19
2023-03-17T06:59:50.175Z,48.87
2023-03-17T07:02:55.353Z,48.03
2023-03-17T07:06:00.902Z,47.35
2023-03-17T07:09:12.684Z,47.36
2023-03-17T07:12:15.922Z,46.92
2023-03-17T07:15:25.228Z,43.93
2023-03-17T07:18:43.900Z,45.29
2023-03-17T07:22:15.157Z,42.61
2023-03-17T07:25:31.618Z,41.72
2023-03-17T07:28:48.328Z,41.01
2023-03-17T07:32:02.276Z,39.95
2023-03-17T07:35:17.736Z,39.42
2023-03-17T07:38:34.379Z,39.46
2023-03-17T07:41:46.954Z,38.89
2023-03-17T07:44:54.613Z,39.03
2023-03-17T07:48:00.011Z,36.86
2023-03-17T07:51:12.797Z,35.79
2023-03-17T07:54:35.345Z,36.68
2023-03-17T07:57:41.438Z,36.17
2023-03-17T08:00:46.812Z,35.52
2023-03-17T08:03:52.603Z,34.51
2023-03-17T08:07:37.579Z,35.16
2023-03-17T08:10:53.019Z,33.85
2023-03-17T08:13:55.639Z,33.46
2023-03-17T08:17:15.313Z,32.66
2023-03-17T08:20:23.408Z,33.32
2023-03-17T08:23:28.563Z,32.10
2023-03-17T08:26:45.845Z,33.73
2023-03-17T08:29:53.830Z,33.05
2023-03-17T08:33:20.368Z,33.66
2023-03-17T08:36:41.053Z,33.43
2023-03-17T08:43:15.445Z,31.95
2023-03-17T08:46:28.592Z,31.92
2023-03-17T08:49:36.227Z,30.57
2023-03-17T08:52:58.834Z,32.10
2023-03-17T08:56:08.240Z,32.54
2023-03-17T08:59:35.021Z,31.19
2023-03-17T09:02:43.158Z,29.97
2023-03-17T09:05:55.577Z,28.00
2023-03-17T09:09:11.147Z,27.84
2023-03-17T09:12:16.539Z,27.76
2023-03-17T09:15:44.388Z,27.92
2023-03-17T09:18:50.502Z,25.55
2023-03-17T09:21:54.398Z,27.50
2023-03-17T09:24:56.768Z,27.70
2023-03-17T09:28:03.231Z,25.67
2023-03-17T09:31:14.256Z,29.48
2023-03-17T09:34:19.105Z,27.97
2023-03-17T09:37:24.337Z,27.61
2023-03-17T09:41:30.431Z,27.13
2023-03-17T09:45:28.178Z,25.93
2023-03-17T09:48:56.500Z,25.19
2023-03-17T09:52:05.332Z,25.97
2023-03-17T09:55:29.716Z,26.37
2023-03-17T09:59:04.158Z,25.95
2023-03-17T10:02:35.669Z,25.97
2023-03-17T10:05:51.246Z,25.58
2023-03-17T10:09:27.215Z,26.00
2023-03-17T10:13:10.820Z,26.95
2023-03-17T10:16:46.976Z,26.11
2023-03-17T10:19:59.253Z,25.15
2023-03-17T10:23:08.414Z,23.89
2023-03-17T10:26:44.613Z,25.98
2023-03-17T10:29:57.122Z,26.23
2023-03-17T10:33:11.746Z,25.65
2023-03-17T10:36:48.509Z,25.84
2023-03-17T10:39:58.090Z,26.59
2023-03-17T10:43:09.866Z,25.91
2023-03-17T10:47:11.832Z,25.40
2023-03-17T10:50:35.553Z,25.86
2023-03-17T10:53:46.940Z,25.58
2023-03-17T11:00:40.163Z,25.14
2023-03-17T11:03:48.811Z,26.66
2023-03-17T11:10:23.261Z,26.68
2023-03-17T11:13:30.680Z,26.12
2023-03-17T11:16:39.638Z,25.93
2023-03-17T11:19:54.946Z,26.81
2023-03-17T11:23:12.386Z,27.78
2023-03-17T11:26:41.309Z,26.73
2023-03-17T11:30:18.362Z,26.25
2023-03-17T11:33:56.754Z,26.27
2023-03-17T11:37:19.688Z,26.12
2023-03-17T11:40:33.161Z,26.22
2023-03-17T11:43:51.247Z,26.35
2023-03-17T11:47:25.713Z,25.61
2023-03-17T11:51:00.478Z,25.87
2023-03-17T11:54:43.440Z,26.26
2023-03-17T11:57:57.003Z,26.59
2023-03-17T12:01:09.125Z,25.98
2023-03-17T12:04:24.292Z,26.75
2023-03-17T12:07:35.789Z,25.67
2023-03-17T12:10:47.718Z,26.40
2023-03-17T12:14:03.496Z,26.77
2023-03-17T12:17:36.690Z,27.23
2023-03-17T12:20:54.238Z,26.46
2023-03-17T12:24:04.077Z,27.45
2023-03-17T12:27:23.174Z,26.94
2023-03-17T12:30:29.332Z,27.75
2023-03-17T12:33:50.726Z,27.10
2023-03-17T12:36:54.398Z,27.31
2023-03-17T12:40:18.558Z,27.13
2023-03-17T12:43:45.609Z,27.20
2023-03-17T12:47:15.808Z,26.63
2023-03-17T12:50:40.928Z,26.80
2023-03-17T12:53:46.630Z,27.20
2023-03-17T12:56:50.513Z,26.89
2023-03-17T13:00:06.501Z,26.85
2023-03-17T13:03:26.331Z,27.06
2023-03-17T13:06:39.467Z,27.50
2023-03-17T13:09:46.999Z,26.27
2023-03-17T13:12:49.321Z,26.56
2023-03-17T13:15:58.392Z,27.32
2023-03-17T13:19:17.461Z,26.47
2023-03-17T13:22:22.616Z,26.60
2023-03-17T13:25:41.803Z,26.57
2023-03-17T13:28:54.903Z,26.97
2023-03-17T13:32:19.724Z,26.90
2023-03-17T13:35:38.045Z,26.20
2023-03-17T13:39:04.890Z,26.43
2023-03-17T13:42:55.959Z,26.96
2023-03-17T13:46:30.639Z,26.82
2023-03-17T13:49:36.335Z,27.13
2023-03-17T13:52:41.610Z,26.79
2023-03-17T13:56:16.688Z,27.53
2023-03-17T13:59:33.101Z,26.53
2023-03-17T14:02:39.346Z,27.69
2023-03-17T14:05:46.854Z,27.27
2023-03-17T14:09:01.083Z,27.28
2023-03-17T14:12:19.838Z,27.51
2023-03-17T14:15:31.801Z,28.01
2023-03-17T14:18:38.024Z,27.51
2023-03-17T14:21:40.850Z,27.40
2023-03-17T14:24:43.318Z,27.43
2023-03-17T14:27:49.093Z,26.97
2023-03-17T14:30:58.884Z,27.55
2023-03-17T14:34:01.556Z,27.98
2023-03-17T14:37:04.946Z,27.20
2023-03-17T14:40:22.924Z,28.39
2023-03-17T14:43:25.493Z,27.51
2023-03-17T14:46:32.215Z,28.48
2023-03-17T14:49:34.778Z,28.02
2023-03-17T14:52:37.232Z,27.59
2023-03-17T14:55:43.498Z,28.51
2023-03-17T14:58:48.732Z,28.01
2023-03-17T15:01:59.893Z,28.53
2023-03-17T15:05:25.623Z,28.00
2023-03-17T15:08:48.279Z,27.47
2023-03-17T15:11:50.599Z,27.93
2023-03-17T15:15:26.698Z,29.03
2023-03-17T15:18:29.224Z,28.48
2023-03-17T15:21:40.900Z,28.17
2023-03-17T15:24:44.210Z,27.99
2023-03-17T15:27:48.156Z,28.74
2023-03-17T15:30:53.512Z,28.96
2023-03-17T15:33:57.625Z,28.96
2023-03-17T15:36:59.993Z,28.82
2023-03-17T15:40:05.822Z,28.94
2023-03-17T15:43:14.035Z,30.12
2023-03-17T15:46:27.881Z,29.77
2023-03-17T15:49:30.706Z,30.13
2023-03-17T15:52:33.436Z,30.68
2023-03-17T15:55:35.750Z,31.03
2023-03-17T15:58:37.974Z,30.14
2023-03-17T16:01:40.979Z,30.26
2023-03-17T16:04:43.395Z,29.79
2023-03-17T16:07:47.346Z,29.64
2023-03-17T16:10:50.133Z,30.05
2023-03-17T16:13:52.452Z,30.06
2023-03-17T16:16:54.904Z,30.93
2023-03-17T16:19:57.598Z,30.13
2023-03-17T16:23:07.535Z,29.89
2023-03-17T16:26:16.277Z,30.20
2023-03-17T16:29:20.522Z,29.47
2023-03-17T16:32:22.754Z,29.82
2023-03-17T16:35:26.279Z,29.93
2023-03-17T16:38:31.353Z,30.15
2023-03-17T16:41:35.395Z,30.43
2023-03-17T16:44:37.785Z,30.44
2023-03-17T16:47:40.021Z,30.96
2023-03-17T16:50:43.281Z,31.90
2023-03-17T16:53:46.018Z,32.27
2023-03-17T16:56:48.393Z,32.51
2023-03-17T16:59:51.325Z,32.16
2023-03-17T17:02:54.122Z,32.41
2023-03-17T17:05:56.374Z,32.61
2023-03-17T17:08:58.623Z,33.09
2023-03-17T17:12:01.014Z,33.08
2023-03-17T17:15:03.504Z,33.50
2023-03-17T17:18:11.227Z,33.02
2023-03-17T17:21:13.718Z,33.14
2023-03-17T17:24:16.143Z,33.88
2023-03-17T17:27:21.206Z,33.54
2023-03-17T17:30:28.067Z,34.29
2023-03-17T17:33:30.363Z,34.84
2023-03-17T17:36:32.785Z,34.75
2023-03-17T17:39:35.283Z,35.24
2023-03-17T17:42:37.836Z,35.07
2023-03-17T17:45:40.298Z,35.51
2023-03-17T17:48:42.610Z,36.21
2023-03-17T17:51:45.004Z,36.13
2023-03-17T17:54:47.366Z,35.89
2023-03-17T17:57:52.271Z,36.97
2023-03-17T18:00:57.202Z,37.18
2023-03-17T18:03:59.555Z,36.73
2023-03-17T18:07:01.863Z,37.37
2023-03-17T18:10:05.847Z,37.83
2023-03-17T18:13:08.297Z,37.51
2023-03-17T18:16:15.630Z,37.94
2023-03-17T18:19:18.243Z,37.93
2023-03-17T18:22:21.616Z,38.71
2023-03-17T18:25:27.231Z,38.14
2023-03-17T18:28:30.746Z,38.73
2023-03-17T18:31:41.273Z,38.80
2023-03-17T18:34:46.370Z,38.63
2023-03-17T18:37:50.675Z,38.69
2023-03-17T18:40:53.047Z,38.88
2023-03-17T18:43:55.443Z,39.23
2023-03-17T18:46:57.898Z,39.29
2023-03-17T18:50:00.203Z,39.65
2023-03-17T18:53:02.470Z,40.33
2023-03-17T18:56:05.143Z,39.47
2023-03-17T18:59:07.498Z,39.98
2023-03-17T19:02:09.860Z,40.78
2023-03-17T19:05:12.857Z,41.44
2023-03-17T19:08:16.667Z,40.56
2023-03-17T19:11:21.619Z,40.49
2023-03-17T19:14:23.892Z,41.33
2023-03-17T19:17:26.174Z,40.84
2023-03-17T19:20:29.071Z,41.13
2023-03-17T19:23:33.549Z,41.30
2023-03-17T19:26:35.767Z,41.23
2023-03-17T19:29:37.965Z,41.44
2023-03-17T19:32:40.595Z,41.21
2023-03-17T19:35:48.194Z,41.47
2023-03-17T19:38:50.734Z,41.71
2023-03-17T19:41:55.238Z,41.68
2023-03-17T19:44:57.560Z,42.08
2023-03-17T19:47:59.912Z,41.54
2023-03-17T19:51:02.183Z,41.80
2023-03-17T19:54:05.438Z,42.08
2023-03-17T19:57:07.663Z,42.30
2023-03-17T20:00:11.590Z,42.03
2023-03-17T20:03:14.983Z,42.61
2023-03-17T20:06:17.591Z,41.84
2023-03-17T20:09:19.874Z,42.34
2023-03-17T20:12:22.212Z,42.99
2023-03-17T20:15:24.442Z,43.27
2023-03-17T20:18:26.730Z,43.54
2023-03-17T20:21:29.675Z,43.07
2023-03-17T20:24:34.497Z,43.05
2023-03-17T20:27:37.060Z,42.53
2023-03-17T20:30:40.212Z,43.09
2023-03-17T20:33:42.663Z,43.50
2023-03-17T20:36:45.085Z,43.03
2023-03-17T20:39:47.493Z,44.09
2023-03-17T20:42:49.779Z,44.16
2023-03-17T20:45:53.173Z,44.15
2023-03-17T20:49:02.050Z,43.88
2023-03-17T20:52:06.335Z,44.93
2023-03-17T20:55:12.075Z,45.14
2023-03-17T20:58:14.378Z,45.08
2023-03-17T21:01:20.778Z,45.53
2023-03-17T21:04:23.303Z,46.83
2023-03-17T21:07:26.418Z,48.33
2023-03-17T21:10:28.710Z,49.44
2023-03-17T21:13:31.438Z,50.61
2023-03-17T21:16:35.142Z,51.48
2023-03-17T21:19:38.201Z,52.50
2023-03-17T21:22:41.043Z,54.04
2023-03-17T21:25:43.578Z,55.29
2023-03-17T21:28:45.938Z,54.10
2023-03-17T21:31:48.452Z,54.74
2023-03-17T21:34:50.955Z,56.20
2023-03-17T21:37:53.523Z,56.45
2023-03-17T21:40:56.985Z,56.17
2023-03-17T21:44:00.403Z,56.02
2023-03-17T21:47:03.102Z,55.09
2023-03-17T21:50:05.850Z,55.17
2023-03-17T21:53:09.330Z,52.73
2023-03-17T21:56:12.600Z,49.98
2023-03-17T21:59:15.906Z,49.42
2023-03-17T22:02:18.292Z,50.45
2023-03-17T22:05:20.658Z,51.61
2023-03-17T22:08:23.544Z,49.92
2023-03-17T22:11:25.965Z,50.60
2023-03-17T22:14:28.247Z,52.60
2023-03-17T22:17:31.341Z,52.88
2023-03-17T22:20:33.850Z,51.62
2023-03-17T22:23:41.352Z,50.35
2023-03-17T22:26:43.687Z,47.31
2023-03-17T22:29:46.760Z,47.37
2023-03-17T22:32:50.134Z,45.95
2023-03-17T22:35:52.447Z,45.58
2023-03-17T22:38:56.595Z,45.29
2023-03-17T22:41:58.809Z,46.20
2023-03-17T22:45:01.056Z,48.09
2023-03-17T22:48:03.464Z,49.01
2023-03-17T22:51:16.517Z,50.52
2023-03-17T22:54:18.812Z,51.43
2023-03-17T22:57:21.575Z,52.40
2023-03-17T23:00:25.753Z,54.45
2023-03-17T23:03:28.939Z,55.67
2023-03-17T23:06:31.352Z,56.35
2023-03-17T23:09:33.742Z,58.16
2023-03-17T23:12:36.105Z,60.38
2023-03-17T23:15:38.575Z,59.53
2023-03-17T23:18:41.729Z,60.65
2023-03-17T23:21:44.289Z,60.40
2023-03-17T23:24:47.440Z,60.89
2023-03-17T23:27:49.842Z,60.04
2023-03-17T23:30:53.366Z,59.78
2023-03-17T23:33:55.824Z,60.04
2023-03-17T23:36:58.157Z,59.45
2023-03-17T23:40:00.907Z,59.01
2023-03-17T23:43:05.593Z,60.03
2023-03-17T23:46:08.538Z,59.94
2023-03-17T23:49:12.294Z,59.95
2023-03-17T23:52:15.572Z,60.59
2023-03-17T23:55:18.834Z,61.07
2023-03-17T23:58:21.976Z,61.15
