createdAt,value
2023-02-28T04:09:14.947Z,0
2023-02-28T04:10:00.879Z,0
2023-02-28T04:10:41.377Z,0
2023-02-28T04:11:21.898Z,0
2023-02-28T04:12:02.435Z,0
2023-02-28T04:14:16.985Z,0
2023-02-28T04:14:57.546Z,0
2023-02-28T04:15:38.169Z,0
2023-02-28T04:16:32.375Z,0
2023-02-28T04:20:21.745Z,0
2023-02-28T04:21:02.294Z,0
2023-02-28T04:21:42.884Z,0
2023-02-28T04:22:23.416Z,0
2023-02-28T04:23:03.934Z,0
2023-02-28T04:23:44.478Z,0
2023-02-28T04:24:25.064Z,0
2023-02-28T04:25:05.568Z,0
2023-02-28T04:25:46.121Z,0
2023-02-28T04:31:51.640Z,0
2023-02-28T04:32:32.094Z,0
2023-02-28T04:33:12.584Z,0
2023-02-28T04:33:53.102Z,0
2023-02-28T04:34:33.623Z,0
2023-02-28T04:35:14.160Z,0
2023-02-28T04:35:54.733Z,0
2023-02-28T04:36:35.238Z,0
2023-02-28T04:37:15.785Z,0
2023-02-28T04:37:56.281Z,0
2023-02-28T04:40:50.621Z,0
2023-02-28T04:41:32.708Z,0
2023-02-28T04:42:11.635Z,0
2023-02-28T04:42:52.173Z,0
2023-02-28T04:46:14.796Z,0
2023-02-28T04:46:55.322Z,0
2023-02-28T04:47:35.837Z,0
2023-02-28T04:48:16.444Z,0
2023-02-28T04:48:56.985Z,0
2023-02-28T04:49:37.501Z,0
2023-02-28T04:50:18.021Z,0
2023-02-28T04:50:58.570Z,0
2023-02-28T04:51:39.109Z,0
2023-02-28T04:57:55.331Z,0
2023-02-28T04:58:35.833Z,0
2023-02-28T04:59:16.360Z,0
2023-02-28T04:59:57.545Z,0
2023-02-28T05:01:20.174Z,0
2023-02-28T05:02:00.779Z,0
2023-02-28T05:02:41.214Z,0
2023-02-28T05:03:21.758Z,0
2023-02-28T05:04:02.275Z,0
2023-02-28T05:04:42.820Z,0
2023-02-28T05:05:23.314Z,0
2023-02-28T05:06:03.824Z,0
2023-02-28T05:06:44.376Z,0
2023-02-28T05:07:24.908Z,0
2023-02-28T05:13:41.211Z,0
2023-02-28T05:14:21.705Z,0
2023-02-28T05:15:02.239Z,0
2023-02-28T05:15:42.779Z,0
2023-02-28T05:19:45.937Z,0
2023-02-28T05:20:26.436Z,0
2023-02-28T05:21:07.000Z,0
2023-02-28T05:23:46.838Z,0
2023-02-28T05:24:25.974Z,0
2023-02-28T05:25:06.512Z,0
2023-02-28T05:25:47.038Z,0
2023-02-28T05:29:50.191Z,0
2023-02-28T05:30:30.714Z,0
2023-02-28T05:31:11.252Z,0
2023-02-28T05:31:52.613Z,0
2023-02-28T05:32:33.112Z,0
2023-02-28T05:33:13.506Z,0
2023-02-28T05:33:54.031Z,0
2023-02-28T05:34:34.556Z,0
2023-02-28T05:35:15.080Z,0
2023-02-28T05:39:29.668Z,0
2023-02-28T05:40:10.192Z,0
2023-02-28T05:40:50.741Z,0
2023-02-28T05:41:31.655Z,0
2023-02-28T05:45:34.445Z,0
2023-02-28T05:46:14.944Z,0
2023-02-28T05:46:55.450Z,0
2023-02-28T05:47:35.976Z,0
2023-02-28T05:48:16.481Z,0
2023-02-28T05:48:57.118Z,0
2023-02-28T05:49:37.533Z,0
2023-02-28T05:50:18.069Z,0
2023-02-28T05:50:58.560Z,0
2023-02-28T05:51:39.079Z,0
2023-02-28T05:57:24.298Z,0
2023-02-28T05:57:57.384Z,0
2023-02-28T05:58:40.334Z,0
2023-02-28T06:02:21.259Z,0
2023-02-28T06:03:01.690Z,0
2023-02-28T06:03:42.204Z,0
2023-02-28T06:04:31.354Z,0
2023-02-28T06:08:25.844Z,0
2023-02-28T06:09:06.342Z,0
2023-02-28T06:09:46.864Z,0
2023-02-28T06:10:27.393Z,0
2023-02-28T06:11:07.906Z,0
2023-02-28T06:11:48.409Z,5
2023-02-28T06:12:28.946Z,5
2023-02-28T06:13:09.494Z,5
2023-02-28T06:13:50.014Z,5
2023-02-28T06:14:30.541Z,5
2023-02-28T06:21:28.404Z,10
2023-02-28T06:22:08.527Z,10
2023-02-28T06:22:49.083Z,10
2023-02-28T06:23:29.590Z,10
2023-02-28T06:25:43.087Z,10
2023-02-28T06:26:23.609Z,15
2023-02-28T06:27:04.141Z,15
2023-02-28T06:27:44.656Z,15
2023-02-28T06:31:47.827Z,15
2023-02-28T06:32:28.312Z,15
2023-02-28T06:33:08.839Z,15
2023-02-28T06:33:49.393Z,15
2023-02-28T06:34:29.913Z,15
2023-02-28T06:35:10.417Z,15
2023-02-28T06:35:51.016Z,20
2023-02-28T06:36:31.484Z,20
2023-02-28T06:37:12.019Z,20
2023-02-28T06:37:52.564Z,20
2023-02-28T06:44:37.837Z,25
2023-02-28T06:45:18.348Z,25
2023-02-28T06:45:58.914Z,25
2023-02-28T06:46:39.476Z,30
2023-02-28T06:47:19.984Z,30
2023-02-28T06:48:00.520Z,35
2023-02-28T06:48:41.686Z,35
2023-02-28T06:56:08.174Z,45
2023-02-28T06:56:48.707Z,45
2023-02-28T06:57:29.236Z,50
2023-02-28T06:58:09.747Z,50
2023-02-28T06:58:50.289Z,50
2023-02-28T07:01:29.134Z,50
2023-02-28T07:02:09.326Z,50
2023-02-28T07:02:49.838Z,50
2023-02-28T07:03:30.592Z,50
2023-02-28T07:05:44.917Z,50
2023-02-28T07:06:25.431Z,50
2023-02-28T07:07:05.935Z,50
2023-02-28T07:07:46.454Z,55
2023-02-28T07:11:09.506Z,60
2023-02-28T07:11:50.073Z,60
2023-02-28T07:12:30.586Z,60
2023-02-28T07:13:11.085Z,60
2023-02-28T07:13:51.602Z,60
2023-02-28T07:14:32.137Z,60
2023-02-28T07:15:12.686Z,55
2023-02-28T07:15:53.196Z,55
2023-02-28T07:16:33.764Z,55
2023-02-28T07:17:14.269Z,55
2023-02-28T07:23:19.809Z,60
2023-02-28T07:24:00.355Z,60
2023-02-28T07:24:40.862Z,60
2023-02-28T07:25:21.411Z,60
2023-02-28T07:26:01.952Z,65
2023-02-28T07:26:42.460Z,65
2023-02-28T07:27:22.988Z,60
2023-02-28T07:28:03.564Z,65
2023-02-28T07:28:44.085Z,65
2023-02-28T07:32:49.595Z,75
2023-02-28T07:33:30.120Z,75
2023-02-28T07:34:10.664Z,75
2023-02-28T07:34:51.201Z,75
2023-02-28T07:35:31.771Z,80
2023-02-28T07:36:12.245Z,75
2023-02-28T07:36:52.796Z,80
2023-02-28T07:37:33.273Z,80
2023-02-28T07:38:13.793Z,80
2023-02-28T07:40:52.252Z,90
2023-02-28T07:41:33.761Z,90
2023-02-28T07:42:14.283Z,90
2023-02-28T07:42:54.916Z,90
2023-02-28T07:45:48.536Z,105
2023-02-28T07:46:30.697Z,105
2023-02-28T07:47:09.595Z,105
2023-02-28T07:47:50.135Z,110
2023-02-28T07:51:53.290Z,115
2023-02-28T07:52:33.891Z,115
2023-02-28T07:53:14.345Z,115
2023-02-28T07:53:54.896Z,120
2023-02-28T07:54:35.411Z,120
2023-02-28T07:55:15.957Z,120
2023-02-28T07:55:56.892Z,125
2023-02-28T07:56:37.003Z,125
2023-02-28T07:57:17.524Z,125
2023-02-28T08:03:34.703Z,125
2023-02-28T08:04:15.230Z,125
2023-02-28T08:04:55.857Z,130
2023-02-28T08:05:36.246Z,135
2023-02-28T08:08:59.692Z,140
2023-02-28T08:09:40.209Z,140
2023-02-28T08:10:20.769Z,140
2023-02-28T08:11:01.316Z,140
2023-02-28T08:11:41.840Z,145
2023-02-28T08:12:22.380Z,145
2023-02-28T08:13:02.918Z,145
2023-02-28T08:13:43.534Z,150
2023-02-28T08:14:23.962Z,150
2023-02-28T08:19:09.369Z,170
2023-02-28T08:19:49.943Z,170
2023-02-28T08:20:30.484Z,175
2023-02-28T08:21:11.058Z,170
2023-02-28T08:21:51.717Z,175
2023-02-28T08:22:32.107Z,175
2023-02-28T08:23:12.647Z,180
2023-02-28T08:23:53.144Z,185
2023-02-28T08:24:33.699Z,185
2023-02-28T08:25:14.246Z,185
2023-02-28T08:32:51.521Z,195
2023-02-28T08:33:32.012Z,195
2023-02-28T08:34:12.553Z,195
2023-02-28T08:34:53.090Z,195
2023-02-28T08:38:56.212Z,210
2023-02-28T08:39:36.734Z,210
2023-02-28T08:40:17.316Z,215
2023-02-28T08:40:57.866Z,220
2023-02-28T08:41:38.407Z,225
2023-02-28T08:42:18.967Z,230
2023-02-28T08:42:59.501Z,230
2023-02-28T08:43:40.065Z,235
2023-02-28T08:46:20.354Z,245
2023-02-28T08:47:03.306Z,255
2023-02-28T08:47:45.264Z,250
2023-02-28T08:48:26.669Z,255
2023-02-28T08:50:41.173Z,260
2023-02-28T08:51:21.670Z,265
2023-02-28T08:52:02.214Z,270
2023-02-28T08:52:42.729Z,275
2023-02-28T08:56:45.898Z,270
2023-02-28T08:57:26.434Z,275
2023-02-28T08:58:06.957Z,280
2023-02-28T08:58:47.469Z,275
2023-02-28T08:59:27.978Z,270
2023-02-28T09:00:08.506Z,270
2023-02-28T09:00:49.065Z,270
2023-02-28T09:01:30.132Z,260
2023-02-28T09:02:10.084Z,270
2023-02-28T09:02:50.626Z,275
2023-02-28T09:10:28.060Z,290
2023-02-28T09:11:08.558Z,295
2023-02-28T09:11:49.062Z,295
2023-02-28T09:12:29.587Z,295
2023-02-28T09:15:52.776Z,290
2023-02-28T09:16:33.784Z,275
2023-02-28T09:17:13.824Z,260
2023-02-28T09:17:54.357Z,250
2023-02-28T09:18:34.869Z,250
2023-02-28T09:19:15.373Z,255
2023-02-28T09:19:55.900Z,255
2023-02-28T09:20:36.437Z,255
2023-02-28T09:21:16.951Z,265
2023-02-28T09:21:57.471Z,260
2023-02-28T09:29:35.706Z,285
2023-02-28T09:30:16.210Z,285
2023-02-28T09:30:56.839Z,295
2023-02-28T09:31:37.311Z,300
2023-02-28T09:35:40.575Z,300
2023-02-28T09:36:22.063Z,295
2023-02-28T09:37:01.676Z,295
2023-02-28T09:37:42.167Z,300
2023-02-28T09:38:22.723Z,300
2023-02-28T09:39:03.257Z,305
2023-02-28T09:39:43.777Z,300
2023-02-28T09:40:24.316Z,305
2023-02-28T09:41:04.875Z,310
2023-02-28T09:48:30.631Z,335
2023-02-28T09:49:11.111Z,300
2023-02-28T09:49:51.637Z,300
2023-02-28T09:50:32.126Z,340
2023-02-28T09:51:12.664Z,345
2023-02-28T09:51:53.190Z,310
2023-02-28T09:52:33.728Z,390
2023-02-28T09:53:14.245Z,295
2023-02-28T09:56:09.359Z,395
2023-02-28T09:56:49.892Z,290
2023-02-28T09:57:30.388Z,260
2023-02-28T09:58:10.910Z,265
2023-02-28T10:02:25.298Z,345
2023-02-28T10:03:05.817Z,360
2023-02-28T10:03:46.333Z,335
2023-02-28T10:04:26.987Z,315
2023-02-28T10:07:50.284Z,270
2023-02-28T10:08:31.595Z,270
2023-02-28T10:09:12.122Z,275
2023-02-28T10:09:52.643Z,455
2023-02-28T10:12:30.863Z,240
2023-02-28T10:13:11.316Z,215
2023-02-28T10:13:51.833Z,215
2023-02-28T10:14:32.352Z,285
2023-02-28T10:18:35.530Z,230
2023-02-28T10:19:16.059Z,230
2023-02-28T10:21:54.687Z,210
2023-02-28T10:22:35.200Z,235
2023-02-28T10:23:15.745Z,265
2023-02-28T10:23:56.557Z,270
2023-02-28T10:27:59.752Z,350
2023-02-28T10:28:40.270Z,335
2023-02-28T10:29:20.775Z,375
2023-02-28T10:30:02.093Z,285
2023-02-28T10:30:42.741Z,280
2023-02-28T10:33:21.542Z,300
2023-02-28T10:34:02.016Z,315
2023-02-28T10:34:42.525Z,325
2023-02-28T10:35:23.058Z,355
2023-02-28T10:39:26.376Z,375
2023-02-28T10:40:07.810Z,295
2023-02-28T10:42:45.967Z,260
2023-02-28T10:43:26.519Z,245
2023-02-28T10:44:07.005Z,240
2023-02-28T10:44:47.643Z,235
2023-02-28T10:48:50.846Z,230
2023-02-28T10:49:31.337Z,245
2023-02-28T10:50:11.856Z,260
2023-02-28T10:52:50.327Z,220
2023-02-28T10:53:30.863Z,210
2023-02-28T10:54:11.389Z,215
2023-02-28T10:54:51.920Z,220
2023-02-28T10:58:15.101Z,250
2023-02-28T10:58:55.654Z,265
2023-02-28T10:59:36.178Z,285
2023-02-28T11:00:16.661Z,305
2023-02-28T11:00:57.191Z,305
2023-02-28T11:01:37.836Z,285
2023-02-28T11:02:18.278Z,275
2023-02-28T11:02:58.777Z,265
2023-02-28T11:03:39.314Z,250
2023-02-28T11:04:19.937Z,240
2023-02-28T11:12:46.828Z,300
2023-02-28T11:13:19.599Z,330
2023-02-28T11:14:00.971Z,345
2023-02-28T11:14:41.506Z,345
2023-02-28T11:16:43.665Z,340
2023-02-28T11:19:02.268Z,370
2023-02-28T11:19:42.846Z,390
2023-02-28T11:20:23.382Z,395
2023-02-28T11:21:04.491Z,400
2023-02-28T11:23:57.855Z,360
2023-02-28T11:24:38.358Z,335
2023-02-28T11:25:18.919Z,325
2023-02-28T11:28:00.297Z,330
2023-02-28T11:28:40.847Z,325
2023-02-28T11:29:22.386Z,325
2023-02-28T11:30:05.932Z,330
2023-02-28T11:30:46.540Z,340
2023-02-28T11:31:28.784Z,345
2023-02-28T11:34:03.544Z,295
2023-02-28T11:34:49.464Z,320
2023-02-28T11:35:35.533Z,330
2023-02-28T11:36:21.636Z,330
2023-02-28T11:38:41.263Z,315
2023-02-28T11:39:23.668Z,310
2023-02-28T11:40:06.871Z,330
2023-02-28T11:40:49.098Z,365
2023-02-28T11:43:17.538Z,400
2023-02-28T11:43:58.726Z,395
2023-02-28T11:44:39.307Z,375
2023-02-28T11:45:19.836Z,350
2023-02-28T11:48:53.658Z,255
2023-02-28T11:49:34.199Z,255
2023-02-28T11:50:14.719Z,265
2023-02-28T11:50:55.259Z,270
2023-02-28T11:54:58.479Z,260
2023-02-28T11:55:38.997Z,255
2023-02-28T11:56:19.539Z,255
2023-02-28T11:57:00.039Z,260
2023-02-28T11:57:40.578Z,275
2023-02-28T11:58:21.094Z,315
2023-02-28T11:59:01.611Z,345
2023-02-28T11:59:42.161Z,345
2023-02-28T12:00:22.641Z,475
2023-02-28T12:01:03.140Z,305
2023-02-28T12:07:48.435Z,310
2023-02-28T12:08:28.956Z,300
2023-02-28T12:09:09.483Z,315
2023-02-28T12:09:50.035Z,305
2023-02-28T12:10:30.573Z,320
2023-02-28T12:11:11.121Z,300
2023-02-28T12:11:51.650Z,285
2023-02-28T12:12:32.865Z,275
2023-02-28T12:18:38.515Z,330
2023-02-28T12:19:19.029Z,320
2023-02-28T12:19:59.613Z,310
2023-02-28T12:20:40.128Z,315
2023-02-28T12:21:20.653Z,310
2023-02-28T12:22:01.172Z,320
2023-02-28T12:22:41.695Z,330
2023-02-28T12:23:22.230Z,325
2023-02-28T12:24:02.796Z,335
2023-02-28T12:24:43.308Z,400
2023-02-28T12:30:59.518Z,690
2023-02-28T12:31:40.041Z,715
2023-02-28T12:32:20.632Z,730
2023-02-28T12:33:01.108Z,495
2023-02-28T12:37:37.493Z,465
2023-02-28T12:38:18.008Z,625
2023-02-28T12:38:58.535Z,345
2023-02-28T12:39:49.715Z,335
2023-02-28T12:41:59.548Z,470
2023-02-28T12:42:40.060Z,315
2023-02-28T12:43:20.581Z,310
2023-02-28T12:44:02.734Z,290
2023-02-28T12:46:15.857Z,265
2023-02-28T12:46:56.236Z,275
2023-02-28T12:47:37.541Z,275
2023-02-28T12:48:18.062Z,270
2023-02-28T12:51:40.729Z,335
2023-02-28T12:52:21.253Z,545
2023-02-28T12:53:03.232Z,705
2023-02-28T12:53:43.748Z,435
2023-02-28T12:54:24.281Z,655
2023-02-28T12:55:04.850Z,635
2023-02-28T12:57:18.207Z,450
2023-02-28T12:57:58.738Z,325
2023-02-28T12:58:40.250Z,330
2023-02-28T12:59:20.810Z,560
2023-02-28T13:03:55.550Z,295
2023-02-28T13:04:36.090Z,295
2023-02-28T13:05:17.494Z,315
2023-02-28T13:07:56.892Z,350
2023-02-28T13:08:39.038Z,335
2023-02-28T13:09:17.966Z,375
2023-02-28T13:09:59.171Z,405
2023-02-28T13:12:17.358Z,375
2023-02-28T13:12:58.831Z,335
2023-02-28T13:13:40.987Z,370
2023-02-28T13:14:21.529Z,485
2023-02-28T13:16:55.204Z,285
2023-02-28T13:17:35.609Z,300
2023-02-28T13:18:16.991Z,305
2023-02-28T13:19:00.145Z,330
2023-02-28T13:19:40.615Z,335
2023-02-28T13:22:14.881Z,320
2023-02-28T13:22:55.449Z,315
2023-02-28T13:23:36.940Z,310
2023-02-28T13:24:17.503Z,300
2023-02-28T13:26:59.740Z,270
2023-02-28T13:27:40.416Z,270
2023-02-28T13:28:20.849Z,275
2023-02-28T13:29:01.415Z,280
2023-02-28T13:29:41.945Z,280
2023-02-28T13:30:22.560Z,275
2023-02-28T13:31:03.209Z,280
2023-02-28T13:31:43.750Z,275
2023-02-28T13:32:24.496Z,270
2023-02-28T13:37:49.556Z,260
2023-02-28T13:38:30.131Z,275
2023-02-28T13:39:10.658Z,260
2023-02-28T13:39:51.238Z,260
2023-02-28T13:40:31.814Z,265
2023-02-28T13:41:12.416Z,265
2023-02-28T13:41:52.990Z,270
2023-02-28T13:42:33.529Z,280
2023-02-28T13:43:14.286Z,280
2023-02-28T13:48:39.607Z,260
2023-02-28T13:49:20.179Z,250
2023-02-28T13:50:00.759Z,325
2023-02-28T13:50:41.314Z,270
2023-02-28T13:51:21.896Z,245
2023-02-28T13:52:03.353Z,235
2023-02-28T13:52:43.953Z,355
2023-02-28T13:53:24.552Z,395
2023-02-28T13:58:50.142Z,300
2023-02-28T13:59:30.405Z,310
2023-02-28T14:00:11.001Z,290
2023-02-28T14:00:51.537Z,250
2023-02-28T14:01:32.881Z,240
2023-02-28T14:02:12.908Z,235
2023-02-28T14:02:54.135Z,230
2023-02-28T14:09:39.790Z,220
2023-02-28T14:10:20.328Z,220
2023-02-28T14:11:00.849Z,210
2023-02-28T14:11:41.408Z,200
2023-02-28T14:12:21.930Z,200
2023-02-28T14:13:02.505Z,175
2023-02-28T14:13:42.982Z,160
2023-02-28T14:14:23.512Z,150
2023-02-28T14:15:04.039Z,145
2023-02-28T14:19:49.638Z,150
2023-02-28T14:20:30.198Z,160
2023-02-28T14:21:10.779Z,155
2023-02-28T14:21:51.280Z,165
2023-02-28T14:22:31.789Z,175
2023-02-28T14:23:12.323Z,145
2023-02-28T14:23:53.496Z,150
2023-02-28T14:24:34.058Z,150
2023-02-28T14:31:19.587Z,250
2023-02-28T14:32:00.037Z,250
2023-02-28T14:32:40.509Z,235
2023-02-28T14:33:21.054Z,230
2023-02-28T14:34:01.595Z,250
2023-02-28T14:34:42.142Z,250
2023-02-28T14:35:22.651Z,245
2023-02-28T14:36:03.995Z,245
2023-02-28T14:36:44.457Z,250
2023-02-28T14:39:39.120Z,250
2023-02-28T14:40:20.535Z,245
2023-02-28T14:41:01.069Z,235
2023-02-28T14:43:44.294Z,240
2023-02-28T14:44:24.888Z,245
2023-02-28T14:45:05.480Z,245
2023-02-28T14:45:46.092Z,245
2023-02-28T14:51:27.552Z,180
2023-02-28T14:52:09.408Z,170
2023-02-28T14:52:50.941Z,150
2023-02-28T14:55:24.505Z,160
2023-02-28T14:56:05.774Z,160
2023-02-28T14:56:47.190Z,170
2023-02-28T14:57:29.172Z,165
2023-02-28T14:58:09.677Z,155
2023-02-28T14:58:53.817Z,155
2023-02-28T15:00:20.088Z,145
2023-02-28T15:01:01.451Z,145
2023-02-28T15:01:42.820Z,140
2023-02-28T15:03:49.503Z,135
2023-02-28T15:04:30.647Z,135
2023-02-28T15:05:59.858Z,130
2023-02-28T15:06:43.661Z,130
2023-02-28T15:09:19.147Z,120
2023-02-28T15:09:59.649Z,120
2023-02-28T15:10:40.176Z,120
2023-02-28T15:11:20.696Z,125
2023-02-28T15:15:28.118Z,120
2023-02-28T15:16:04.765Z,120
2023-02-28T15:18:42.672Z,120
2023-02-28T15:19:23.256Z,120
2023-02-28T15:20:03.916Z,120
2023-02-28T15:20:44.344Z,120
2023-02-28T15:24:08.159Z,120
2023-02-28T15:24:48.678Z,120
2023-02-28T15:25:29.188Z,120
2023-02-28T15:26:10.736Z,120
2023-02-28T15:26:52.134Z,120
2023-02-28T15:31:07.338Z,110
2023-02-28T15:31:56.771Z,110
2023-02-28T15:32:28.491Z,110
2023-02-28T15:33:09.767Z,110
2023-02-28T15:35:26.502Z,110
2023-02-28T15:36:07.054Z,105
2023-02-28T15:36:47.532Z,110
2023-02-28T15:37:28.170Z,105
2023-02-28T15:40:50.779Z,100
2023-02-28T15:41:31.683Z,100
2023-02-28T15:42:11.828Z,100
2023-02-28T15:42:52.354Z,95
2023-02-28T15:43:32.903Z,95
2023-02-28T15:44:13.423Z,95
2023-02-28T15:44:53.953Z,95
2023-02-28T15:45:34.501Z,95
2023-02-28T15:48:14.354Z,90
2023-02-28T15:48:53.458Z,90
2023-02-28T15:49:40.029Z,90
2023-02-28T15:50:15.127Z,90
2023-02-28T15:52:45.160Z,85
2023-02-28T15:53:25.537Z,85
2023-02-28T15:54:08.983Z,85
2023-02-28T15:54:49.446Z,80
2023-02-28T15:57:24.349Z,80
2023-02-28T15:58:06.637Z,75
2023-02-28T15:58:48.070Z,75
2023-02-28T15:59:29.275Z,75
2023-02-28T16:00:10.544Z,75
2023-02-28T16:00:51.910Z,75
2023-02-28T16:03:42.066Z,70
2023-02-28T16:04:28.042Z,70
2023-02-28T16:05:13.948Z,70
2023-02-28T16:06:41.404Z,65
2023-02-28T16:08:12.567Z,65
2023-02-28T16:09:38.546Z,65
2023-02-28T16:11:13.471Z,60
2023-02-28T16:13:27.637Z,60
2023-02-28T16:14:08.172Z,60
2023-02-28T16:14:49.417Z,55
2023-02-28T16:15:32.512Z,55
2023-02-28T16:17:12.408Z,55
2023-02-28T16:17:54.448Z,55
2023-02-28T16:18:41.500Z,50
2023-02-28T16:20:53.907Z,50
2023-02-28T16:22:18.403Z,50
2023-02-28T16:24:30.225Z,45
2023-02-28T16:25:14.388Z,45
2023-02-28T16:27:20.479Z,40
2023-02-28T16:28:02.954Z,40
2023-02-28T16:30:08.262Z,40
2023-02-28T16:30:50.273Z,35
2023-02-28T16:31:32.945Z,35
2023-02-28T16:34:19.404Z,35
2023-02-28T16:35:02.488Z,30
2023-02-28T16:37:08.305Z,30
2023-02-28T16:37:48.802Z,30
2023-02-28T16:38:39.441Z,30
2023-02-28T16:39:20.585Z,30
2023-02-28T16:40:49.033Z,25
2023-02-28T16:41:34.447Z,25
2023-02-28T16:43:01.075Z,25
2023-02-28T16:44:31.143Z,20
2023-02-28T16:45:59.732Z,20
2023-02-28T16:46:39.517Z,20
2023-02-28T16:47:28.648Z,20
2023-02-28T16:48:09.135Z,20
2023-02-28T16:48:50.402Z,20
2023-02-28T16:49:33.443Z,20
2023-02-28T16:51:41.574Z,15
2023-02-28T16:53:52.557Z,15
2023-02-28T16:55:18.524Z,10
2023-02-28T16:55:59.962Z,10
2023-02-28T16:56:40.593Z,10
2023-02-28T16:58:11.459Z,10
2023-02-28T16:59:40.536Z,10
2023-02-28T17:01:08.556Z,5
2023-02-28T17:01:51.551Z,5
2023-02-28T17:02:32.253Z,5
2023-02-28T17:03:23.858Z,5
2023-02-28T17:03:59.214Z,5
2023-02-28T17:04:41.046Z,5
2023-02-28T17:05:23.464Z,5
2023-02-28T17:06:08.873Z,5
2023-02-28T17:06:53.976Z,5
2023-02-28T17:08:58.034Z,5
2023-02-28T17:09:42.576Z,0
2023-02-28T17:10:20.936Z,0
2023-02-28T17:13:48.531Z,0
2023-02-28T17:14:29.772Z,0
2023-02-28T17:15:11.797Z,0
2023-02-28T17:15:52.391Z,0
2023-02-28T17:16:33.727Z,0
2023-02-28T17:18:38.010Z,0
2023-02-28T17:19:22.949Z,0
2023-02-28T17:20:49.115Z,0
2023-02-28T17:21:29.720Z,0
2023-02-28T17:22:10.915Z,0
2023-02-28T17:22:51.459Z,0
2023-02-28T17:25:41.938Z,0
2023-02-28T17:26:25.468Z,0
2023-02-28T17:27:08.420Z,0
2023-02-28T17:27:48.951Z,0
2023-02-28T17:28:30.438Z,0
2023-02-28T17:29:12.544Z,0
2023-02-28T17:30:46.076Z,0
2023-02-28T17:32:49.057Z,0
2023-02-28T17:33:31.440Z,0
2023-02-28T17:34:12.738Z,0
2023-02-28T17:35:00.430Z,0
2023-02-28T17:35:41.798Z,0
2023-02-28T17:37:48.525Z,0
2023-02-28T17:38:30.032Z,0
2023-02-28T17:39:13.933Z,0
2023-02-28T17:39:59.968Z,0
2023-02-28T17:40:42.957Z,0
2023-02-28T17:41:30.061Z,0
2023-02-28T17:42:13.006Z,0
2023-02-28T17:42:58.957Z,0
2023-02-28T17:43:42.025Z,0
2023-02-28T17:44:25.430Z,0
2023-02-28T17:45:10.442Z,0
2023-02-28T17:45:51.557Z,0
2023-02-28T17:46:32.518Z,0
2023-02-28T17:48:02.574Z,0
2023-02-28T17:50:14.547Z,0
2023-02-28T17:53:00.552Z,0
2023-02-28T17:53:41.860Z,0
2023-02-28T17:54:22.951Z,0
2023-02-28T17:55:08.066Z,0
2023-02-28T17:55:49.936Z,0
2023-02-28T17:56:32.655Z,0
2023-02-28T17:57:12.817Z,0
2023-02-28T17:59:20.424Z,0
2023-02-28T18:00:04.129Z,0
2023-02-28T18:01:30.939Z,0
2023-02-28T18:02:12.019Z,0
2023-02-28T18:02:52.635Z,0
2023-02-28T18:04:20.128Z,0
2023-02-28T18:05:01.523Z,0
2023-02-28T18:08:31.029Z,0
2023-02-28T18:09:11.564Z,0
2023-02-28T18:09:52.075Z,0
2023-02-28T18:14:01.645Z,0
2023-02-28T18:16:50.137Z,0
2023-02-28T18:18:18.069Z,0
2023-02-28T18:18:59.438Z,0
2023-02-28T18:19:39.920Z,0
2023-02-28T18:20:21.322Z,0
2023-02-28T18:21:01.847Z,0
2023-02-28T18:23:42.909Z,0
2023-02-28T18:24:22.331Z,0
2023-02-28T18:25:02.827Z,0
2023-02-28T18:25:44.332Z,0
2023-02-28T18:29:06.876Z,0
2023-02-28T18:29:48.100Z,0
2023-02-28T18:30:28.566Z,0
2023-02-28T18:31:09.111Z,0
2023-02-28T18:31:50.620Z,0
2023-02-28T18:32:31.042Z,0
2023-02-28T18:33:12.398Z,0
2023-02-28T18:38:36.563Z,0
2023-02-28T18:39:17.081Z,0
2023-02-28T18:39:57.596Z,0
2023-02-28T18:40:38.123Z,0
2023-02-28T18:41:18.668Z,0
2023-02-28T18:41:59.988Z,0
2023-02-28T18:42:40.516Z,0
2023-02-28T18:43:21.026Z,0
2023-02-28T18:46:15.161Z,0
2023-02-28T18:46:56.362Z,0
2023-02-28T18:47:36.844Z,0
2023-02-28T18:48:17.359Z,0
2023-02-28T18:51:15.734Z,0
2023-02-28T18:51:56.253Z,0
2023-02-28T18:52:36.769Z,0
2023-02-28T18:55:15.140Z,0
2023-02-28T18:55:55.737Z,0
2023-02-28T18:56:36.268Z,0
2023-02-28T18:57:18.285Z,0
2023-02-28T18:59:32.863Z,0
2023-02-28T19:00:13.386Z,0
2023-02-28T19:00:53.950Z,0
2023-02-28T19:01:34.418Z,0
2023-02-28T19:03:47.491Z,0
2023-02-28T19:04:27.948Z,0
2023-02-28T19:05:08.463Z,0
2023-02-28T19:05:50.172Z,0
2023-02-28T19:11:01.909Z,0
2023-02-28T19:11:42.452Z,0
2023-02-28T19:12:23.744Z,0
2023-02-28T19:13:04.238Z,0
2023-02-28T19:15:27.301Z,0
2023-02-28T19:16:09.673Z,0
2023-02-28T19:16:50.297Z,0
2023-02-28T19:17:30.787Z,0
2023-02-28T19:19:44.090Z,0
2023-02-28T19:20:25.195Z,0
2023-02-28T19:21:05.742Z,0
2023-02-28T19:21:46.224Z,0
2023-02-28T19:25:08.939Z,0
2023-02-28T19:25:49.428Z,0
2023-02-28T19:26:30.220Z,0
2023-02-28T19:28:58.706Z,0
2023-02-28T19:29:39.191Z,0
2023-02-28T19:30:19.713Z,0
2023-02-28T19:31:00.229Z,0
2023-02-28T19:33:18.434Z,0
2023-02-28T19:33:59.903Z,0
2023-02-28T19:34:40.511Z,0
2023-02-28T19:35:21.071Z,0
2023-02-28T19:37:24.487Z,0
2023-02-28T19:38:05.765Z,0
2023-02-28T19:38:47.287Z,0
2023-02-28T19:39:27.892Z,0
2023-02-28T19:44:53.932Z,0
2023-02-28T19:47:08.068Z,0
2023-02-28T19:47:49.449Z,0
2023-02-28T19:48:30.656Z,0
2023-02-28T19:49:12.083Z,0
2023-02-28T19:51:29.814Z,0
2023-02-28T19:52:13.261Z,0
2023-02-28T19:52:53.482Z,0
2023-02-28T19:53:33.937Z,0
2023-02-28T19:55:46.945Z,0
2023-02-28T19:56:27.479Z,0
2023-02-28T19:57:07.946Z,0
2023-02-28T19:57:48.465Z,0
2023-02-28T20:01:11.719Z,0
2023-02-28T20:01:52.175Z,0
2023-02-28T20:02:32.667Z,0
2023-02-28T20:03:13.177Z,0
2023-02-28T20:03:53.664Z,0
2023-02-28T20:04:34.282Z,0
2023-02-28T20:05:15.236Z,0
2023-02-28T20:05:55.735Z,0
2023-02-28T20:06:37.077Z,0
2023-02-28T20:11:21.656Z,0
2023-02-28T20:12:02.583Z,0
2023-02-28T20:12:43.405Z,0
2023-02-28T20:13:27.954Z,0
2023-02-28T20:14:04.505Z,0
2023-02-28T20:14:45.056Z,0
2023-02-28T20:15:26.176Z,0
2023-02-28T20:18:19.752Z,0
2023-02-28T20:19:00.312Z,0
2023-02-28T20:19:40.835Z,0
2023-02-28T20:20:21.411Z,0
2023-02-28T20:22:54.521Z,0
2023-02-28T20:23:35.791Z,0
2023-02-28T20:24:16.337Z,0
2023-02-28T20:24:56.783Z,0
2023-02-28T20:27:39.543Z,0
2023-02-28T20:29:57.382Z,0
2023-02-28T20:30:37.931Z,0
2023-02-28T20:31:19.170Z,0
2023-02-28T20:31:59.762Z,0
2023-02-28T20:34:02.126Z,0
2023-02-28T20:34:42.627Z,0
2023-02-28T20:35:23.176Z,0
2023-02-28T20:36:03.708Z,0
2023-02-28T20:36:44.199Z,0
2023-02-28T20:37:24.708Z,0
2023-02-28T20:38:05.235Z,0
2023-02-28T20:38:45.780Z,0
2023-02-28T20:39:26.324Z,0
2023-02-28T20:40:06.845Z,0
2023-02-28T20:49:26.900Z,0
2023-02-28T20:50:07.388Z,0
2023-02-28T20:50:47.909Z,0
2023-02-28T20:51:29.438Z,0
2023-02-28T20:56:03.645Z,0
2023-02-28T20:56:44.164Z,0
2023-02-28T20:57:24.680Z,0
2023-02-28T20:58:06.189Z,0
2023-02-28T21:00:09.188Z,0
2023-02-28T21:00:49.687Z,0
2023-02-28T21:01:30.308Z,0
2023-02-28T21:02:10.804Z,0
2023-02-28T21:02:51.338Z,0
2023-02-28T21:03:31.859Z,0
2023-02-28T21:04:12.337Z,0
2023-02-28T21:04:52.876Z,0
2023-02-28T21:12:18.548Z,0
2023-02-28T21:12:59.081Z,0
2023-02-28T21:13:39.578Z,0
2023-02-28T21:14:20.090Z,0
2023-02-28T21:15:00.629Z,0
2023-02-28T21:15:41.238Z,0
2023-02-28T21:16:21.680Z,0
2023-02-28T21:17:02.196Z,0
2023-02-28T21:17:42.727Z,0
2023-02-28T21:18:23.252Z,0
2023-02-28T21:23:48.737Z,0
2023-02-28T21:24:30.099Z,0
2023-02-28T21:25:10.613Z,0
2023-02-28T21:25:51.127Z,0
2023-02-28T21:26:31.917Z,0
2023-02-28T21:27:13.100Z,0
2023-02-28T21:32:09.249Z,0
2023-02-28T21:32:49.741Z,0
2023-02-28T21:33:30.254Z,0
2023-02-28T21:34:10.764Z,0
2023-02-28T21:37:34.009Z,0
2023-02-28T21:38:14.526Z,0
2023-02-28T21:38:55.046Z,0
2023-02-28T21:39:35.566Z,0
2023-02-28T21:40:16.077Z,0
2023-02-28T21:40:56.570Z,0
2023-02-28T21:43:35.517Z,0
2023-02-28T21:44:16.033Z,0
2023-02-28T21:44:56.585Z,0
2023-02-28T21:45:37.091Z,0
2023-02-28T21:49:52.756Z,0
2023-02-28T21:50:33.282Z,0
2023-02-28T21:51:13.873Z,0
2023-02-28T21:51:54.388Z,0
2023-02-28T21:54:37.448Z,0
2023-02-28T21:55:17.986Z,0