createdAt,value
2019-02-02T00:00:29.547Z,14.47
2019-02-02T00:02:58.018Z,14.13
2019-02-02T00:05:26.434Z,15.03
2019-02-02T00:07:54.854Z,15.77
2019-02-02T00:10:23.254Z,15.53
2019-02-02T00:12:51.663Z,15.57
2019-02-02T00:15:20.072Z,15.03
2019-02-02T00:17:48.494Z,14.37
2019-02-02T00:20:16.886Z,14.33
2019-02-02T00:22:45.276Z,14.47
2019-02-02T00:25:13.966Z,13.37
2019-02-02T00:27:42.365Z,14.30
2019-02-02T00:30:13.870Z,14.03
2019-02-02T00:32:42.276Z,14.10
2019-02-02T00:35:10.839Z,13.93
2019-02-02T00:37:39.720Z,14.03
2019-02-02T00:40:23.184Z,15.20
2019-02-02T00:42:51.677Z,15.17
2019-02-02T00:45:22.291Z,15.50
2019-02-02T00:47:51.543Z,16.43
2019-02-02T00:50:20.301Z,15.00
2019-02-02T00:52:48.887Z,15.13
2019-02-02T00:55:18.634Z,14.73
2019-02-02T00:57:53.419Z,14.60
2019-02-02T01:00:19.263Z,14.93
2019-02-02T01:02:48.037Z,14.67
2019-02-02T01:05:18.850Z,15.17
2019-02-02T01:07:47.495Z,15.43
2019-02-02T01:10:37.173Z,16.17
2019-02-02T01:13:06.327Z,16.27
2019-02-02T01:15:34.873Z,17.13
2019-02-02T01:18:03.314Z,17.10
2019-02-02T01:20:31.902Z,17.67
2019-02-02T01:23:00.460Z,17.10
2019-02-02T01:25:29.022Z,18.30
2019-02-02T01:28:05.030Z,18.00
2019-02-02T01:30:27.893Z,17.90
2019-02-02T01:32:56.311Z,18.50
2019-02-02T01:35:24.715Z,19.03
2019-02-02T01:37:53.164Z,18.33
2019-02-02T01:40:24.509Z,18.37
2019-02-02T01:42:53.052Z,19.77
2019-02-02T01:45:23.826Z,19.73
2019-02-02T01:47:52.389Z,19.70
2019-02-02T01:50:22.931Z,19.27
2019-02-02T01:52:51.528Z,19.93
2019-02-02T01:55:20.068Z,20.60
2019-02-02T01:57:48.477Z,20.57
2019-02-02T02:00:25.662Z,19.47
2019-02-02T02:02:54.188Z,19.13
2019-02-02T02:05:22.832Z,18.20
2019-02-02T02:07:51.392Z,17.87
2019-02-02T02:10:20.440Z,18.60
2019-02-02T02:12:49.015Z,18.37
2019-02-02T02:15:18.761Z,18.60
2019-02-02T02:17:48.635Z,19.10
2019-02-02T02:20:19.177Z,18.43
2019-02-02T02:22:49.027Z,18.97
2019-02-02T02:25:18.874Z,18.80
2019-02-02T02:27:47.354Z,18.33
2019-02-02T02:30:17.794Z,17.97
2019-02-02T02:32:46.332Z,18.97
2019-02-02T02:35:14.873Z,18.50
2019-02-02T02:37:43.541Z,19.43
2019-02-02T02:40:14.972Z,20.30
2019-02-02T02:42:43.433Z,20.40
2019-02-02T02:45:12.787Z,19.80
2019-02-02T02:47:41.272Z,20.13
2019-02-02T02:50:12.527Z,19.90
2019-02-02T02:52:40.976Z,19.93
2019-02-02T02:55:11.224Z,21.07
2019-02-02T02:57:39.637Z,20.77
2019-02-02T03:00:11.390Z,20.20
2019-02-02T03:02:39.771Z,20.10
2019-02-02T03:05:10.809Z,20.63
2019-02-02T03:07:39.353Z,19.90
2019-02-02T03:10:11.020Z,21.43
2019-02-02T03:12:39.416Z,20.97
2019-02-02T03:15:11.025Z,22.57
2019-02-02T03:17:39.549Z,22.63
2019-02-02T03:20:10.275Z,22.40
2019-02-02T03:22:38.763Z,23.20
2019-02-02T03:25:10.402Z,23.60
2019-02-02T03:27:38.884Z,23.57
2019-02-02T03:30:13.157Z,23.87
2019-02-02T03:32:41.864Z,22.60
2019-02-02T03:35:12.524Z,23.73
2019-02-02T03:37:40.993Z,23.13
2019-02-02T03:40:12.126Z,23.70
2019-02-02T03:42:40.678Z,23.27
2019-02-02T03:45:12.567Z,23.83
2019-02-02T03:47:40.983Z,24.37
2019-02-02T03:50:11.045Z,24.07
2019-02-02T03:52:39.508Z,24.63
2019-02-02T03:55:11.352Z,23.23
2019-02-02T03:57:40.032Z,26.50
2019-02-02T04:00:11.529Z,24.07
2019-02-02T04:02:39.968Z,25.43
2019-02-02T04:05:11.790Z,26.00
2019-02-02T04:07:40.195Z,25.27
2019-02-02T04:10:11.336Z,25.13
2019-02-02T04:12:39.801Z,24.57
2019-02-02T04:15:10.245Z,26.20
2019-02-02T04:17:38.676Z,25.00
2019-02-02T04:20:19.076Z,24.27
2019-02-02T04:22:47.728Z,24.80
2019-02-02T04:25:17.499Z,24.60
2019-02-02T04:27:45.897Z,24.73
2019-02-02T04:30:25.148Z,23.73
2019-02-02T04:32:53.614Z,25.17
2019-02-02T04:35:22.254Z,25.47
2019-02-02T04:37:50.745Z,25.57
2019-02-02T04:40:19.318Z,24.93
2019-02-02T04:42:47.795Z,24.93
2019-02-02T04:45:17.443Z,24.20
2019-02-02T04:47:46.076Z,26.33
2019-02-02T04:50:16.726Z,25.93
2019-02-02T04:52:45.207Z,25.90
2019-02-02T04:55:15.357Z,27.63
2019-02-02T04:57:43.835Z,27.17
2019-02-02T05:00:18.280Z,27.13
2019-02-02T05:02:46.680Z,28.03
2019-02-02T05:05:16.916Z,29.37
2019-02-02T05:07:45.560Z,29.73
2019-02-02T05:10:17.006Z,28.93
2019-02-02T05:12:45.480Z,29.47
2019-02-02T05:15:14.037Z,28.77
2019-02-02T05:17:42.510Z,27.83
2019-02-02T05:20:13.564Z,27.30
2019-02-02T05:22:42.120Z,27.97
2019-02-02T05:25:10.972Z,28.30
2019-02-02T05:27:39.470Z,26.80
2019-02-02T05:30:10.963Z,26.57
2019-02-02T05:32:39.394Z,27.20
2019-02-02T05:35:10.147Z,27.90
2019-02-02T05:37:38.553Z,27.63
2019-02-02T05:40:13.052Z,26.70
2019-02-02T05:42:41.602Z,27.67
2019-02-02T05:45:12.953Z,27.80
2019-02-02T05:47:41.369Z,29.67
2019-02-02T05:50:12.708Z,28.67
2019-02-02T05:52:41.112Z,29.90
2019-02-02T05:55:12.271Z,30.47
2019-02-02T05:57:40.950Z,30.57
2019-02-02T06:00:14.436Z,30.47
2019-02-02T06:02:42.946Z,28.30
2019-02-02T06:05:11.415Z,28.80
2019-02-02T06:07:39.887Z,28.83
2019-02-02T06:10:11.384Z,30.47
2019-02-02T06:12:39.799Z,30.27
2019-02-02T06:15:08.633Z,29.03
2019-02-02T06:17:37.051Z,29.23
2019-02-02T06:20:08.684Z,30.63
2019-02-02T06:22:37.084Z,33.63
2019-02-02T06:25:08.269Z,31.37
2019-02-02T06:27:36.676Z,31.80
2019-02-02T06:30:08.153Z,31.67
2019-02-02T06:32:36.587Z,33.57
2019-02-02T06:35:07.541Z,30.60
2019-02-02T06:37:35.951Z,29.67
2019-02-02T06:40:07.100Z,28.03
2019-02-02T06:42:35.512Z,28.87
2019-02-02T06:45:05.818Z,29.00
2019-02-02T06:47:34.287Z,30.27
2019-02-02T06:50:02.692Z,28.00
2019-02-02T06:52:31.211Z,28.80
2019-02-02T06:55:01.230Z,31.33
2019-02-02T06:57:29.635Z,31.20
2019-02-02T06:59:58.042Z,32.40
2019-02-02T07:02:26.463Z,32.47
2019-02-02T07:04:54.859Z,32.37
2019-02-02T07:07:23.281Z,31.10
2019-02-02T07:09:51.664Z,31.67
2019-02-02T07:12:20.107Z,32.53
2019-02-02T07:14:48.500Z,32.33
2019-02-02T07:17:16.899Z,30.40
2019-02-02T07:19:45.305Z,33.47
2019-02-02T07:22:13.695Z,31.70
2019-02-02T07:24:42.099Z,31.30
2019-02-02T07:27:10.509Z,30.73
2019-02-02T07:29:38.899Z,30.63
2019-02-02T07:32:07.300Z,29.87
2019-02-02T07:34:35.720Z,29.33
2019-02-02T07:37:04.196Z,28.63
2019-02-02T07:39:32.587Z,28.87
2019-02-02T07:42:01.362Z,28.20
2019-02-02T07:44:31.299Z,26.23
2019-02-02T07:46:59.704Z,25.17
2019-02-02T07:49:28.110Z,26.50
2019-02-02T07:51:56.556Z,27.33
2019-02-02T07:54:25.523Z,30.17
2019-02-02T07:56:53.936Z,32.63
2019-02-02T07:59:23.699Z,32.20
2019-02-02T08:01:52.106Z,28.90
2019-02-02T08:04:20.570Z,28.33
2019-02-02T08:06:48.961Z,28.67
2019-02-02T08:09:18.040Z,29.57
2019-02-02T08:11:46.428Z,27.70
2019-02-02T08:14:14.816Z,29.73
2019-02-02T08:19:26.959Z,30.67
2019-02-02T08:21:55.383Z,30.07
2019-02-02T08:24:23.773Z,29.93
2019-02-02T08:26:52.196Z,31.53
2019-02-02T08:29:20.596Z,31.30
2019-02-02T08:31:49.011Z,29.57
2019-02-02T08:34:17.436Z,32.47
2019-02-02T08:36:45.860Z,32.93
2019-02-02T08:39:28.680Z,32.80
2019-02-02T08:41:47.524Z,32.37
2019-02-02T08:44:15.912Z,30.63
2019-02-02T08:46:44.324Z,32.43
2019-02-02T08:49:12.771Z,32.43
2019-02-02T08:51:41.268Z,34.27
2019-02-02T08:54:09.673Z,33.97
2019-02-02T08:56:38.113Z,31.70
2019-02-02T08:59:06.649Z,31.67
2019-02-02T09:01:35.064Z,33.87
2019-02-02T09:04:03.533Z,32.03
2019-02-02T09:06:39.049Z,33.63
2019-02-02T09:09:02.587Z,33.37
2019-02-02T09:11:31.002Z,33.27
2019-02-02T09:13:59.409Z,32.60
2019-02-02T09:16:27.859Z,32.83
2019-02-02T09:18:56.275Z,32.67
2019-02-02T09:21:24.709Z,33.00
2019-02-02T09:23:53.128Z,34.27
2019-02-02T09:26:21.524Z,33.07
2019-02-02T09:28:49.960Z,33.60
2019-02-02T09:31:18.381Z,33.90
2019-02-02T09:33:46.804Z,33.13
2019-02-02T09:36:16.958Z,32.67
2019-02-02T09:38:45.520Z,34.33
2019-02-02T09:41:13.931Z,33.13
2019-02-02T09:43:42.366Z,35.13
2019-02-02T09:46:10.771Z,33.17
2019-02-02T09:48:39.176Z,32.80
2019-02-02T09:51:07.656Z,34.60
2019-02-02T09:53:36.056Z,33.57
2019-02-02T09:56:06.004Z,31.83
2019-02-02T09:58:34.462Z,34.60
2019-02-02T10:01:02.868Z,34.03
2019-02-02T10:03:31.272Z,33.50
2019-02-02T10:05:59.712Z,33.67
2019-02-02T10:08:28.356Z,34.23
2019-02-02T10:10:56.808Z,33.53
2019-02-02T10:13:25.217Z,34.90
2019-02-02T10:15:53.639Z,33.37
2019-02-02T10:18:22.186Z,34.40
2019-02-02T10:20:50.606Z,34.77
2019-02-02T10:23:19.101Z,34.73
2019-02-02T10:25:47.500Z,33.73
2019-02-02T10:28:15.907Z,35.63
2019-02-02T10:30:44.465Z,34.63
2019-02-02T10:33:13.013Z,34.40
2019-02-02T10:35:41.412Z,36.13
2019-02-02T10:38:09.882Z,33.30
2019-02-02T10:40:38.382Z,34.93
2019-02-02T10:43:06.882Z,35.93
2019-02-02T10:45:35.435Z,36.30
2019-02-02T10:48:04.228Z,35.07
2019-02-02T10:50:32.658Z,34.87
2019-02-02T10:53:01.128Z,34.40
2019-02-02T10:55:29.574Z,35.10
2019-02-02T10:57:58.437Z,34.47
2019-02-02T11:00:29.172Z,35.03
2019-02-02T11:02:57.863Z,34.17
2019-02-02T11:05:26.815Z,34.73
2019-02-02T11:07:55.366Z,34.73
2019-02-02T11:10:31.655Z,36.07
2019-02-02T11:13:00.131Z,38.43
2019-02-02T11:15:28.774Z,37.83
2019-02-02T11:17:57.319Z,38.37
2019-02-02T11:20:33.861Z,37.03
2019-02-02T11:23:02.631Z,37.37
2019-02-02T11:25:31.238Z,36.40
2019-02-02T11:27:59.774Z,38.10
2019-02-02T11:30:29.081Z,38.17
2019-02-02T11:32:57.827Z,37.63
2019-02-02T11:35:26.333Z,37.57
2019-02-02T11:37:54.964Z,37.63
2019-02-02T11:40:31.780Z,38.73
2019-02-02T11:43:00.362Z,39.80
2019-02-02T11:45:28.988Z,39.33
2019-02-02T11:47:57.557Z,38.93
2019-02-02T11:50:26.141Z,38.90
2019-02-02T11:52:54.689Z,40.90
2019-02-02T11:55:27.065Z,41.40
2019-02-02T11:57:55.722Z,40.50
2019-02-02T12:00:38.676Z,42.33
2019-02-02T12:03:07.261Z,40.17
2019-02-02T12:05:35.670Z,41.73
2019-02-02T12:08:04.416Z,42.37
2019-02-02T12:10:34.254Z,38.30
2019-02-02T12:13:02.858Z,41.87
2019-02-02T12:15:31.355Z,41.33
2019-02-02T12:17:59.841Z,42.37
2019-02-02T12:20:28.341Z,39.73
2019-02-02T12:22:56.892Z,40.50
2019-02-02T12:25:25.440Z,40.97
2019-02-02T12:27:53.902Z,40.83
2019-02-02T12:30:27.852Z,43.60
2019-02-02T12:32:56.259Z,42.43
2019-02-02T12:35:26.492Z,41.20
2019-02-02T12:37:55.287Z,43.10
2019-02-02T12:40:25.244Z,43.27
2019-02-02T12:42:53.650Z,43.00
2019-02-02T12:45:30.765Z,43.87
2019-02-02T12:47:59.559Z,42.00
2019-02-02T12:50:27.988Z,42.50
2019-02-02T12:52:56.520Z,43.20
2019-02-02T12:55:26.033Z,42.73
2019-02-02T12:57:54.597Z,43.10
2019-02-02T13:00:23.089Z,43.67
2019-02-02T13:02:51.558Z,43.37
2019-02-02T13:05:22.492Z,44.10
2019-02-02T13:07:50.984Z,44.70
2019-02-02T13:10:24.404Z,43.07
2019-02-02T13:12:52.007Z,43.50
2019-02-02T13:15:20.391Z,45.47
2019-02-02T13:17:48.853Z,43.10
2019-02-02T13:20:17.994Z,43.43
2019-02-02T13:22:46.567Z,43.50
2019-02-02T13:25:17.129Z,43.17
2019-02-02T13:27:45.520Z,45.07
2019-02-02T13:30:19.732Z,44.10
2019-02-02T13:32:50.018Z,44.50
2019-02-02T13:35:19.394Z,46.13
2019-02-02T13:37:47.788Z,45.57
2019-02-02T13:40:18.948Z,45.37
2019-02-02T13:42:47.423Z,45.50
2019-02-02T13:45:18.076Z,45.50
2019-02-02T13:47:46.492Z,45.67
2019-02-02T13:50:16.644Z,45.33
2019-02-02T13:52:45.887Z,46.33
2019-02-02T13:55:14.435Z,44.70
2019-02-02T13:57:44.493Z,45.83
2019-02-02T14:00:21.843Z,46.23
2019-02-02T14:03:01.428Z,45.00
2019-02-02T14:05:20.517Z,44.30
2019-02-02T14:07:48.912Z,46.53
2019-02-02T14:10:25.409Z,46.27
2019-02-02T14:12:53.877Z,45.57
2019-02-02T14:15:22.343Z,46.17
2019-02-02T14:17:50.751Z,47.07
2019-02-02T14:20:19.221Z,48.17
2019-02-02T14:22:47.766Z,47.40
2019-02-02T14:25:17.309Z,48.47
2019-02-02T14:27:45.945Z,47.67
2019-02-02T14:30:16.704Z,48.03
2019-02-02T14:32:45.111Z,49.47
2019-02-02T14:35:18.900Z,48.57
2019-02-02T14:37:47.397Z,48.17
2019-02-02T14:40:18.050Z,49.77
2019-02-02T14:42:46.748Z,50.63
2019-02-02T14:45:21.640Z,49.70
2019-02-02T14:47:50.331Z,51.13
2019-02-02T14:50:22.136Z,51.60
2019-02-02T14:52:51.977Z,48.83
2019-02-02T14:55:22.928Z,52.77
2019-02-02T14:57:51.414Z,50.47
2019-02-02T15:00:22.532Z,50.90
2019-02-02T15:02:50.950Z,51.47
2019-02-02T15:05:21.162Z,53.00
2019-02-02T15:07:50.057Z,49.87
2019-02-02T15:10:18.800Z,51.10
2019-02-02T15:12:47.267Z,52.83
2019-02-02T15:15:17.918Z,51.53
2019-02-02T15:17:46.379Z,52.50
2019-02-02T15:20:26.461Z,51.80
2019-02-02T15:22:54.893Z,53.20
2019-02-02T15:25:23.287Z,52.97
2019-02-02T15:27:52.535Z,53.07
2019-02-02T15:30:26.108Z,49.57
2019-02-02T15:32:54.683Z,50.07
2019-02-02T15:35:23.307Z,52.90
2019-02-02T15:37:53.048Z,53.37
2019-02-02T15:40:21.994Z,54.90
2019-02-02T15:42:50.455Z,53.33
2019-02-02T15:45:24.107Z,52.57
2019-02-02T15:47:52.496Z,51.83
2019-02-02T15:50:20.989Z,53.27
2019-02-02T15:52:49.615Z,51.77
2019-02-02T15:55:19.952Z,51.80
2019-02-02T15:57:48.519Z,51.37
2019-02-02T16:00:22.502Z,54.80
2019-02-02T16:02:50.916Z,53.50
2019-02-02T16:05:20.581Z,53.03
2019-02-02T16:07:49.447Z,52.83
2019-02-02T16:10:22.712Z,52.63
2019-02-02T16:12:51.368Z,53.80
2019-02-02T16:15:19.776Z,51.70
2019-02-02T16:17:48.244Z,52.30
2019-02-02T16:20:22.574Z,50.57
2019-02-02T16:22:50.984Z,50.93
2019-02-02T16:25:19.422Z,53.90
2019-02-02T16:27:47.824Z,54.00
2019-02-02T16:30:24.996Z,52.87
2019-02-02T16:32:53.417Z,53.03
2019-02-02T16:35:22.094Z,51.30
2019-02-02T16:37:50.492Z,50.13
2019-02-02T16:40:21.657Z,51.67
2019-02-02T16:42:53.343Z,52.50
2019-02-02T16:45:22.722Z,52.83
2019-02-02T16:47:51.394Z,53.53
2019-02-02T16:50:20.054Z,53.80
2019-02-02T16:52:48.445Z,54.03
2019-02-02T16:55:18.184Z,55.63
2019-02-02T16:57:46.622Z,55.93
2019-02-02T17:00:21.138Z,55.37
2019-02-02T17:02:49.864Z,53.93
2019-02-02T17:05:18.422Z,54.70
2019-02-02T17:07:46.912Z,54.23
2019-02-02T17:10:20.690Z,53.33
2019-02-02T17:12:49.257Z,53.33
2019-02-02T17:15:18.063Z,54.47
2019-02-02T17:17:46.527Z,55.77
2019-02-02T17:20:26.825Z,56.00
2019-02-02T17:22:55.294Z,53.83
2019-02-02T17:25:23.860Z,59.03
2019-02-02T17:27:52.326Z,56.40
2019-02-02T17:30:23.267Z,56.37
2019-02-02T17:32:52.520Z,56.63
2019-02-02T17:35:21.011Z,54.60
2019-02-02T17:37:49.403Z,55.27
2019-02-02T17:40:20.068Z,52.30
2019-02-02T17:42:48.476Z,59.00
2019-02-02T17:45:19.111Z,60.07
2019-02-02T17:47:47.612Z,55.97
2019-02-02T17:50:18.432Z,54.03
2019-02-02T17:52:46.904Z,56.23
2019-02-02T17:55:15.561Z,54.10
2019-02-02T17:57:44.045Z,56.80
2019-02-02T18:00:22.986Z,55.37
2019-02-02T18:02:51.384Z,54.77
2019-02-02T18:05:19.798Z,56.47
2019-02-02T18:07:48.219Z,56.10
2019-02-02T18:10:17.371Z,54.67
2019-02-02T18:12:45.838Z,54.20
2019-02-02T18:15:15.701Z,56.70
2019-02-02T18:17:44.116Z,54.90
2019-02-02T18:20:14.768Z,56.10
2019-02-02T18:22:43.520Z,54.73
2019-02-02T18:25:16.232Z,58.00
2019-02-02T18:27:44.692Z,59.77
2019-02-02T18:30:21.779Z,56.70
2019-02-02T18:32:50.787Z,56.00
2019-02-02T18:35:19.255Z,59.63
2019-02-02T18:37:47.803Z,55.90
2019-02-02T18:40:19.262Z,55.07
2019-02-02T18:42:47.803Z,58.93
2019-02-02T18:45:21.936Z,57.00
2019-02-02T18:47:50.536Z,55.83
2019-02-02T18:50:18.935Z,56.30
2019-02-02T18:52:49.007Z,56.87
2019-02-02T18:55:20.499Z,57.20
2019-02-02T18:57:48.907Z,57.60
2019-02-02T19:00:19.524Z,56.90
2019-02-02T19:02:48.357Z,58.83
2019-02-02T19:05:16.933Z,58.30
2019-02-02T19:07:45.356Z,58.17
2019-02-02T19:10:18.591Z,58.17
2019-02-02T19:12:47.066Z,58.13
2019-02-02T19:15:15.640Z,58.70
2019-02-02T19:17:44.046Z,56.83
2019-02-02T19:20:15.171Z,74.40
2019-02-02T19:22:43.693Z,62.27
2019-02-02T19:25:12.553Z,61.43
2019-02-02T19:27:40.959Z,55.90
2019-02-02T19:30:27.196Z,60.73
2019-02-02T19:32:55.617Z,59.20
2019-02-02T19:35:24.103Z,58.77
2019-02-02T19:37:52.815Z,58.90
2019-02-02T19:40:21.304Z,58.13
2019-02-02T19:42:49.698Z,60.40
2019-02-02T19:45:24.096Z,60.30
2019-02-02T19:47:52.517Z,58.87
2019-02-02T19:50:23.738Z,61.93
2019-02-02T19:52:52.441Z,62.90
2019-02-02T19:55:20.928Z,62.80
2019-02-02T19:57:49.487Z,62.37
2019-02-02T20:00:22.972Z,65.63
2019-02-02T20:02:51.410Z,67.00
2019-02-02T20:05:27.978Z,64.90
2019-02-02T20:07:50.176Z,66.47
2019-02-02T20:10:19.259Z,64.07
2019-02-02T20:12:47.749Z,63.47
2019-02-02T20:15:21.180Z,65.07
2019-02-02T20:17:49.732Z,64.63
2019-02-02T20:20:19.920Z,62.63
2019-02-02T20:22:48.495Z,66.00
2019-02-02T20:25:16.925Z,67.37
2019-02-02T20:27:45.468Z,66.50
2019-02-02T20:30:21.612Z,62.87
2019-02-02T20:32:50.100Z,63.17
2019-02-02T20:35:18.505Z,64.63
2019-02-02T20:37:46.990Z,65.03
2019-02-02T20:40:17.900Z,66.73
2019-02-02T20:42:46.396Z,63.67
2019-02-02T20:45:17.432Z,64.93
2019-02-02T20:47:45.846Z,62.10
2019-02-02T20:50:16.383Z,62.47
2019-02-02T20:52:47.383Z,59.63
2019-02-02T20:55:23.308Z,61.40
2019-02-02T20:57:52.001Z,57.90
2019-02-02T21:00:22.524Z,61.57
2019-02-02T21:02:51.077Z,60.90
2019-02-02T21:05:19.528Z,61.10
2019-02-02T21:07:47.943Z,61.90
2019-02-02T21:10:24.175Z,58.40
2019-02-02T21:12:52.669Z,61.17
2019-02-02T21:15:21.132Z,61.87
2019-02-02T21:17:49.562Z,63.33
2019-02-02T21:20:30.746Z,61.27
2019-02-02T21:22:59.310Z,63.60
2019-02-02T21:25:27.723Z,62.30
2019-02-02T21:27:56.218Z,60.47
2019-02-02T21:30:32.750Z,62.37
2019-02-02T21:33:01.250Z,61.00
2019-02-02T21:35:29.703Z,60.13
2019-02-02T21:37:58.245Z,59.57
2019-02-02T21:40:29.179Z,59.63
2019-02-02T21:42:57.691Z,58.53
2019-02-02T21:45:26.202Z,58.20
2019-02-02T21:47:55.273Z,59.93
2019-02-02T21:50:25.351Z,57.17
2019-02-02T21:52:54.522Z,54.97
2019-02-02T21:55:28.376Z,60.23
2019-02-02T21:57:56.818Z,55.97
2019-02-02T22:00:28.705Z,57.80
2019-02-02T22:02:57.272Z,55.33
2019-02-02T22:05:25.706Z,56.07
2019-02-02T22:07:54.123Z,55.37
2019-02-02T22:10:22.607Z,56.23
2019-02-02T22:12:52.935Z,55.67
2019-02-02T22:15:26.350Z,56.20
2019-02-02T22:17:54.850Z,57.77
2019-02-02T22:20:23.321Z,55.60
2019-02-02T22:22:51.717Z,55.53
2019-02-02T22:25:22.716Z,56.73
2019-02-02T22:27:51.197Z,56.93
2019-02-02T22:30:25.491Z,56.33
2019-02-02T22:32:53.980Z,59.77
2019-02-02T22:35:22.706Z,58.20
2019-02-02T22:37:51.115Z,56.83
2019-02-02T22:40:22.319Z,55.30
2019-02-02T22:42:50.952Z,57.20
2019-02-02T22:45:20.304Z,55.47
2019-02-02T22:47:48.956Z,55.03
2019-02-02T22:50:19.906Z,54.43
2019-02-02T22:52:48.641Z,56.13
2019-02-02T22:55:18.628Z,54.30
2019-02-02T22:57:47.355Z,56.83
2019-02-02T23:00:34.921Z,54.63
2019-02-02T23:03:03.454Z,53.80
2019-02-02T23:05:37.847Z,56.17
2019-02-02T23:08:09.335Z,56.07
2019-02-02T23:10:43.640Z,55.97
2019-02-02T23:13:24.582Z,55.80
2019-02-02T23:16:07.818Z,54.40
2019-02-02T23:18:36.243Z,56.23
2019-02-02T23:21:06.192Z,57.37
2019-02-02T23:23:34.620Z,58.47
2019-02-02T23:26:03.379Z,58.03
2019-02-02T23:28:32.675Z,58.60
2019-02-02T23:31:01.072Z,62.63
2019-02-02T23:33:29.725Z,59.77
2019-02-02T23:35:58.291Z,60.33
2019-02-02T23:38:26.722Z,59.73
2019-02-02T23:40:55.131Z,60.80
2019-02-02T23:43:23.605Z,58.43
2019-02-02T23:45:52.005Z,57.53
2019-02-02T23:48:20.433Z,57.40
2019-02-02T23:50:48.927Z,56.13
2019-02-02T23:53:17.336Z,59.10
2019-02-02T23:55:45.756Z,60.23
2019-02-02T23:58:14.160Z,57.57
