createdAt,value
2022-08-05T00:01:36.304Z,8.15
2022-08-05T00:04:17.183Z,7.15
2022-08-05T00:06:47.223Z,7.22
2022-08-05T00:09:19.475Z,7.15
2022-08-05T00:11:55.540Z,6.65
2022-08-05T00:14:27.676Z,6.93
2022-08-05T00:16:58.022Z,6.75
2022-08-05T00:19:33.273Z,6.63
2022-08-05T00:22:11.362Z,6.97
2022-08-05T00:24:42.378Z,6.65
2022-08-05T00:27:14.048Z,7.72
2022-08-05T00:29:46.513Z,8.68
2022-08-05T00:32:15.815Z,6.55
2022-08-05T00:35:04.725Z,7.00
2022-08-05T00:37:50.763Z,6.70
2022-08-05T00:40:26.931Z,7.32
2022-08-05T00:42:58.111Z,7.05
2022-08-05T00:45:38.765Z,7.25
2022-08-05T00:48:09.439Z,7.72
2022-08-05T00:50:39.509Z,7.13
2022-08-05T00:54:00.195Z,7.90
2022-08-05T00:55:59.215Z,7.05
2022-08-05T00:58:28.719Z,6.50
2022-08-05T01:00:58.528Z,6.40
2022-08-05T01:03:31.063Z,9.45
2022-08-05T01:06:05.490Z,6.53
2022-08-05T01:08:42.951Z,7.10
2022-08-05T01:11:21.928Z,6.90
2022-08-05T01:14:08.730Z,7.60
2022-08-05T01:16:47.163Z,7.40
2022-08-05T01:19:46.104Z,5.97
2022-08-05T01:22:28.083Z,8.10
2022-08-05T01:25:08.433Z,6.70
2022-08-05T01:28:04.268Z,9.55
2022-08-05T01:30:33.489Z,6.55
2022-08-05T01:33:04.135Z,7.80
2022-08-05T01:35:52.192Z,7.78
2022-08-05T01:38:27.399Z,6.50
2022-08-05T01:40:59.375Z,6.85
2022-08-05T01:43:29.430Z,5.97
2022-08-05T01:45:58.380Z,6.50
2022-08-05T01:48:37.000Z,6.25
2022-08-05T01:51:12.426Z,6.20
2022-08-05T01:53:58.347Z,7.07
2022-08-05T01:58:10.809Z,7.07
2022-08-05T01:59:22.122Z,6.95
2022-08-05T02:01:51.075Z,6.10
2022-08-05T02:04:19.925Z,6.53
2022-08-05T02:06:48.435Z,6.35
2022-08-05T02:09:16.953Z,6.20
2022-08-05T02:11:52.868Z,6.28
2022-08-05T02:14:28.915Z,7.88
2022-08-05T02:17:04.572Z,6.22
2022-08-05T02:19:41.370Z,6.65
2022-08-05T02:22:25.849Z,5.70
2022-08-05T02:25:03.659Z,5.90
2022-08-05T02:27:57.896Z,5.80
2022-08-05T02:30:23.323Z,6.28
2022-08-05T02:32:56.996Z,6.28
2022-08-05T02:35:28.061Z,6.35
2022-08-05T02:38:02.254Z,6.10
2022-08-05T02:40:31.147Z,6.22
2022-08-05T02:42:59.645Z,6.30
2022-08-05T02:45:52.485Z,6.57
2022-08-05T02:48:18.094Z,5.95
2022-08-05T02:50:48.485Z,6.47
2022-08-05T02:53:20.822Z,6.60
2022-08-05T02:55:55.079Z,8.63
2022-08-05T02:58:30.353Z,7.15
2022-08-05T03:01:02.627Z,6.30
2022-08-05T03:03:34.331Z,6.40
2022-08-05T03:06:53.881Z,6.63
2022-08-05T03:09:08.311Z,6.10
2022-08-05T03:11:56.678Z,6.38
2022-08-05T03:14:25.419Z,6.97
2022-08-05T03:16:56.224Z,6.57
2022-08-05T03:19:34.212Z,7.05
2022-08-05T03:22:16.415Z,6.32
2022-08-05T03:24:50.683Z,6.20
2022-08-05T03:27:19.746Z,6.57
2022-08-05T03:30:08.483Z,6.38
2022-08-05T03:32:38.696Z,6.43
2022-08-05T03:35:09.085Z,7.00
2022-08-05T03:37:46.014Z,6.22
2022-08-05T03:40:24.387Z,6.20
2022-08-05T03:43:16.020Z,6.82
2022-08-05T03:45:57.713Z,6.32
2022-08-05T03:48:29.213Z,6.07
2022-08-05T03:52:39.199Z,6.13
2022-08-05T03:55:50.895Z,6.72
2022-08-05T03:56:47.069Z,5.88
2022-08-05T03:59:20.267Z,6.22
2022-08-05T04:01:51.169Z,6.15
2022-08-05T04:04:22.077Z,6.10
2022-08-05T04:06:54.914Z,6.38
2022-08-05T04:09:26.431Z,6.38
2022-08-05T04:11:56.686Z,5.97
2022-08-05T04:14:30.331Z,6.50
2022-08-05T04:17:02.937Z,6.97
2022-08-05T04:19:32.969Z,6.50
2022-08-05T04:22:09.392Z,6.53
2022-08-05T04:24:44.090Z,6.38
2022-08-05T04:27:15.188Z,5.95
2022-08-05T04:29:43.918Z,6.38
2022-08-05T04:32:13.686Z,6.35
2022-08-05T04:34:49.896Z,6.10
2022-08-05T04:37:31.573Z,5.95
2022-08-05T04:40:14.847Z,6.65
2022-08-05T04:42:48.095Z,6.68
2022-08-05T04:45:30.980Z,6.03
2022-08-05T04:48:07.032Z,6.60
2022-08-05T04:51:01.999Z,6.20
2022-08-05T04:53:33.609Z,5.63
2022-08-05T04:56:32.399Z,5.63
2022-08-05T04:58:52.986Z,6.40
2022-08-05T05:02:05.511Z,6.47
2022-08-05T05:04:10.228Z,5.57
2022-08-05T05:06:44.748Z,6.22
2022-08-05T05:09:17.242Z,5.95
2022-08-05T05:11:54.151Z,6.35
2022-08-05T05:14:28.080Z,5.40
2022-08-05T05:17:00.843Z,5.85
2022-08-05T05:19:36.279Z,6.65
2022-08-05T05:22:23.986Z,5.97
2022-08-05T05:24:57.052Z,5.88
2022-08-05T05:27:41.677Z,6.57
2022-08-05T05:30:30.717Z,6.65
2022-08-05T05:33:09.030Z,7.88
2022-08-05T05:35:45.330Z,6.72
2022-08-05T05:38:15.115Z,5.68
2022-08-05T05:40:51.913Z,6.82
2022-08-05T05:43:22.315Z,7.53
2022-08-05T05:45:56.842Z,6.63
2022-08-05T05:48:27.742Z,8.82
2022-08-05T05:50:56.342Z,9.63
2022-08-05T05:53:26.273Z,6.43
2022-08-05T05:56:00.843Z,6.93
2022-08-05T05:58:32.497Z,6.63
2022-08-05T06:01:12.465Z,9.48
2022-08-05T06:04:00.537Z,7.55
2022-08-05T06:06:31.382Z,6.82
2022-08-05T06:09:04.750Z,8.20
2022-08-05T06:11:33.443Z,7.22
2022-08-05T06:14:02.264Z,9.60
2022-08-05T06:16:36.755Z,9.30
2022-08-05T06:19:07.425Z,8.15
2022-08-05T06:21:38.344Z,7.53
2022-08-05T06:24:12.714Z,6.72
2022-08-05T06:26:51.364Z,9.75
2022-08-05T06:29:43.048Z,8.60
2022-08-05T06:32:20.912Z,9.35
2022-08-05T06:34:56.716Z,6.93
2022-08-05T06:37:57.020Z,6.57
2022-08-05T06:40:18.478Z,8.05
2022-08-05T06:42:51.751Z,8.93
2022-08-05T06:46:02.882Z,7.25
2022-08-05T06:48:37.107Z,6.40
2022-08-05T06:51:00.213Z,8.88
2022-08-05T06:53:29.518Z,6.80
2022-08-05T06:56:00.114Z,6.50
2022-08-05T06:58:35.377Z,7.90
2022-08-05T07:01:06.079Z,6.70
2022-08-05T07:03:34.857Z,6.57
2022-08-05T07:06:06.266Z,7.22
2022-08-05T07:08:47.906Z,6.90
2022-08-05T07:11:22.379Z,8.93
2022-08-05T07:14:15.855Z,7.15
2022-08-05T07:18:00.931Z,7.45
2022-08-05T07:20:31.296Z,6.85
2022-08-05T07:22:30.234Z,7.10
2022-08-05T07:25:22.620Z,6.15
2022-08-05T07:27:57.134Z,6.85
2022-08-05T07:30:31.993Z,6.72
2022-08-05T07:33:01.918Z,8.50
2022-08-05T07:36:02.938Z,7.20
2022-08-05T07:38:34.513Z,8.90
2022-08-05T07:42:07.246Z,6.72
2022-08-05T07:43:57.835Z,7.00
2022-08-05T07:46:27.335Z,7.35
2022-08-05T07:49:02.440Z,6.60
2022-08-05T07:51:36.663Z,6.63
2022-08-05T07:54:08.515Z,7.50
2022-08-05T07:57:01.306Z,6.63
2022-08-05T07:59:39.047Z,6.78
2022-08-05T08:02:15.968Z,6.63
2022-08-05T08:04:47.639Z,7.00
2022-08-05T08:07:17.910Z,6.65
2022-08-05T08:09:46.825Z,6.72
2022-08-05T08:12:35.673Z,6.90
2022-08-05T08:15:14.269Z,6.88
2022-08-05T08:17:49.836Z,6.53
2022-08-05T08:21:00.085Z,15.02
2022-08-05T08:24:02.093Z,7.80
2022-08-05T08:26:02.662Z,6.90
2022-08-05T08:28:37.166Z,6.80
2022-08-05T08:31:23.151Z,7.22
2022-08-05T08:33:55.378Z,6.97
2022-08-05T08:36:38.538Z,6.90
2022-08-05T08:39:15.708Z,6.63
2022-08-05T08:41:50.974Z,6.35
2022-08-05T08:45:17.203Z,6.35
2022-08-05T08:47:47.149Z,9.02
2022-08-05T08:50:06.224Z,6.45
2022-08-05T08:52:53.141Z,6.45
2022-08-05T08:56:02.444Z,6.85
2022-08-05T08:58:13.041Z,9.25
2022-08-05T09:00:42.893Z,8.10
2022-08-05T09:03:16.257Z,6.95
2022-08-05T09:06:09.203Z,7.10
2022-08-05T09:08:40.376Z,7.57
2022-08-05T09:11:13.704Z,6.85
2022-08-05T09:14:09.195Z,7.80
2022-08-05T09:16:32.541Z,6.90
2022-08-05T09:19:06.868Z,7.38
2022-08-05T09:22:17.652Z,8.90
2022-08-05T09:24:24.405Z,8.40
2022-08-05T09:26:56.331Z,6.85
2022-08-05T09:29:44.757Z,8.13
2022-08-05T09:32:43.067Z,6.97
2022-08-05T09:35:26.303Z,6.75
2022-08-05T09:38:12.893Z,7.68
2022-08-05T09:40:53.569Z,7.68
2022-08-05T09:43:41.138Z,7.18
2022-08-05T09:46:27.480Z,7.43
2022-08-05T09:49:07.930Z,7.18
2022-08-05T09:51:49.687Z,7.68
2022-08-05T09:54:21.438Z,7.35
2022-08-05T09:57:01.333Z,9.65
2022-08-05T09:59:37.053Z,9.30
2022-08-05T10:02:06.296Z,6.22
2022-08-05T10:04:39.701Z,6.38
2022-08-05T10:07:19.570Z,6.55
2022-08-05T10:10:13.728Z,7.35
2022-08-05T10:12:50.538Z,8.10
2022-08-05T10:15:25.632Z,7.93
2022-08-05T10:18:16.719Z,8.18
2022-08-05T10:20:47.745Z,6.53
2022-08-05T10:23:33.980Z,6.18
2022-08-05T10:26:14.313Z,7.00
2022-08-05T10:28:43.969Z,6.72
2022-08-05T10:33:01.408Z,6.90
2022-08-05T10:34:03.612Z,6.82
2022-08-05T10:36:32.165Z,6.47
2022-08-05T10:39:11.793Z,6.38
2022-08-05T10:41:48.721Z,5.75
2022-08-05T10:44:20.095Z,7.45
2022-08-05T10:46:53.942Z,8.63
2022-08-05T10:49:27.251Z,6.82
2022-08-05T10:52:05.087Z,6.47
2022-08-05T10:55:04.108Z,6.25
2022-08-05T10:57:34.275Z,6.10
2022-08-05T11:00:19.694Z,6.30
2022-08-05T11:03:23.239Z,6.18
2022-08-05T11:06:15.974Z,6.45
2022-08-05T11:09:17.188Z,6.43
2022-08-05T11:11:53.387Z,6.47
2022-08-05T11:14:49.348Z,6.15
2022-08-05T11:17:57.130Z,21.17
2022-08-05T11:20:44.401Z,6.28
2022-08-05T11:24:03.913Z,6.72
2022-08-05T11:26:31.881Z,7.07
2022-08-05T11:29:06.930Z,6.88
2022-08-05T11:31:57.742Z,6.43
2022-08-05T11:34:39.886Z,6.93
2022-08-05T11:38:28.579Z,7.15
2022-08-05T11:41:35.289Z,6.38
2022-08-05T11:44:04.763Z,6.05
2022-08-05T11:47:09.435Z,6.47
2022-08-05T11:49:27.583Z,6.05
2022-08-05T11:51:57.524Z,7.55
2022-08-05T11:54:32.843Z,6.18
2022-08-05T11:57:08.288Z,5.70
2022-08-05T11:59:52.717Z,6.55
2022-08-05T12:02:31.603Z,6.28
2022-08-05T12:05:06.838Z,6.15
2022-08-05T12:08:08.420Z,6.45
2022-08-05T12:10:38.424Z,6.07
2022-08-05T12:13:18.767Z,5.97
2022-08-05T12:16:14.542Z,6.28
2022-08-05T12:18:52.739Z,6.07
2022-08-05T12:21:24.357Z,6.32
2022-08-05T12:24:00.135Z,6.40
2022-08-05T12:26:34.035Z,6.07
2022-08-05T12:29:03.244Z,6.07
2022-08-05T12:31:41.498Z,6.35
2022-08-05T12:34:21.324Z,5.82
2022-08-05T12:36:51.910Z,6.50
2022-08-05T12:39:21.748Z,6.47
2022-08-05T12:41:57.904Z,6.45
2022-08-05T12:44:33.189Z,6.70
2022-08-05T12:47:02.900Z,6.38
2022-08-05T12:50:03.725Z,6.75
2022-08-05T12:52:39.625Z,6.45
2022-08-05T12:55:22.224Z,6.10
2022-08-05T12:58:38.235Z,5.75
2022-08-05T13:02:03.019Z,5.63
2022-08-05T13:03:38.926Z,5.78
2022-08-05T13:06:16.568Z,5.88
2022-08-05T13:08:50.850Z,6.55
2022-08-05T13:11:25.429Z,6.20
2022-08-05T13:14:36.004Z,6.05
2022-08-05T13:17:10.610Z,6.10
2022-08-05T13:19:40.348Z,6.15
2022-08-05T13:22:28.314Z,5.60
2022-08-05T13:25:00.427Z,6.00
2022-08-05T13:27:35.534Z,5.68
2022-08-05T13:30:36.798Z,5.82
2022-08-05T13:33:01.144Z,5.47
2022-08-05T13:35:43.204Z,5.72
2022-08-05T13:38:24.402Z,5.65
2022-08-05T13:41:00.635Z,5.13
2022-08-05T13:43:45.618Z,6.22
2022-08-05T13:46:35.684Z,5.72
2022-08-05T13:49:10.586Z,6.20
2022-08-05T13:51:46.352Z,5.85
2022-08-05T13:54:24.830Z,5.47
2022-08-05T13:56:54.014Z,5.50
2022-08-05T13:59:24.418Z,5.40
2022-08-05T14:01:57.444Z,5.47
2022-08-05T14:04:49.637Z,5.25
2022-08-05T14:07:26.099Z,5.60
2022-08-05T14:10:11.692Z,5.25
2022-08-05T14:12:42.932Z,5.50
2022-08-05T14:16:04.687Z,5.22
2022-08-05T14:18:06.123Z,5.38
2022-08-05T14:20:47.001Z,5.45
2022-08-05T14:23:23.951Z,5.43
2022-08-05T14:25:58.805Z,5.47
2022-08-05T14:28:28.990Z,5.50
2022-08-05T14:30:57.799Z,5.38
2022-08-05T14:33:26.255Z,5.80
2022-08-05T14:35:55.029Z,5.80
2022-08-05T14:38:31.883Z,5.07
2022-08-05T14:41:06.931Z,5.22
2022-08-05T14:43:59.392Z,5.63
2022-08-05T14:46:28.812Z,5.40
2022-08-05T14:49:03.447Z,5.15
2022-08-05T14:51:36.067Z,4.72
2022-08-05T14:54:26.524Z,4.88
2022-08-05T14:56:56.192Z,4.75
2022-08-05T14:59:24.620Z,5.03
2022-08-05T15:01:53.781Z,4.85
2022-08-05T15:04:23.007Z,5.03
2022-08-05T15:06:55.747Z,5.22
2022-08-05T15:09:52.169Z,4.95
2022-08-05T15:12:16.586Z,4.78
2022-08-05T15:14:50.008Z,5.15
2022-08-05T15:17:46.788Z,5.32
2022-08-05T15:20:18.558Z,5.38
2022-08-05T15:22:54.137Z,5.10
2022-08-05T15:25:51.301Z,4.78
2022-08-05T15:28:15.507Z,5.13
2022-08-05T15:30:46.262Z,5.30
2022-08-05T15:33:56.464Z,4.95
2022-08-05T15:36:04.711Z,4.97
2022-08-05T15:38:41.059Z,4.97
2022-08-05T15:41:21.833Z,4.85
2022-08-05T15:43:54.905Z,5.10
2022-08-05T15:46:24.837Z,4.82
2022-08-05T15:49:00.753Z,4.80
2022-08-05T15:52:13.061Z,6.97
2022-08-05T15:54:34.367Z,5.03
2022-08-05T15:57:07.650Z,4.95
2022-08-05T15:59:38.440Z,5.07
2022-08-05T16:02:14.312Z,5.32
2022-08-05T16:04:43.954Z,5.13
2022-08-05T16:07:13.362Z,4.60
2022-08-05T16:09:42.203Z,4.90
2022-08-05T16:12:12.312Z,4.70
2022-08-05T16:14:42.256Z,5.28
2022-08-05T16:17:12.373Z,5.22
2022-08-05T16:20:04.391Z,4.70
2022-08-05T16:22:33.945Z,4.97
2022-08-05T16:25:08.207Z,4.93
2022-08-05T16:28:00.850Z,4.18
2022-08-05T16:30:30.886Z,5.10
2022-08-05T16:33:00.497Z,5.28
2022-08-05T16:35:32.507Z,5.22
2022-08-05T16:38:18.880Z,5.22
2022-08-05T16:40:55.330Z,4.93
2022-08-05T16:43:28.995Z,4.93
2022-08-05T16:46:06.265Z,4.90
2022-08-05T16:48:41.230Z,4.95
2022-08-05T16:51:11.152Z,4.80
2022-08-05T16:54:04.897Z,4.47
2022-08-05T16:56:30.687Z,4.80
2022-08-05T16:59:00.975Z,4.80
2022-08-05T17:01:53.614Z,4.63
2022-08-05T17:04:26.345Z,4.50
2022-08-05T17:07:00.242Z,5.40
2022-08-05T17:09:29.858Z,5.28
2022-08-05T17:11:59.977Z,4.90
2022-08-05T17:14:37.613Z,4.82
2022-08-05T17:17:14.567Z,4.95
2022-08-05T17:19:46.073Z,5.25
2022-08-05T17:22:24.418Z,5.40
2022-08-05T17:24:57.467Z,5.35
2022-08-05T17:27:34.006Z,4.47
2022-08-05T17:30:04.791Z,4.95
2022-08-05T17:32:42.482Z,5.40
2022-08-05T17:35:12.292Z,4.95
2022-08-05T17:37:45.091Z,4.68
2022-08-05T17:40:17.253Z,4.70
2022-08-05T17:42:50.498Z,4.80
2022-08-05T17:45:22.169Z,5.18
2022-08-05T17:47:55.732Z,5.80
2022-08-05T17:50:28.234Z,5.50
2022-08-05T17:53:01.465Z,5.07
2022-08-05T17:55:37.353Z,6.18
2022-08-05T17:58:09.659Z,4.95
2022-08-05T18:00:39.852Z,5.68
2022-08-05T18:03:28.113Z,5.32
2022-08-05T18:06:06.115Z,5.40
2022-08-05T18:08:45.024Z,5.20
2022-08-05T18:11:24.026Z,5.53
2022-08-05T18:14:04.237Z,5.00
2022-08-05T18:16:51.330Z,4.65
2022-08-05T18:19:23.059Z,5.35
2022-08-05T18:22:09.592Z,5.20
2022-08-05T18:24:40.163Z,6.32
2022-08-05T18:27:18.170Z,4.68
2022-08-05T18:29:53.506Z,4.68
2022-08-05T18:32:28.207Z,5.00
2022-08-05T18:34:58.605Z,5.05
2022-08-05T18:37:34.547Z,4.70
2022-08-05T18:41:49.974Z,5.00
2022-08-05T18:42:59.906Z,4.80
2022-08-05T18:45:41.318Z,5.05
2022-08-05T18:48:17.445Z,4.72
2022-08-05T18:52:05.067Z,4.80
2022-08-05T18:54:07.266Z,4.90
2022-08-05T18:56:38.040Z,5.50
2022-08-05T18:59:42.874Z,5.80
2022-08-05T19:01:58.057Z,5.28
2022-08-05T19:04:26.783Z,4.93
2022-08-05T19:06:56.801Z,6.38
2022-08-05T19:09:25.324Z,6.85
2022-08-05T19:12:01.117Z,10.73
2022-08-05T19:14:44.622Z,8.55
2022-08-05T19:17:19.383Z,8.68
2022-08-05T19:19:48.682Z,8.90
2022-08-05T19:22:18.762Z,9.32
2022-08-05T19:24:55.811Z,9.35
2022-08-05T19:27:27.882Z,8.48
2022-08-05T19:29:59.149Z,9.02
2022-08-05T19:32:28.181Z,8.52
2022-08-05T19:34:57.915Z,8.18
2022-08-05T19:37:29.756Z,12.23
2022-08-05T19:40:07.962Z,8.27
2022-08-05T19:42:39.082Z,8.27
2022-08-05T19:45:09.093Z,8.38
2022-08-05T19:47:43.158Z,8.43
2022-08-05T19:50:12.942Z,8.98
2022-08-05T19:52:43.025Z,8.70
2022-08-05T19:56:14.237Z,8.15
2022-08-05T19:58:29.195Z,8.27
2022-08-05T20:00:53.306Z,8.02
2022-08-05T20:03:21.844Z,8.85
2022-08-05T20:05:51.618Z,8.55
2022-08-05T20:08:24.389Z,8.02
2022-08-05T20:10:53.472Z,8.25
2022-08-05T20:13:30.192Z,8.40
2022-08-05T20:16:20.301Z,8.23
2022-08-05T20:18:55.404Z,8.18
2022-08-05T20:21:25.628Z,8.43
2022-08-05T20:23:54.200Z,9.98
2022-08-05T20:26:25.743Z,7.57
2022-08-05T20:28:57.468Z,8.98
2022-08-05T20:31:42.855Z,8.27
2022-08-05T20:34:19.197Z,8.52
2022-08-05T20:36:48.666Z,8.65
2022-08-05T20:39:18.638Z,9.23
2022-08-05T20:41:48.247Z,8.75
2022-08-05T20:44:30.438Z,8.35
2022-08-05T20:47:01.154Z,9.50
2022-08-05T20:49:29.753Z,8.50
2022-08-05T20:52:06.988Z,8.05
2022-08-05T20:54:43.052Z,8.98
2022-08-05T20:57:42.018Z,9.00
2022-08-05T21:00:41.120Z,9.27
2022-08-05T21:03:06.866Z,8.57
2022-08-05T21:05:47.526Z,8.95
2022-08-05T21:08:28.089Z,9.02
2022-08-05T21:11:09.145Z,9.00
2022-08-05T21:13:47.539Z,10.05
2022-08-05T21:16:29.997Z,9.82
2022-08-05T21:19:01.396Z,9.10
2022-08-05T21:21:44.122Z,11.10
2022-08-05T21:24:19.360Z,9.38
2022-08-05T21:26:57.917Z,9.07
2022-08-05T21:29:32.172Z,9.35
2022-08-05T21:32:02.451Z,10.93
2022-08-05T21:34:33.140Z,9.45
2022-08-05T21:37:04.862Z,10.30
2022-08-05T21:39:34.682Z,9.80
2022-08-05T21:42:03.291Z,9.70
2022-08-05T21:44:32.248Z,9.50
2022-08-05T21:47:01.205Z,10.13
2022-08-05T21:49:48.180Z,11.73
2022-08-05T21:52:27.186Z,10.70
2022-08-05T21:55:06.157Z,10.70
2022-08-05T21:57:35.617Z,14.90
2022-08-05T22:00:06.148Z,12.18
2022-08-05T22:02:35.649Z,13.25
2022-08-05T22:05:09.051Z,13.85
2022-08-05T22:07:39.455Z,11.10
2022-08-05T22:10:27.483Z,14.70
2022-08-05T22:12:57.350Z,12.90
2022-08-05T22:16:01.137Z,14.52
2022-08-05T22:18:15.089Z,11.68
2022-08-05T22:20:51.560Z,14.55
2022-08-05T22:24:02.565Z,12.75
2022-08-05T22:26:49.979Z,12.75
2022-08-05T22:29:26.308Z,12.68
2022-08-05T22:31:59.389Z,14.15
2022-08-05T22:34:30.033Z,15.40
2022-08-05T22:37:00.133Z,13.40
2022-08-05T22:39:33.254Z,13.70
2022-08-05T22:42:10.738Z,13.45
2022-08-05T22:44:48.193Z,14.23
2022-08-05T22:47:29.752Z,14.57
2022-08-05T22:50:19.630Z,12.55
2022-08-05T22:52:51.424Z,14.35
2022-08-05T22:55:21.817Z,12.32
2022-08-05T22:57:51.148Z,13.90
2022-08-05T23:00:20.802Z,15.27
2022-08-05T23:02:50.605Z,14.30
2022-08-05T23:05:19.202Z,15.13
2022-08-05T23:07:52.394Z,12.88
2022-08-05T23:10:23.999Z,15.15
2022-08-05T23:12:54.391Z,12.77
2022-08-05T23:15:26.909Z,12.85
2022-08-05T23:18:00.143Z,12.57
2022-08-05T23:20:31.143Z,15.05
2022-08-05T23:23:05.958Z,13.77
2022-08-05T23:25:51.047Z,12.80
2022-08-05T23:28:24.082Z,14.75
2022-08-05T23:31:16.176Z,13.40
2022-08-05T23:34:03.828Z,13.95
2022-08-05T23:36:39.752Z,13.02
2022-08-05T23:39:17.409Z,16.45
2022-08-05T23:41:52.542Z,12.60
2022-08-05T23:44:31.122Z,12.88
2022-08-05T23:47:00.225Z,12.45
2022-08-05T23:49:33.879Z,12.38
2022-08-05T23:52:23.304Z,12.35
2022-08-05T23:54:56.126Z,12.60
2022-08-05T23:57:24.580Z,12.93
