createdAt,value
2018-08-18T00:00:09.147Z,31.90
2018-08-18T00:02:38.887Z,36.87
2018-08-18T00:05:08.870Z,30.40
2018-08-18T00:07:37.354Z,31.93
2018-08-18T00:10:08.075Z,36.63
2018-08-18T00:12:36.646Z,31.40
2018-08-18T00:15:05.857Z,45.53
2018-08-18T00:17:34.898Z,36.60
2018-08-18T00:20:03.398Z,35.50
2018-08-18T00:22:31.882Z,36.10
2018-08-18T00:25:00.341Z,30.50
2018-08-18T00:27:28.826Z,36.73
2018-08-18T00:30:02.558Z,38.00
2018-08-18T00:32:31.054Z,38.80
2018-08-18T00:34:59.743Z,39.50
2018-08-18T00:37:28.290Z,43.00
2018-08-18T00:39:57.227Z,45.37
2018-08-18T00:42:25.720Z,43.63
2018-08-18T00:44:54.349Z,44.00
2018-08-18T00:47:22.846Z,47.43
2018-08-18T00:49:51.338Z,49.30
2018-08-18T00:52:20.058Z,50.00
2018-08-18T00:54:48.622Z,49.23
2018-08-18T00:57:28.425Z,40.27
2018-08-18T00:59:57.130Z,47.83
2018-08-18T01:02:26.146Z,51.47
2018-08-18T01:04:56.490Z,54.40
2018-08-18T01:07:26.094Z,54.37
2018-08-18T01:09:54.676Z,47.70
2018-08-18T01:12:23.804Z,47.07
2018-08-18T01:14:52.538Z,48.67
2018-08-18T01:17:21.409Z,47.83
2018-08-18T01:19:51.490Z,45.37
2018-08-18T01:22:19.974Z,47.37
2018-08-18T01:24:50.637Z,44.73
2018-08-18T01:27:19.753Z,47.10
2018-08-18T01:30:06.286Z,47.37
2018-08-18T01:32:35.070Z,47.67
2018-08-18T01:35:03.586Z,50.50
2018-08-18T01:37:32.452Z,48.60
2018-08-18T01:40:01.077Z,52.10
2018-08-18T01:42:32.290Z,54.17
2018-08-18T01:45:00.794Z,49.20
2018-08-18T01:47:29.332Z,53.60
2018-08-18T01:50:04.115Z,54.53
2018-08-18T01:52:33.247Z,48.83
2018-08-18T01:55:01.707Z,52.90
2018-08-18T01:57:30.170Z,56.33
2018-08-18T01:59:59.002Z,58.77
2018-08-18T02:02:28.634Z,49.90
2018-08-18T02:05:05.818Z,52.63
2018-08-18T02:07:34.499Z,61.27
2018-08-18T02:10:03.120Z,57.70
2018-08-18T02:12:31.810Z,53.73
2018-08-18T02:15:01.090Z,60.53
2018-08-18T02:17:33.383Z,53.33
2018-08-18T02:20:02.042Z,59.17
2018-08-18T02:22:31.151Z,61.07
2018-08-18T02:24:59.650Z,55.53
2018-08-18T02:27:28.111Z,59.13
2018-08-18T02:30:08.118Z,62.47
2018-08-18T02:32:38.094Z,56.10
2018-08-18T02:35:07.038Z,57.30
2018-08-18T02:37:35.598Z,61.63
2018-08-18T02:40:06.195Z,59.70
2018-08-18T02:42:34.584Z,66.67
2018-08-18T02:45:03.159Z,55.70
2018-08-18T02:47:31.621Z,65.63
2018-08-18T02:50:01.267Z,59.27
2018-08-18T02:52:33.657Z,60.23
2018-08-18T02:55:04.281Z,57.50
2018-08-18T02:57:33.955Z,51.17
2018-08-18T03:00:03.591Z,55.20
2018-08-18T03:02:32.077Z,60.70
2018-08-18T03:05:00.578Z,59.07
2018-08-18T03:07:32.936Z,57.30
2018-08-18T03:10:05.129Z,63.80
2018-08-18T03:12:38.704Z,53.87
2018-08-18T03:15:07.642Z,61.37
2018-08-18T03:17:36.066Z,56.93
2018-08-18T03:20:04.885Z,57.37
2018-08-18T03:22:38.598Z,58.43
2018-08-18T03:25:07.376Z,55.30
2018-08-18T03:27:35.834Z,51.10
2018-08-18T03:30:04.321Z,56.33
2018-08-18T03:32:32.766Z,53.60
2018-08-18T03:35:01.185Z,59.60
2018-08-18T03:37:31.658Z,58.43
2018-08-18T03:40:00.086Z,48.00
2018-08-18T03:42:35.809Z,49.70
2018-08-18T03:45:06.814Z,48.90
2018-08-18T03:47:35.273Z,50.90
2018-08-18T03:50:04.414Z,51.00
2018-08-18T03:52:33.388Z,45.47
2018-08-18T03:55:01.849Z,49.03
2018-08-18T03:57:47.107Z,49.20
2018-08-18T04:00:16.716Z,52.47
2018-08-18T04:02:45.143Z,51.03
2018-08-18T04:05:13.590Z,55.47
2018-08-18T04:07:47.491Z,56.70
2018-08-18T04:10:16.067Z,53.67
2018-08-18T04:12:44.586Z,51.07
2018-08-18T04:15:13.041Z,60.63
2018-08-18T04:17:41.489Z,53.60
2018-08-18T04:20:09.922Z,57.20
2018-08-18T04:22:38.398Z,47.60
2018-08-18T04:25:06.975Z,52.83
2018-08-18T04:27:46.224Z,50.50
2018-08-18T04:30:17.213Z,51.87
2018-08-18T04:33:03.965Z,55.23
2018-08-18T04:35:33.123Z,55.67
2018-08-18T04:38:03.032Z,51.70
2018-08-18T04:40:31.634Z,53.83
2018-08-18T04:43:01.137Z,56.77
2018-08-18T04:45:29.610Z,52.67
2018-08-18T04:47:58.059Z,51.17
2018-08-18T04:50:26.561Z,50.37
2018-08-18T04:52:55.374Z,54.97
2018-08-18T04:55:23.877Z,49.70
2018-08-18T04:57:52.418Z,48.27
2018-08-18T05:00:20.889Z,53.70
2018-08-18T05:02:54.722Z,47.83
2018-08-18T05:05:26.690Z,48.30
2018-08-18T05:07:55.642Z,50.27
2018-08-18T05:10:24.690Z,44.83
2018-08-18T05:12:55.147Z,46.97
2018-08-18T05:15:23.986Z,46.20
2018-08-18T05:17:52.662Z,44.27
2018-08-18T05:20:23.157Z,43.03
2018-08-18T05:22:51.870Z,49.37
2018-08-18T05:25:28.979Z,44.20
2018-08-18T05:27:59.241Z,43.20
2018-08-18T05:30:28.211Z,39.83
2018-08-18T05:32:57.036Z,46.83
2018-08-18T05:35:27.130Z,45.30
2018-08-18T05:37:57.201Z,45.03
2018-08-18T05:40:25.686Z,41.47
2018-08-18T05:42:54.503Z,37.57
2018-08-18T05:45:28.146Z,42.47
2018-08-18T05:47:56.637Z,45.37
2018-08-18T05:50:25.921Z,39.47
2018-08-18T05:52:59.686Z,40.47
2018-08-18T05:55:28.421Z,43.20
2018-08-18T05:57:56.886Z,46.70
2018-08-18T06:00:25.817Z,46.63
2018-08-18T06:02:58.893Z,38.80
2018-08-18T06:05:30.558Z,39.43
2018-08-18T06:08:00.140Z,46.33
2018-08-18T06:10:28.677Z,38.90
2018-08-18T06:12:58.202Z,37.10
2018-08-18T06:15:26.730Z,42.93
2018-08-18T06:17:55.162Z,38.13
2018-08-18T06:20:23.606Z,39.23
2018-08-18T06:22:52.050Z,41.93
2018-08-18T06:25:20.602Z,37.20
2018-08-18T06:27:49.110Z,39.90
2018-08-18T06:30:17.661Z,40.23
2018-08-18T06:32:46.113Z,34.33
2018-08-18T06:35:14.569Z,41.17
2018-08-18T06:37:47.429Z,37.27
2018-08-18T06:40:15.866Z,39.57
2018-08-18T06:42:45.514Z,41.70
2018-08-18T06:45:16.075Z,42.57
2018-08-18T06:47:44.829Z,42.80
2018-08-18T06:50:15.489Z,36.70
2018-08-18T06:52:44.795Z,43.00
2018-08-18T06:55:15.079Z,36.43
2018-08-18T06:57:48.368Z,33.20
2018-08-18T07:00:19.129Z,39.37
2018-08-18T07:02:47.645Z,36.47
2018-08-18T07:05:17.368Z,34.90
2018-08-18T07:07:46.645Z,38.23
2018-08-18T07:10:29.217Z,42.60
2018-08-18T07:13:00.914Z,39.57
2018-08-18T07:15:31.873Z,34.90
2018-08-18T07:18:00.335Z,34.60
2018-08-18T07:20:28.825Z,38.97
2018-08-18T07:22:57.315Z,41.07
2018-08-18T07:25:25.886Z,35.43
2018-08-18T07:28:00.045Z,33.63
2018-08-18T07:30:29.601Z,36.30
2018-08-18T07:32:58.356Z,36.57
2018-08-18T07:35:27.117Z,33.47
2018-08-18T07:37:55.551Z,35.80
2018-08-18T07:40:58.945Z,32.10
2018-08-18T07:43:32.163Z,35.30
2018-08-18T07:46:04.257Z,32.10
2018-08-18T07:48:32.753Z,35.90
2018-08-18T07:51:01.217Z,32.93
2018-08-18T07:53:29.709Z,30.63
2018-08-18T07:55:58.169Z,40.87
2018-08-18T07:58:26.806Z,35.47
2018-08-18T08:00:56.585Z,29.13
2018-08-18T08:03:25.600Z,34.93
2018-08-18T08:05:54.028Z,33.43
2018-08-18T08:08:22.537Z,31.43
2018-08-18T08:10:53.137Z,32.63
2018-08-18T08:13:21.878Z,31.53
2018-08-18T08:15:50.314Z,36.40
2018-08-18T08:18:19.596Z,33.20
2018-08-18T08:20:48.016Z,30.43
2018-08-18T08:23:16.479Z,33.57
2018-08-18T08:25:44.969Z,35.50
2018-08-18T08:28:13.650Z,31.90
2018-08-18T08:30:42.097Z,31.37
2018-08-18T08:33:13.202Z,38.33
2018-08-18T08:35:42.190Z,34.80
2018-08-18T08:38:10.701Z,33.10
2018-08-18T08:40:39.142Z,35.13
2018-08-18T08:43:07.872Z,34.47
2018-08-18T08:45:36.275Z,35.30
2018-08-18T08:48:04.718Z,33.03
2018-08-18T08:50:33.158Z,37.40
2018-08-18T08:53:01.610Z,34.77
2018-08-18T08:55:30.078Z,32.83
2018-08-18T08:57:58.534Z,29.70
2018-08-18T09:00:26.953Z,34.37
2018-08-18T09:02:55.446Z,28.20
2018-08-18T09:05:24.060Z,33.40
2018-08-18T09:07:52.495Z,31.50
2018-08-18T09:10:21.009Z,29.67
2018-08-18T09:12:49.474Z,28.77
2018-08-18T09:15:18.183Z,31.50
2018-08-18T09:17:46.684Z,27.90
2018-08-18T09:20:17.518Z,30.80
2018-08-18T09:22:59.422Z,29.87
2018-08-18T09:25:29.434Z,34.63
2018-08-18T09:27:59.089Z,28.37
2018-08-18T09:30:28.965Z,28.23
2018-08-18T09:32:59.526Z,34.80
2018-08-18T09:35:28.008Z,29.20
2018-08-18T09:37:59.538Z,30.47
2018-08-18T09:40:29.558Z,26.53
2018-08-18T09:42:57.990Z,29.77
2018-08-18T09:45:26.562Z,30.53
2018-08-18T09:47:55.106Z,27.57
2018-08-18T09:50:23.554Z,25.00
2018-08-18T09:52:52.160Z,25.70
2018-08-18T09:55:20.883Z,26.47
2018-08-18T09:57:49.410Z,26.53
2018-08-18T10:00:18.037Z,27.70
2018-08-18T10:02:46.553Z,26.70
2018-08-18T10:05:15.082Z,26.37
2018-08-18T10:07:43.558Z,23.50
2018-08-18T10:10:13.823Z,22.47
2018-08-18T10:12:42.415Z,25.20
2018-08-18T10:15:10.946Z,27.00
2018-08-18T10:17:39.464Z,22.00
2018-08-18T10:20:08.654Z,22.70
2018-08-18T10:22:37.653Z,20.73
2018-08-18T10:25:07.940Z,20.70
2018-08-18T10:27:36.641Z,26.73
2018-08-18T10:30:05.368Z,22.20
2018-08-18T10:32:39.509Z,17.60
2018-08-18T10:35:08.031Z,16.87
2018-08-18T10:37:36.629Z,20.37
2018-08-18T10:40:10.387Z,15.17
2018-08-18T10:42:38.917Z,20.40
2018-08-18T10:45:07.660Z,20.40
2018-08-18T10:47:36.192Z,19.77
2018-08-18T10:50:16.143Z,19.50
2018-08-18T10:52:57.906Z,22.77
2018-08-18T10:55:26.522Z,19.50
2018-08-18T10:58:00.743Z,21.10
2018-08-18T11:00:30.658Z,17.50
2018-08-18T11:03:02.814Z,19.23
2018-08-18T11:05:31.980Z,20.17
2018-08-18T11:08:06.037Z,21.07
2018-08-18T11:10:36.001Z,20.90
2018-08-18T11:13:04.806Z,19.77
2018-08-18T11:15:33.314Z,20.57
2018-08-18T11:18:01.776Z,18.60
2018-08-18T11:20:33.545Z,17.50
2018-08-18T11:23:11.358Z,23.23
2018-08-18T11:25:45.833Z,21.67
2018-08-18T11:28:14.994Z,19.27
2018-08-18T11:30:43.473Z,18.43
2018-08-18T11:33:14.426Z,16.13
2018-08-18T11:35:42.898Z,19.17
2018-08-18T11:38:14.539Z,14.90
2018-08-18T11:40:42.994Z,14.30
2018-08-18T11:43:15.225Z,17.67
2018-08-18T11:45:44.411Z,19.57
2018-08-18T11:48:18.821Z,20.53
2018-08-18T11:50:47.719Z,13.97
2018-08-18T11:53:16.265Z,18.20
2018-08-18T11:55:44.760Z,15.97
2018-08-18T11:58:17.410Z,16.07
2018-08-18T12:00:49.157Z,16.30
2018-08-18T12:03:21.754Z,11.43
2018-08-18T12:05:52.112Z,14.40
2018-08-18T12:08:22.318Z,14.50
2018-08-18T12:10:52.188Z,13.60
2018-08-18T12:13:29.869Z,16.07
2018-08-18T12:16:01.873Z,14.80
2018-08-18T12:18:31.477Z,14.83
2018-08-18T12:21:02.842Z,12.33
2018-08-18T12:23:31.876Z,17.10
2018-08-18T12:26:04.207Z,13.03
2018-08-18T12:28:38.099Z,14.40
2018-08-18T12:31:08.051Z,14.63
2018-08-18T12:33:36.815Z,15.07
2018-08-18T12:36:05.541Z,13.50
2018-08-18T12:38:34.342Z,12.53
2018-08-18T12:41:03.509Z,13.23
2018-08-18T12:43:38.818Z,17.20
2018-08-18T12:46:09.962Z,12.30
2018-08-18T12:48:39.796Z,13.07
2018-08-18T12:51:09.393Z,12.07
2018-08-18T12:53:43.246Z,13.90
2018-08-18T12:56:12.893Z,18.40
2018-08-18T12:58:41.508Z,14.20
2018-08-18T13:01:10.194Z,10.67
2018-08-18T13:03:38.618Z,11.63
2018-08-18T13:06:07.765Z,11.67
2018-08-18T13:08:36.230Z,14.73
2018-08-18T13:11:04.756Z,12.87
2018-08-18T13:13:33.230Z,16.43
2018-08-18T13:16:01.763Z,13.60
2018-08-18T13:18:30.363Z,10.90
2018-08-18T13:20:58.795Z,10.50
2018-08-18T13:23:27.755Z,11.13
2018-08-18T13:25:56.299Z,10.07
2018-08-18T13:28:24.874Z,13.70
2018-08-18T13:30:53.372Z,9.83
2018-08-18T13:33:22.052Z,14.73
2018-08-18T13:35:50.556Z,11.00
2018-08-18T13:38:27.361Z,12.03
2018-08-18T13:40:56.262Z,11.97
2018-08-18T13:43:39.988Z,14.30
2018-08-18T13:46:10.085Z,13.23
2018-08-18T13:48:38.670Z,12.20
2018-08-18T13:51:07.954Z,9.20
2018-08-18T13:53:43.557Z,10.80
2018-08-18T13:56:12.009Z,14.60
2018-08-18T13:58:40.474Z,15.13
2018-08-18T14:01:24.227Z,11.90
2018-08-18T14:03:52.930Z,12.20
2018-08-18T14:06:21.436Z,10.70
2018-08-18T14:08:55.131Z,14.23
2018-08-18T14:11:23.554Z,14.50
2018-08-18T14:13:51.985Z,11.90
2018-08-18T14:16:20.450Z,11.33
2018-08-18T14:18:48.870Z,8.93
2018-08-18T14:21:17.309Z,10.93
2018-08-18T14:23:45.741Z,11.63
2018-08-18T14:26:14.230Z,10.80
2018-08-18T14:28:42.642Z,11.40
2018-08-18T14:31:11.131Z,10.37
2018-08-18T14:33:39.631Z,11.63
2018-08-18T14:36:12.718Z,12.83
2018-08-18T14:38:43.585Z,9.07
2018-08-18T14:41:12.870Z,10.77
2018-08-18T14:43:42.781Z,8.93
2018-08-18T14:46:13.498Z,9.73
2018-08-18T14:48:41.899Z,9.43
2018-08-18T14:51:10.445Z,11.50
2018-08-18T14:53:40.935Z,8.20
2018-08-18T14:56:09.409Z,8.67
2018-08-18T14:58:38.067Z,8.67
2018-08-18T15:01:12.717Z,9.87
2018-08-18T15:03:41.908Z,9.17
2018-08-18T15:06:11.259Z,9.13
2018-08-18T15:08:39.713Z,12.20
2018-08-18T15:11:08.162Z,7.73
2018-08-18T15:13:36.947Z,9.53
2018-08-18T15:16:05.598Z,10.07
2018-08-18T15:18:35.681Z,10.10
2018-08-18T15:21:04.503Z,8.97
2018-08-18T15:23:34.255Z,8.23
2018-08-18T15:26:03.441Z,12.13
2018-08-18T15:28:31.950Z,11.43
2018-08-18T15:31:00.423Z,10.83
2018-08-18T15:33:28.937Z,9.87
2018-08-18T15:35:57.398Z,11.80
2018-08-18T15:38:41.362Z,27.17
2018-08-18T15:41:10.297Z,12.87
2018-08-18T15:43:39.009Z,9.00
2018-08-18T15:46:07.691Z,8.50
2018-08-18T15:48:41.100Z,13.83
2018-08-18T15:51:09.791Z,9.20
2018-08-18T15:53:54.301Z,14.30
2018-08-18T15:56:23.535Z,15.43
2018-08-18T15:58:52.724Z,9.27
2018-08-18T16:01:24.637Z,14.47
2018-08-18T16:03:53.697Z,10.50
2018-08-18T16:06:22.174Z,11.20
2018-08-18T16:08:51.191Z,13.20
2018-08-18T16:11:20.097Z,21.30
2018-08-18T16:13:48.611Z,11.57
2018-08-18T16:16:17.016Z,19.80
2018-08-18T16:18:46.041Z,12.03
2018-08-18T16:21:22.535Z,8.00
2018-08-18T16:23:51.245Z,10.70
2018-08-18T16:26:19.591Z,9.60
2018-08-18T16:28:48.082Z,8.87
2018-08-18T16:31:16.499Z,10.50
2018-08-18T16:33:45.040Z,10.57
2018-08-18T16:36:13.430Z,12.53
2018-08-18T16:38:41.860Z,10.30
2018-08-18T16:41:10.341Z,11.83
2018-08-18T16:43:38.757Z,8.57
2018-08-18T16:46:20.553Z,9.63
2018-08-18T16:48:49.581Z,10.70
2018-08-18T16:51:18.017Z,9.97
2018-08-18T16:53:46.711Z,12.97
2018-08-18T16:56:27.573Z,10.77
2018-08-18T16:58:57.289Z,13.90
2018-08-18T17:01:25.902Z,10.30
2018-08-18T17:03:54.772Z,9.60
2018-08-18T17:06:23.205Z,14.43
2018-08-18T17:08:51.682Z,16.63
2018-08-18T17:11:20.503Z,9.63
2018-08-18T17:13:48.969Z,10.70
2018-08-18T17:16:17.485Z,14.23
2018-08-18T17:18:45.935Z,11.17
2018-08-18T17:21:14.934Z,9.93
2018-08-18T17:23:43.436Z,13.87
2018-08-18T17:26:11.874Z,13.70
2018-08-18T17:28:40.305Z,28.40
2018-08-18T17:31:08.737Z,14.63
2018-08-18T17:33:37.252Z,12.10
2018-08-18T17:36:05.701Z,13.70
2018-08-18T17:38:34.210Z,12.50
2018-08-18T17:41:02.657Z,13.47
2018-08-18T17:43:31.211Z,10.83
2018-08-18T17:46:02.696Z,14.43
2018-08-18T17:48:38.198Z,13.77
2018-08-18T17:51:06.726Z,14.53
2018-08-18T17:53:36.297Z,53.77
2018-08-18T17:56:05.103Z,109.10
2018-08-18T17:58:34.054Z,16.03
2018-08-18T18:01:03.177Z,13.77
2018-08-18T18:03:31.623Z,12.10
2018-08-18T18:06:00.045Z,12.53
2018-08-18T18:08:28.726Z,12.13
2018-08-18T18:10:57.213Z,12.00
2018-08-18T18:13:29.606Z,11.27
2018-08-18T18:15:58.125Z,11.63
2018-08-18T18:18:47.043Z,17.63
2018-08-18T18:21:15.493Z,18.00
2018-08-18T18:23:44.006Z,11.70
2018-08-18T18:26:12.474Z,13.03
2018-08-18T18:28:41.009Z,14.77
2018-08-18T18:31:09.444Z,11.67
2018-08-18T18:33:37.904Z,13.67
2018-08-18T18:36:06.366Z,12.17
2018-08-18T18:38:49.027Z,15.37
2018-08-18T18:41:17.470Z,12.63
2018-08-18T18:43:57.113Z,10.83
2018-08-18T18:46:25.720Z,12.17
2018-08-18T18:48:54.373Z,15.43
2018-08-18T18:51:22.833Z,11.73
2018-08-18T18:53:52.267Z,14.50
2018-08-18T18:56:21.633Z,13.80
2018-08-18T18:58:50.094Z,13.20
2018-08-18T19:01:19.977Z,11.70
2018-08-18T19:03:48.354Z,11.27
2018-08-18T19:06:17.065Z,13.37
2018-08-18T19:08:59.986Z,11.73
2018-08-18T19:11:28.752Z,15.77
2018-08-18T19:13:57.400Z,13.67
2018-08-18T19:16:25.967Z,14.10
2018-08-18T19:18:54.547Z,14.33
2018-08-18T19:21:27.450Z,14.27
2018-08-18T19:23:56.077Z,13.87
2018-08-18T19:26:24.617Z,12.87
2018-08-18T19:28:53.041Z,14.27
2018-08-18T19:31:25.690Z,15.50
2018-08-18T19:34:03.063Z,13.53
2018-08-18T19:36:31.678Z,12.77
2018-08-18T19:39:00.153Z,11.93
2018-08-18T19:41:28.573Z,10.63
2018-08-18T19:43:57.007Z,12.63
2018-08-18T19:46:25.425Z,12.00
2018-08-18T19:48:53.924Z,12.27
2018-08-18T19:51:22.342Z,13.03
2018-08-18T19:53:51.077Z,14.40
2018-08-18T19:56:19.608Z,13.20
2018-08-18T19:58:48.058Z,13.73
2018-08-18T20:01:16.610Z,12.93
2018-08-18T20:03:45.083Z,13.13
2018-08-18T20:06:18.894Z,11.50
2018-08-18T20:08:47.570Z,13.67
2018-08-18T20:11:16.185Z,14.40
2018-08-18T20:13:44.499Z,14.77
2018-08-18T20:16:12.951Z,12.50
2018-08-18T20:18:41.453Z,14.10
2018-08-18T20:21:09.917Z,13.57
2018-08-18T20:23:38.394Z,14.03
2018-08-18T20:26:07.432Z,14.83
2018-08-18T20:28:36.117Z,16.43
2018-08-18T20:31:04.633Z,16.17
2018-08-18T20:33:33.069Z,11.70
2018-08-18T20:36:01.674Z,15.97
2018-08-18T20:38:41.878Z,12.03
2018-08-18T20:41:11.003Z,12.67
2018-08-18T20:43:40.418Z,12.20
2018-08-18T20:46:09.366Z,12.37
2018-08-18T20:48:38.511Z,12.40
2018-08-18T20:51:07.427Z,11.53
2018-08-18T20:53:36.203Z,14.00
2018-08-18T20:56:04.933Z,13.83
2018-08-18T20:58:34.486Z,14.80
2018-08-18T21:01:03.679Z,12.57
2018-08-18T21:03:44.303Z,13.73
2018-08-18T21:06:13.539Z,11.37
2018-08-18T21:08:42.558Z,13.70
2018-08-18T21:11:10.997Z,13.27
2018-08-18T21:13:39.672Z,12.57
2018-08-18T21:16:08.561Z,13.50
2018-08-18T21:18:36.993Z,13.40
2018-08-18T21:21:21.106Z,12.33
2018-08-18T21:23:50.017Z,12.13
2018-08-18T21:26:18.490Z,10.97
2018-08-18T21:28:47.154Z,11.30
2018-08-18T21:31:19.872Z,11.40
2018-08-18T21:33:48.296Z,12.00
2018-08-18T21:36:17.229Z,12.30
2018-08-18T21:38:45.678Z,12.50
2018-08-18T21:41:14.160Z,12.53
2018-08-18T21:43:43.183Z,11.90
2018-08-18T21:46:11.666Z,11.43
2018-08-18T21:48:50.389Z,12.57
2018-08-18T21:51:25.048Z,13.10
2018-08-18T21:53:53.506Z,10.83
2018-08-18T21:56:22.014Z,13.83
2018-08-18T21:58:50.509Z,13.63
2018-08-18T22:01:20.179Z,13.17
2018-08-18T22:03:49.678Z,11.53
2018-08-18T22:06:18.329Z,10.23
2018-08-18T22:08:46.817Z,13.60
2018-08-18T22:11:17.917Z,12.63
2018-08-18T22:13:54.605Z,13.63
2018-08-18T22:16:23.750Z,12.23
2018-08-18T22:18:57.373Z,13.43
2018-08-18T22:21:27.701Z,11.27
2018-08-18T22:23:58.014Z,13.43
2018-08-18T22:26:26.458Z,14.23
2018-08-18T22:29:01.548Z,14.40
2018-08-18T22:31:30.637Z,11.87
2018-08-18T22:34:00.130Z,13.13
2018-08-18T22:36:31.069Z,14.40
2018-08-18T22:38:59.929Z,14.80
2018-08-18T22:41:28.438Z,12.60
2018-08-18T22:43:57.627Z,15.00
2018-08-18T22:46:26.438Z,13.13
2018-08-18T22:48:54.946Z,12.30
2018-08-18T22:51:23.389Z,13.70
2018-08-18T22:53:53.085Z,10.80
2018-08-18T22:56:21.537Z,12.13
2018-08-18T22:58:56.449Z,13.33
2018-08-18T23:01:24.986Z,11.23
2018-08-18T23:03:53.634Z,11.60
2018-08-18T23:06:22.730Z,13.73
2018-08-18T23:08:51.163Z,11.93
2018-08-18T23:11:19.611Z,13.50
2018-08-18T23:13:48.110Z,10.77
2018-08-18T23:16:16.536Z,10.70
2018-08-18T23:18:44.977Z,12.00
2018-08-18T23:21:20.370Z,11.13
2018-08-18T23:23:48.829Z,11.70
2018-08-18T23:26:17.266Z,14.73
2018-08-18T23:28:45.682Z,8.90
2018-08-18T23:31:14.113Z,13.80
2018-08-18T23:33:42.560Z,10.93
2018-08-18T23:36:10.982Z,10.90
2018-08-18T23:38:44.328Z,11.50
2018-08-18T23:41:12.774Z,15.00
2018-08-18T23:43:41.210Z,12.10
2018-08-18T23:46:09.653Z,13.37
2018-08-18T23:48:38.070Z,13.43
2018-08-18T23:51:06.185Z,11.80
2018-08-18T23:53:34.627Z,11.47
2018-08-18T23:56:03.133Z,15.37
2018-08-18T23:58:31.601Z,13.30
