createdAt,value
2022-10-16T00:01:20.750Z,12.02
2022-10-16T00:06:19.394Z,12.11
2022-10-16T00:11:24.844Z,12.10
2022-10-16T00:16:21.435Z,12.04
2022-10-16T00:21:20.781Z,12.04
2022-10-16T00:26:17.975Z,11.97
2022-10-16T00:31:15.259Z,11.95
2022-10-16T00:36:15.006Z,11.83
2022-10-16T00:41:17.572Z,11.84
2022-10-16T00:46:22.291Z,11.77
2022-10-16T00:51:26.456Z,11.79
2022-10-16T00:56:23.051Z,11.72
2022-10-16T01:01:19.425Z,11.65
2022-10-16T01:06:52.992Z,11.43
2022-10-16T01:12:02.517Z,11.40
2022-10-16T01:17:14.132Z,11.25
2022-10-16T01:22:10.673Z,11.13
2022-10-16T01:27:10.782Z,11.04
2022-10-16T01:32:21.505Z,10.91
2022-10-16T01:37:28.416Z,10.82
2022-10-16T01:42:36.039Z,10.76
2022-10-16T01:47:32.804Z,10.74
2022-10-16T01:52:30.659Z,10.64
2022-10-16T01:57:29.587Z,10.59
2022-10-16T02:02:29.467Z,10.63
2022-10-16T02:07:26.143Z,10.47
2022-10-16T02:12:28.424Z,10.42
2022-10-16T02:17:25.288Z,10.31
2022-10-16T02:22:37.144Z,10.26
2022-10-16T02:27:53.774Z,10.26
2022-10-16T02:32:51.919Z,10.45
2022-10-16T02:37:50.417Z,10.41
2022-10-16T02:42:51.696Z,10.45
2022-10-16T02:47:48.537Z,10.51
2022-10-16T02:52:44.904Z,10.54
2022-10-16T02:57:41.391Z,10.64
2022-10-16T03:02:38.049Z,10.68
2022-10-16T03:07:34.352Z,10.90
2022-10-16T03:12:30.998Z,10.95
2022-10-16T03:17:27.719Z,10.95
2022-10-16T03:22:24.262Z,10.91
2022-10-16T03:27:20.625Z,10.95
2022-10-16T03:32:16.982Z,10.97
2022-10-16T03:37:13.643Z,10.98
2022-10-16T03:42:10.054Z,10.92
2022-10-16T03:47:06.378Z,10.97
2022-10-16T03:52:02.730Z,10.88
2022-10-16T03:56:59.082Z,11.05
2022-10-16T04:01:55.417Z,11.14
2022-10-16T04:06:52.198Z,11.24
2022-10-16T04:11:48.524Z,11.37
2022-10-16T04:16:44.853Z,11.43
2022-10-16T04:21:41.517Z,11.50
2022-10-16T04:26:38.190Z,11.49
2022-10-16T04:31:34.764Z,11.60
2022-10-16T04:36:31.600Z,11.54
2022-10-16T04:41:27.897Z,11.66
2022-10-16T04:46:24.227Z,11.67
2022-10-16T04:51:20.711Z,11.70
2022-10-16T04:56:17.179Z,11.75
2022-10-16T05:01:14.352Z,11.83
2022-10-16T05:06:10.797Z,11.82
2022-10-16T05:11:07.122Z,11.87
2022-10-16T05:16:03.490Z,11.92
2022-10-16T05:20:59.839Z,11.84
2022-10-16T05:25:59.081Z,11.79
2022-10-16T05:30:55.537Z,11.69
2022-10-16T05:35:52.686Z,11.63
2022-10-16T05:40:57.113Z,11.53
2022-10-16T05:46:02.565Z,11.36
2022-10-16T05:51:07.938Z,11.36
2022-10-16T05:56:05.675Z,11.37
2022-10-16T06:01:08.087Z,11.44
2022-10-16T06:06:16.122Z,11.30
2022-10-16T06:11:18.045Z,11.32
2022-10-16T06:16:14.398Z,11.33
2022-10-16T06:21:14.990Z,11.39
2022-10-16T06:26:14.248Z,11.47
2022-10-16T06:31:11.958Z,11.67
2022-10-16T06:36:14.251Z,11.77
2022-10-16T06:41:13.354Z,12.05
2022-10-16T06:46:12.406Z,12.25
2022-10-16T06:51:17.319Z,12.28
2022-10-16T06:56:20.470Z,12.42
2022-10-16T07:01:18.959Z,12.52
2022-10-16T07:06:19.363Z,12.55
2022-10-16T07:11:18.366Z,12.62
2022-10-16T07:16:17.471Z,12.67
2022-10-16T07:21:16.210Z,12.95
2022-10-16T07:26:12.674Z,13.27
2022-10-16T07:31:12.289Z,13.43
2022-10-16T07:36:11.428Z,13.43
2022-10-16T07:41:14.713Z,13.61
2022-10-16T07:46:11.179Z,13.65
2022-10-16T07:51:07.995Z,13.79
2022-10-16T07:56:06.858Z,13.71
2022-10-16T08:01:08.543Z,13.61
2022-10-16T08:06:05.585Z,13.64
2022-10-16T08:11:04.735Z,13.92
2022-10-16T08:16:02.207Z,14.15
2022-10-16T08:21:01.170Z,14.23
2022-10-16T08:26:04.069Z,14.36
2022-10-16T08:31:28.094Z,14.39
2022-10-16T08:36:24.453Z,14.70
2022-10-16T08:41:55.838Z,14.76
2022-10-16T08:47:14.099Z,14.80
2022-10-16T08:52:16.430Z,14.97
2022-10-16T08:57:24.387Z,14.95
2022-10-16T09:02:52.063Z,15.17
2022-10-16T09:13:23.722Z,15.64
2022-10-16T09:18:23.045Z,15.87
2022-10-16T09:23:26.271Z,15.68
2022-10-16T09:28:22.770Z,15.77
2022-10-16T09:33:21.638Z,15.94
2022-10-16T09:38:26.012Z,15.92
2022-10-16T09:43:31.690Z,16.08
2022-10-16T09:48:39.195Z,16.02
2022-10-16T09:53:44.837Z,15.72
2022-10-16T09:58:50.150Z,15.78
2022-10-16T10:09:57.651Z,15.91
2022-10-16T10:14:57.328Z,16.16
2022-10-16T10:20:16.183Z,16.17
2022-10-16T10:25:12.606Z,16.40
2022-10-16T10:30:21.159Z,16.52
2022-10-16T10:35:26.732Z,16.62
2022-10-16T10:40:31.458Z,16.79
2022-10-16T10:45:37.298Z,16.64
2022-10-16T10:50:50.588Z,16.73
2022-10-16T10:55:55.152Z,16.65
2022-10-16T11:01:25.221Z,16.56
2022-10-16T11:06:27.864Z,16.71
2022-10-16T11:11:30.771Z,16.61
2022-10-16T11:16:33.788Z,16.77
2022-10-16T11:21:44.399Z,16.99
2022-10-16T11:26:43.626Z,17.12
2022-10-16T11:31:45.722Z,17.25
2022-10-16T11:36:49.594Z,17.50
2022-10-16T11:41:57.592Z,17.89
2022-10-16T11:47:46.442Z,17.25
2022-10-16T11:52:47.594Z,17.49
2022-10-16T11:57:52.877Z,17.19
2022-10-16T12:02:52.221Z,16.89
2022-10-16T12:08:16.289Z,16.80
2022-10-16T12:13:33.662Z,16.65
2022-10-16T12:18:30.118Z,16.58
2022-10-16T12:23:26.656Z,16.65
2022-10-16T12:28:28.913Z,17.13
2022-10-16T12:33:28.943Z,17.42
2022-10-16T12:38:47.399Z,17.59
2022-10-16T12:43:48.852Z,17.68
2022-10-16T12:49:06.087Z,17.80
2022-10-16T12:54:15.116Z,17.62
2022-10-16T12:59:41.096Z,17.40
2022-10-16T13:04:51.965Z,17.66
2022-10-16T13:10:13.128Z,17.55
2022-10-16T13:15:36.670Z,17.69
2022-10-16T13:20:47.633Z,17.71
2022-10-16T13:26:14.489Z,17.73
2022-10-16T13:31:18.273Z,17.46
2022-10-16T13:36:26.581Z,17.73
2022-10-16T13:41:22.920Z,17.77
2022-10-16T13:46:26.396Z,17.89
2022-10-16T13:56:22.614Z,17.75
2022-10-16T14:01:26.164Z,18.03
2022-10-16T14:06:25.538Z,18.05
2022-10-16T14:11:24.714Z,17.71
2022-10-16T14:16:23.700Z,17.50
2022-10-16T14:21:20.767Z,17.29
2022-10-16T14:26:20.459Z,17.27
2022-10-16T14:31:32.115Z,17.39
2022-10-16T14:36:30.104Z,17.48
2022-10-16T14:41:26.468Z,17.69
2022-10-16T14:46:34.372Z,17.71
2022-10-16T14:51:30.919Z,17.48
2022-10-16T14:56:33.099Z,17.33
2022-10-16T15:01:29.957Z,17.46
2022-10-16T15:06:26.318Z,17.67
2022-10-16T15:11:22.702Z,17.87
2022-10-16T15:16:19.064Z,17.85
2022-10-16T15:21:33.727Z,17.71
2022-10-16T15:26:30.948Z,17.74
2022-10-16T15:31:27.393Z,17.72
2022-10-16T15:36:37.877Z,17.39
2022-10-16T15:41:34.498Z,16.89
2022-10-16T15:46:31.945Z,16.60
2022-10-16T15:51:30.587Z,16.29
2022-10-16T15:56:27.153Z,15.89
2022-10-16T16:01:23.704Z,15.72
2022-10-16T16:06:20.353Z,15.65
2022-10-16T16:11:18.189Z,15.51
2022-10-16T16:16:15.798Z,15.10
2022-10-16T16:21:13.335Z,14.94
2022-10-16T16:26:30.440Z,14.94
2022-10-16T16:31:28.283Z,14.92
2022-10-16T16:36:26.002Z,14.87
2022-10-16T16:41:26.699Z,14.89
2022-10-16T16:46:23.501Z,14.78
2022-10-16T16:51:20.690Z,14.65
2022-10-16T16:56:18.333Z,14.61
2022-10-16T17:01:19.767Z,14.49
2022-10-16T17:06:20.348Z,14.43
2022-10-16T17:11:23.524Z,14.40
2022-10-16T17:16:19.858Z,14.33
2022-10-16T17:21:16.603Z,14.18
2022-10-16T17:26:15.767Z,14.15
2022-10-16T17:31:33.948Z,14.15
2022-10-16T17:36:33.972Z,14.04
2022-10-16T17:41:31.235Z,13.90
2022-10-16T17:46:27.874Z,13.92
2022-10-16T17:51:27.126Z,13.91
2022-10-16T17:56:25.147Z,13.78
2022-10-16T18:01:21.506Z,13.64
2022-10-16T18:06:22.718Z,13.40
2022-10-16T18:11:21.126Z,13.50
2022-10-16T18:16:17.549Z,13.50
2022-10-16T18:21:16.723Z,13.50
2022-10-16T18:26:14.017Z,13.45
2022-10-16T18:31:15.695Z,13.32
2022-10-16T18:36:12.040Z,13.14
2022-10-16T18:41:08.748Z,12.99
2022-10-16T18:46:08.670Z,13.00
2022-10-16T18:51:15.317Z,13.04
2022-10-16T18:56:14.987Z,13.07
2022-10-16T19:01:16.979Z,13.15
2022-10-16T19:06:16.363Z,13.13
2022-10-16T19:11:16.695Z,13.06
2022-10-16T19:16:25.028Z,12.91
2022-10-16T19:21:21.884Z,12.86
2022-10-16T19:26:19.519Z,13.00
2022-10-16T19:31:18.446Z,12.97
2022-10-16T19:36:14.856Z,12.96
2022-10-16T19:41:16.674Z,12.96
2022-10-16T19:46:16.030Z,12.96
2022-10-16T19:51:17.806Z,13.01
2022-10-16T19:56:21.318Z,13.08
2022-10-16T20:01:18.272Z,13.15
2022-10-16T20:06:16.160Z,13.08
2022-10-16T20:11:18.765Z,13.06
2022-10-16T20:16:18.963Z,13.14
2022-10-16T20:21:17.653Z,13.29
2022-10-16T20:26:15.303Z,13.36
2022-10-16T20:31:18.104Z,13.57
2022-10-16T20:36:15.610Z,13.73
2022-10-16T20:41:13.090Z,13.93
2022-10-16T20:46:13.442Z,13.94
2022-10-16T20:51:31.901Z,13.84
2022-10-16T20:56:30.535Z,13.77
2022-10-16T21:01:28.925Z,13.71
2022-10-16T21:06:26.275Z,13.65
2022-10-16T21:11:25.902Z,13.70
2022-10-16T21:16:22.493Z,13.59
2022-10-16T21:21:28.055Z,13.54
2022-10-16T21:26:28.287Z,13.49
2022-10-16T21:31:24.834Z,13.42
2022-10-16T21:36:26.796Z,13.57
2022-10-16T21:41:25.982Z,13.48
2022-10-16T21:46:24.902Z,13.48
2022-10-16T21:51:26.335Z,13.48
2022-10-16T21:56:23.210Z,13.44
2022-10-16T22:01:22.202Z,13.47
2022-10-16T22:11:24.956Z,13.51
2022-10-16T22:16:23.686Z,13.45
2022-10-16T22:21:20.105Z,13.34
2022-10-16T22:26:16.499Z,13.42
2022-10-16T22:31:14.270Z,13.30
2022-10-16T22:36:13.755Z,13.22
2022-10-16T22:41:12.539Z,13.11
2022-10-16T22:46:10.920Z,13.13
2022-10-16T22:51:08.162Z,13.08
2022-10-16T22:56:04.535Z,13.00
2022-10-16T23:01:01.197Z,13.02
2022-10-16T23:05:57.569Z,13.21
2022-10-16T23:10:54.114Z,13.05
2022-10-16T23:15:50.448Z,13.06
2022-10-16T23:20:46.748Z,13.12
2022-10-16T23:25:49.538Z,13.17
2022-10-16T23:30:45.869Z,13.26
2022-10-16T23:35:42.411Z,13.21
2022-10-16T23:40:38.734Z,13.32
2022-10-16T23:45:35.043Z,13.40
2022-10-16T23:50:31.460Z,13.50
2022-10-16T23:55:27.922Z,13.51
