createdAt,value
2019-04-13T00:00:31.282Z,99.90
2019-04-13T00:03:00.620Z,99.90
2019-04-13T00:08:27.417Z,99.90
2019-04-13T00:11:04.484Z,99.90
2019-04-13T00:13:34.477Z,99.90
2019-04-13T00:16:04.007Z,99.90
2019-04-13T00:18:33.321Z,99.90
2019-04-13T00:21:02.659Z,99.90
2019-04-13T00:23:31.907Z,99.90
2019-04-13T00:26:01.166Z,99.90
2019-04-13T00:28:30.390Z,99.90
2019-04-13T00:31:01.215Z,99.90
2019-04-13T00:33:30.453Z,99.90
2019-04-13T00:35:59.747Z,99.90
2019-04-13T00:38:29.079Z,99.90
2019-04-13T00:40:58.329Z,99.90
2019-04-13T00:43:27.586Z,99.90
2019-04-13T00:46:16.250Z,99.90
2019-04-13T00:48:45.512Z,99.90
2019-04-13T00:51:15.806Z,99.90
2019-04-13T00:53:45.139Z,99.90
2019-04-13T00:56:14.408Z,99.90
2019-04-13T00:58:43.655Z,99.90
2019-04-13T01:01:12.891Z,99.90
2019-04-13T01:03:42.543Z,99.90
2019-04-13T01:06:11.854Z,99.90
2019-04-13T01:08:41.127Z,99.90
2019-04-13T01:11:10.394Z,99.90
2019-04-13T01:13:39.623Z,99.90
2019-04-13T01:16:08.886Z,99.90
2019-04-13T01:18:38.159Z,99.90
2019-04-13T01:21:07.470Z,99.90
2019-04-13T01:23:36.745Z,99.90
2019-04-13T01:26:05.975Z,99.90
2019-04-13T01:28:35.235Z,99.90
2019-04-13T01:31:04.483Z,99.90
2019-04-13T01:33:33.726Z,99.90
2019-04-13T01:36:03.054Z,99.90
2019-04-13T01:38:32.287Z,99.90
2019-04-13T01:41:03.360Z,99.90
2019-04-13T01:43:51.954Z,99.90
2019-04-13T01:46:21.215Z,99.90
2019-04-13T01:48:50.472Z,99.90
2019-04-13T01:51:19.714Z,99.90
2019-04-13T01:53:48.978Z,99.90
2019-04-13T01:56:18.198Z,99.90
2019-04-13T01:58:47.490Z,99.90
2019-04-13T02:01:20.849Z,99.90
2019-04-13T02:03:51.783Z,99.90
2019-04-13T02:06:21.114Z,99.90
2019-04-13T02:08:54.730Z,99.90
2019-04-13T02:11:25.712Z,99.90
2019-04-13T02:13:55.026Z,99.90
2019-04-13T02:16:24.627Z,99.90
2019-04-13T02:18:53.923Z,99.90
2019-04-13T02:21:23.151Z,99.90
2019-04-13T02:23:52.403Z,99.90
2019-04-13T02:26:21.754Z,99.90
2019-04-13T02:28:51.075Z,99.90
2019-04-13T02:31:20.364Z,99.90
2019-04-13T02:34:08.968Z,99.90
2019-04-13T02:36:38.281Z,99.90
2019-04-13T02:39:07.549Z,99.90
2019-04-13T02:41:36.833Z,99.90
2019-04-13T02:44:06.302Z,99.90
2019-04-13T02:46:35.564Z,99.90
2019-04-13T02:49:04.886Z,99.90
2019-04-13T02:51:53.484Z,99.90
2019-04-13T02:54:22.754Z,99.90
2019-04-13T02:56:52.086Z,99.90
2019-04-13T02:59:21.385Z,99.90
2019-04-13T03:01:50.639Z,99.90
2019-04-13T03:04:39.278Z,99.90
2019-04-13T03:07:08.682Z,99.90
2019-04-13T03:09:38.007Z,99.90
2019-04-13T03:12:07.325Z,99.90
2019-04-13T03:14:36.547Z,99.90
2019-04-13T03:17:19.475Z,99.90
2019-04-13T03:19:59.438Z,99.90
2019-04-13T03:22:28.678Z,99.90
2019-04-13T03:24:57.926Z,99.90
2019-04-13T03:27:27.258Z,99.90
2019-04-13T03:29:56.534Z,99.90
2019-04-13T03:32:25.879Z,99.90
2019-04-13T03:34:55.329Z,99.90
2019-04-13T03:37:32.237Z,99.90
2019-04-13T03:40:01.482Z,99.90
2019-04-13T03:42:35.798Z,99.90
2019-04-13T03:45:24.416Z,99.90
2019-04-13T03:47:53.716Z,99.90
2019-04-13T03:50:22.958Z,99.90
2019-04-13T03:52:52.218Z,99.90
2019-04-13T03:55:21.642Z,99.90
2019-04-13T03:57:50.874Z,99.90
2019-04-13T04:00:21.373Z,99.90
2019-04-13T04:02:50.635Z,99.90
2019-04-13T04:05:19.879Z,99.90
2019-04-13T04:07:49.144Z,99.90
2019-04-13T04:10:18.404Z,99.90
2019-04-13T04:12:47.674Z,99.90
2019-04-13T04:15:17.002Z,99.90
2019-04-13T04:17:46.292Z,99.90
2019-04-13T04:20:15.555Z,99.90
2019-04-13T04:22:44.817Z,99.90
2019-04-13T04:25:15.382Z,99.90
2019-04-13T04:27:44.616Z,99.90
2019-04-13T04:30:14.119Z,99.90
2019-04-13T04:32:43.406Z,99.90
2019-04-13T04:35:12.782Z,99.90
2019-04-13T04:37:42.017Z,99.90
2019-04-13T04:40:30.754Z,99.90
2019-04-13T04:42:59.989Z,99.90
2019-04-13T04:45:29.222Z,99.90
2019-04-13T04:47:58.490Z,99.90
2019-04-13T04:50:27.724Z,99.90
2019-04-13T04:52:57.051Z,99.90
2019-04-13T04:55:26.358Z,99.90
2019-04-13T04:57:55.603Z,99.90
2019-04-13T05:00:24.926Z,99.90
2019-04-13T05:02:54.223Z,99.90
2019-04-13T05:05:23.504Z,99.90
2019-04-13T05:07:52.757Z,99.90
2019-04-13T05:10:22.002Z,99.90
2019-04-13T05:12:51.319Z,99.90
2019-04-13T05:15:20.709Z,99.90
2019-04-13T05:18:09.316Z,99.90
2019-04-13T05:20:38.579Z,99.90
2019-04-13T05:23:07.891Z,99.90
2019-04-13T05:25:37.148Z,99.90
2019-04-13T05:28:06.400Z,99.90
2019-04-13T05:30:35.674Z,99.90
2019-04-13T05:33:04.978Z,99.90
2019-04-13T05:35:34.359Z,99.90
2019-04-13T05:38:03.601Z,99.90
2019-04-13T05:41:05.850Z,99.90
2019-04-13T05:43:35.086Z,99.90
2019-04-13T05:46:04.524Z,99.90
2019-04-13T05:48:33.804Z,99.90
2019-04-13T05:51:03.094Z,99.90
2019-04-13T05:53:32.339Z,99.90
2019-04-13T05:56:01.620Z,99.90
2019-04-13T05:58:30.869Z,99.90
2019-04-13T06:01:00.219Z,99.90
2019-04-13T06:03:29.463Z,99.90
2019-04-13T06:05:58.700Z,99.90
2019-04-13T06:08:29.431Z,99.90
2019-04-13T06:11:03.237Z,99.90
2019-04-13T06:13:32.214Z,99.90
2019-04-13T06:16:04.542Z,99.90
2019-04-13T06:18:34.884Z,99.90
2019-04-13T06:21:08.167Z,99.90
2019-04-13T06:23:37.689Z,99.90
2019-04-13T06:26:07.186Z,99.90
2019-04-13T06:28:36.482Z,99.90
2019-04-13T06:31:10.331Z,99.90
2019-04-13T06:33:46.121Z,99.90
2019-04-13T06:36:15.467Z,99.90
2019-04-13T06:38:44.927Z,99.90
2019-04-13T06:41:15.936Z,99.90
2019-04-13T06:43:45.339Z,99.90
2019-04-13T06:46:16.047Z,99.90
2019-04-13T06:48:45.278Z,99.90
2019-04-13T06:51:14.544Z,99.90
2019-04-13T06:53:45.025Z,99.90
2019-04-13T06:56:14.343Z,99.90
2019-04-13T06:58:43.740Z,99.90
2019-04-13T07:01:14.526Z,99.90
2019-04-13T07:03:43.814Z,99.90
2019-04-13T07:06:13.066Z,99.90
2019-04-13T07:08:46.794Z,99.90
2019-04-13T07:11:29.942Z,99.90
2019-04-13T07:14:03.189Z,99.90
2019-04-13T07:16:34.182Z,99.90
2019-04-13T07:19:07.089Z,99.90
2019-04-13T07:21:37.980Z,99.90
2019-04-13T07:24:08.075Z,99.90
2019-04-13T07:26:40.024Z,99.90
2019-04-13T07:29:09.811Z,99.90
2019-04-13T07:31:39.066Z,99.90
2019-04-13T07:34:08.354Z,99.90
2019-04-13T07:36:41.425Z,99.90
2019-04-13T07:39:08.599Z,99.90
2019-04-13T07:41:37.931Z,99.90
2019-04-13T07:44:08.843Z,99.90
2019-04-13T07:46:42.896Z,99.90
2019-04-13T07:49:14.618Z,99.90
2019-04-13T07:51:51.372Z,99.90
2019-04-13T07:54:19.718Z,99.90
2019-04-13T07:56:48.943Z,99.90
2019-04-13T07:59:19.084Z,99.90
2019-04-13T08:01:56.653Z,99.90
2019-04-13T08:04:19.579Z,99.90
2019-04-13T08:06:51.166Z,99.90
2019-04-13T08:09:20.471Z,99.90
2019-04-13T08:11:49.736Z,99.90
2019-04-13T08:14:20.650Z,99.90
2019-04-13T08:16:49.903Z,99.90
2019-04-13T08:19:23.499Z,99.90
2019-04-13T08:21:52.818Z,99.90
2019-04-13T08:24:22.138Z,99.90
2019-04-13T08:26:51.396Z,99.90
2019-04-13T08:29:20.669Z,99.90
2019-04-13T08:31:49.997Z,99.90
2019-04-13T08:34:19.286Z,99.90
2019-04-13T08:36:48.559Z,99.90
2019-04-13T08:39:17.818Z,99.90
2019-04-13T08:41:51.160Z,99.90
2019-04-13T08:44:20.618Z,99.90
2019-04-13T08:46:49.948Z,99.90
2019-04-13T08:49:19.213Z,99.90
2019-04-13T08:51:48.525Z,99.90
2019-04-13T08:54:17.901Z,99.90
2019-04-13T08:56:47.206Z,99.90
2019-04-13T08:59:16.540Z,99.90
2019-04-13T09:01:45.916Z,99.90
2019-04-13T09:04:15.518Z,99.90
2019-04-13T09:06:44.777Z,99.90
2019-04-13T09:09:14.124Z,99.90
2019-04-13T09:11:43.492Z,99.90
2019-04-13T09:14:14.370Z,99.90
2019-04-13T09:16:45.117Z,99.90
2019-04-13T09:19:34.871Z,99.90
2019-04-13T09:22:24.514Z,99.90
2019-04-13T09:24:54.108Z,99.90
2019-04-13T09:27:23.370Z,99.90
2019-04-13T09:29:52.701Z,99.90
2019-04-13T09:32:22.177Z,99.90
2019-04-13T09:34:51.500Z,99.90
2019-04-13T09:37:20.851Z,99.90
2019-04-13T09:39:51.652Z,99.90
2019-04-13T09:42:21.686Z,99.90
2019-04-13T09:44:50.982Z,99.90
2019-04-13T09:47:21.933Z,99.90
2019-04-13T09:49:51.275Z,99.90
2019-04-13T09:52:20.620Z,99.70
2019-04-13T09:54:50.027Z,96.80
2019-04-13T09:57:19.366Z,95.00
2019-04-13T09:59:48.714Z,91.80
2019-04-13T10:02:18.070Z,88.90
2019-04-13T10:04:49.437Z,87.30
2019-04-13T10:07:18.370Z,90.20
2019-04-13T10:09:47.690Z,90.20
2019-04-13T10:12:28.441Z,91.10
2019-04-13T10:15:30.447Z,92.10
2019-04-13T10:18:02.001Z,93.00
2019-04-13T10:20:31.277Z,92.70
2019-04-13T10:23:00.614Z,92.80
2019-04-13T10:25:29.960Z,93.40
2019-04-13T10:27:59.157Z,94.40
2019-04-13T10:30:28.485Z,94.50
2019-04-13T10:32:57.745Z,93.90
2019-04-13T10:35:27.029Z,92.80
2019-04-13T10:37:56.308Z,92.10
2019-04-13T10:40:44.976Z,90.30
2019-04-13T10:43:16.627Z,90.80
2019-04-13T10:45:52.871Z,90.30
2019-04-13T10:48:29.578Z,92.90
2019-04-13T10:51:15.916Z,96.60
2019-04-13T10:53:45.184Z,99.90
2019-04-13T10:56:14.441Z,99.90
2019-04-13T10:58:43.699Z,99.90
2019-04-13T11:01:14.732Z,99.90
2019-04-13T11:03:43.924Z,99.90
2019-04-13T11:06:13.394Z,99.90
2019-04-13T11:08:42.687Z,99.90
2019-04-13T11:11:12.027Z,99.90
2019-04-13T11:13:41.347Z,99.90
2019-04-13T11:16:10.689Z,99.90
2019-04-13T11:18:40.958Z,99.90
2019-04-13T11:21:22.869Z,99.90
2019-04-13T11:23:52.385Z,99.90
2019-04-13T11:26:21.729Z,98.50
2019-04-13T11:28:51.051Z,99.20
2019-04-13T11:31:22.796Z,99.90
2019-04-13T11:33:54.112Z,98.40
2019-04-13T11:36:23.391Z,97.20
2019-04-13T11:38:52.644Z,97.30
2019-04-13T11:41:39.923Z,99.90
2019-04-13T11:44:13.978Z,99.90
2019-04-13T11:46:56.871Z,99.90
2019-04-13T11:49:27.776Z,99.90
2019-04-13T11:51:57.102Z,99.90
2019-04-13T11:54:28.003Z,99.90
2019-04-13T11:56:57.412Z,99.90
2019-04-13T11:59:26.662Z,99.90
2019-04-13T12:02:12.448Z,99.90
2019-04-13T12:04:43.539Z,99.90
2019-04-13T12:07:17.419Z,96.10
2019-04-13T12:09:56.890Z,95.90
2019-04-13T12:12:43.099Z,96.90
2019-04-13T12:15:22.931Z,96.90
2019-04-13T12:17:56.895Z,98.60
2019-04-13T12:20:30.788Z,98.80
2019-04-13T12:23:00.093Z,99.00
2019-04-13T12:25:29.347Z,98.10
2019-04-13T12:27:58.632Z,99.00
2019-04-13T12:30:29.773Z,99.90
2019-04-13T12:32:59.126Z,99.90
2019-04-13T12:35:28.513Z,99.90
2019-04-13T12:37:57.766Z,99.90
2019-04-13T12:40:44.928Z,99.90
2019-04-13T12:43:14.614Z,99.90
2019-04-13T12:45:44.015Z,99.90
2019-04-13T12:48:17.485Z,99.40
2019-04-13T12:50:44.455Z,99.40
2019-04-13T12:53:13.895Z,99.90
2019-04-13T12:55:43.236Z,97.70
2019-04-13T12:58:12.630Z,97.00
2019-04-13T13:00:43.673Z,95.90
2019-04-13T13:03:17.404Z,95.80
2019-04-13T13:05:48.785Z,99.90
2019-04-13T13:08:20.977Z,99.90
2019-04-13T13:10:50.555Z,99.90
2019-04-13T13:13:21.823Z,99.90
2019-04-13T13:15:50.816Z,99.90
2019-04-13T13:18:20.166Z,99.90
2019-04-13T13:20:49.514Z,99.90
2019-04-13T13:23:18.856Z,99.90
2019-04-13T13:25:48.613Z,99.90
2019-04-13T13:28:19.144Z,99.90
2019-04-13T13:30:51.113Z,99.90
2019-04-13T13:33:19.439Z,99.90
2019-04-13T13:35:49.255Z,99.90
2019-04-13T13:38:18.634Z,99.90
2019-04-13T13:40:47.976Z,99.90
2019-04-13T13:43:17.264Z,99.90
2019-04-13T13:45:46.550Z,99.90
2019-04-13T13:48:15.928Z,99.90
2019-04-13T13:50:45.221Z,99.90
2019-04-13T13:53:33.986Z,99.90
2019-04-13T13:56:03.374Z,99.90
2019-04-13T13:58:41.424Z,99.90
2019-04-13T14:01:15.870Z,99.90
2019-04-13T14:03:45.116Z,99.90
2019-04-13T14:06:14.479Z,99.90
2019-04-13T14:08:44.781Z,99.90
2019-04-13T14:11:15.598Z,99.90
2019-04-13T14:13:44.976Z,99.90
2019-04-13T14:16:15.638Z,99.90
2019-04-13T14:18:44.961Z,99.90
2019-04-13T14:21:14.378Z,99.90
2019-04-13T14:23:43.648Z,99.90
2019-04-13T14:26:25.308Z,99.90
2019-04-13T14:29:10.482Z,99.90
2019-04-13T14:31:37.478Z,99.90
2019-04-13T14:34:06.920Z,99.90
2019-04-13T14:36:36.255Z,99.90
2019-04-13T14:39:06.755Z,99.90
2019-04-13T14:41:36.073Z,99.90
2019-04-13T14:44:05.443Z,99.90
2019-04-13T14:46:34.788Z,99.90
2019-04-13T14:49:04.183Z,99.90
2019-04-13T14:51:33.484Z,99.90
2019-04-13T14:54:02.799Z,99.90
2019-04-13T14:56:35.375Z,99.90
2019-04-13T14:59:03.123Z,99.90
2019-04-13T15:01:32.468Z,99.90
2019-04-13T15:04:01.911Z,99.90
2019-04-13T15:06:31.241Z,99.90
2019-04-13T15:09:00.561Z,99.90
2019-04-13T15:11:29.985Z,99.90
2019-04-13T15:13:59.988Z,99.90
2019-04-13T15:16:29.574Z,99.90
2019-04-13T15:19:04.634Z,99.90
2019-04-13T15:21:33.708Z,99.90
2019-04-13T15:24:06.726Z,99.90
2019-04-13T15:26:37.831Z,99.90
2019-04-13T15:29:06.499Z,99.90
2019-04-13T15:31:37.868Z,99.90
2019-04-13T15:34:07.403Z,99.90
2019-04-13T15:36:37.680Z,99.90
2019-04-13T15:39:10.564Z,99.90
2019-04-13T15:41:54.092Z,99.90
2019-04-13T15:44:13.525Z,99.90
2019-04-13T15:46:43.797Z,99.90
2019-04-13T15:49:17.420Z,99.90
2019-04-13T15:52:06.177Z,99.90
2019-04-13T15:54:35.570Z,99.90
2019-04-13T15:57:07.848Z,99.90
2019-04-13T15:59:37.014Z,99.90
2019-04-13T16:02:07.981Z,99.90
2019-04-13T16:04:37.383Z,99.90
2019-04-13T16:07:07.527Z,99.90
2019-04-13T16:09:41.273Z,99.90
2019-04-13T16:12:21.213Z,99.90
2019-04-13T16:14:50.599Z,99.90
2019-04-13T16:17:21.050Z,99.90
2019-04-13T16:19:50.723Z,99.90
2019-04-13T16:22:21.235Z,99.90
2019-04-13T16:24:50.620Z,99.90
2019-04-13T16:27:20.682Z,99.90
2019-04-13T16:29:51.751Z,99.90
2019-04-13T16:32:42.625Z,99.90
2019-04-13T16:35:20.087Z,99.90
2019-04-13T16:37:50.687Z,99.90
2019-04-13T16:40:20.697Z,99.90
2019-04-13T16:42:50.934Z,99.90
2019-04-13T16:45:21.898Z,99.90
2019-04-13T16:47:55.925Z,99.90
2019-04-13T16:50:36.893Z,99.90
2019-04-13T16:53:15.912Z,99.90
2019-04-13T16:55:53.734Z,99.90
2019-04-13T16:58:27.993Z,99.90
2019-04-13T17:01:12.404Z,99.90
2019-04-13T17:03:43.847Z,99.90
2019-04-13T17:06:14.644Z,99.90
2019-04-13T17:08:44.851Z,99.90
2019-04-13T17:11:14.974Z,99.90
2019-04-13T17:13:47.390Z,99.90
2019-04-13T17:16:17.021Z,99.90
2019-04-13T17:18:48.329Z,99.90
2019-04-13T17:21:20.671Z,99.90
2019-04-13T17:24:04.917Z,99.90
2019-04-13T17:26:35.980Z,99.90
2019-04-13T17:29:23.100Z,99.90
2019-04-13T17:31:54.222Z,99.90
2019-04-13T17:34:25.577Z,99.90
2019-04-13T17:36:57.008Z,99.90
2019-04-13T17:39:27.419Z,99.90
2019-04-13T17:42:24.860Z,99.90
2019-04-13T17:44:47.820Z,99.90
2019-04-13T17:47:24.562Z,99.90
2019-04-13T17:50:13.647Z,99.90
2019-04-13T17:52:59.705Z,99.90
2019-04-13T17:55:46.295Z,99.90
2019-04-13T17:58:17.471Z,99.90
2019-04-13T18:00:51.952Z,99.90
2019-04-13T18:03:32.841Z,99.90
2019-04-13T18:06:09.415Z,99.90
2019-04-13T18:09:01.765Z,99.90
2019-04-13T18:11:49.131Z,99.90
2019-04-13T18:14:29.316Z,99.90
2019-04-13T18:17:28.620Z,99.90
2019-04-13T18:19:58.591Z,99.90
2019-04-13T18:22:28.792Z,99.90
2019-04-13T18:24:59.143Z,99.90
2019-04-13T18:27:30.906Z,99.90
2019-04-13T18:30:27.340Z,99.90
2019-04-13T18:32:51.405Z,99.90
2019-04-13T18:35:21.255Z,99.90
2019-04-13T18:37:51.691Z,99.90
2019-04-13T18:40:22.161Z,99.90
2019-04-13T18:43:03.294Z,99.90
2019-04-13T18:45:22.813Z,99.90
2019-04-13T18:47:53.402Z,99.90
2019-04-13T18:50:22.989Z,99.90
2019-04-13T18:52:53.113Z,99.90
2019-04-13T18:55:22.546Z,99.90
2019-04-13T18:57:52.636Z,99.90
2019-04-13T19:00:22.229Z,99.90
2019-04-13T19:03:10.901Z,99.90
2019-04-13T19:05:40.230Z,99.90
2019-04-13T19:08:09.523Z,99.90
2019-04-13T19:10:38.813Z,99.90
2019-04-13T19:13:08.459Z,99.90
2019-04-13T19:15:37.889Z,99.90
2019-04-13T19:18:07.176Z,99.90
2019-04-13T19:20:38.012Z,99.90
2019-04-13T19:23:07.327Z,99.90
2019-04-13T19:25:36.604Z,99.90
2019-04-13T19:28:05.948Z,99.90
2019-04-13T19:30:37.387Z,99.90
2019-04-13T19:33:06.771Z,99.90
2019-04-13T19:35:36.083Z,99.90
2019-04-13T19:38:05.598Z,99.90
2019-04-13T19:40:35.051Z,99.90
2019-04-13T19:43:15.898Z,99.90
2019-04-13T19:45:36.154Z,99.90
2019-04-13T19:48:08.515Z,99.90
2019-04-13T19:50:59.583Z,99.90
2019-04-13T19:53:45.507Z,99.90
2019-04-13T19:56:16.547Z,99.90
2019-04-13T19:59:05.146Z,99.90
2019-04-13T20:01:34.437Z,99.90
2019-04-13T20:04:03.773Z,99.90
2019-04-13T20:06:33.065Z,99.90
2019-04-13T20:09:02.726Z,99.90
2019-04-13T20:11:32.070Z,99.90
2019-04-13T20:14:05.959Z,99.90
2019-04-13T20:16:32.342Z,99.90
2019-04-13T20:19:01.610Z,99.90
2019-04-13T20:21:50.266Z,99.90
2019-04-13T20:24:19.642Z,99.90
2019-04-13T20:26:49.083Z,99.90
2019-04-13T20:29:18.792Z,99.90
2019-04-13T20:31:48.487Z,99.90
2019-04-13T20:34:18.441Z,99.90
2019-04-13T20:36:48.193Z,99.90
2019-04-13T20:39:17.993Z,99.90
2019-04-13T20:41:57.405Z,99.90
2019-04-13T20:44:23.670Z,99.90
2019-04-13T20:46:53.736Z,99.90
2019-04-13T20:49:23.721Z,99.90
2019-04-13T20:51:53.198Z,99.90
2019-04-13T20:54:42.824Z,99.90
2019-04-13T20:57:13.024Z,99.90
2019-04-13T20:59:43.263Z,99.90
2019-04-13T21:02:13.335Z,99.90
2019-04-13T21:04:43.694Z,99.90
2019-04-13T21:07:33.451Z,99.90
2019-04-13T21:10:03.143Z,99.90
2019-04-13T21:12:51.796Z,99.90
2019-04-13T21:15:21.116Z,99.90
2019-04-13T21:17:50.728Z,99.90
2019-04-13T21:20:20.781Z,99.90
2019-04-13T21:22:50.708Z,99.90
2019-04-13T21:25:20.866Z,99.90
2019-04-13T21:28:10.469Z,99.90
2019-04-13T21:30:40.354Z,99.90
2019-04-13T21:33:10.413Z,99.90
2019-04-13T21:35:40.227Z,99.90
2019-04-13T21:38:12.633Z,99.90
2019-04-13T21:40:42.668Z,99.90
2019-04-13T21:43:12.969Z,99.90
2019-04-13T21:45:42.808Z,99.90
2019-04-13T21:48:13.155Z,99.90
2019-04-13T21:50:44.287Z,99.90
2019-04-13T21:53:24.608Z,99.90
2019-04-13T21:55:54.671Z,99.90
2019-04-13T21:58:25.021Z,99.90
2019-04-13T22:01:14.859Z,99.90
2019-04-13T22:03:44.782Z,99.90
2019-04-13T22:06:14.682Z,99.90
2019-04-13T22:08:44.904Z,99.90
2019-04-13T22:11:14.859Z,99.90
2019-04-13T22:13:44.654Z,99.90
2019-04-13T22:16:16.896Z,99.90
2019-04-13T22:18:47.482Z,99.90
2019-04-13T22:21:17.669Z,99.90
2019-04-13T22:23:47.472Z,99.90
2019-04-13T22:26:17.598Z,99.90
2019-04-13T22:28:49.629Z,99.90
2019-04-13T22:31:20.685Z,99.90
2019-04-13T22:33:50.288Z,99.90
2019-04-13T22:36:22.140Z,99.90
2019-04-13T22:38:52.200Z,99.90
2019-04-13T22:41:22.175Z,99.90
2019-04-13T22:43:52.375Z,99.90
2019-04-13T22:46:21.680Z,99.90
2019-04-13T22:48:55.464Z,99.90
2019-04-13T22:51:42.285Z,99.90
2019-04-13T22:54:14.509Z,99.90
2019-04-13T22:56:46.720Z,99.90
2019-04-13T22:59:16.243Z,99.90
2019-04-13T23:01:48.266Z,99.90
2019-04-13T23:04:18.907Z,99.90
2019-04-13T23:06:49.004Z,99.90
2019-04-13T23:09:19.230Z,99.90
2019-04-13T23:11:51.978Z,99.90
2019-04-13T23:14:22.298Z,99.90
2019-04-13T23:16:51.944Z,99.90
2019-04-13T23:19:21.957Z,99.90
2019-04-13T23:22:10.687Z,99.90
2019-04-13T23:25:00.418Z,99.90
2019-04-13T23:27:30.830Z,99.90
2019-04-13T23:30:00.804Z,99.90
2019-04-13T23:32:31.298Z,99.90
2019-04-13T23:35:01.601Z,99.90
2019-04-13T23:37:34.269Z,99.90
2019-04-13T23:40:07.140Z,99.90
2019-04-13T23:42:57.018Z,99.90
2019-04-13T23:45:33.412Z,99.90
2019-04-13T23:48:00.300Z,99.90
2019-04-13T23:50:30.729Z,99.90
2019-04-13T23:53:20.485Z,99.90
2019-04-13T23:55:51.634Z,99.90
2019-04-13T23:58:25.712Z,99.90
