createdAt,value
2023-01-19T00:01:45.796Z,3.81
2023-01-19T00:04:14.564Z,3.82
2023-01-19T00:06:44.819Z,3.81
2023-01-19T00:09:13.595Z,3.80
2023-01-19T00:11:42.417Z,3.81
2023-01-19T00:14:10.852Z,3.82
2023-01-19T00:16:39.219Z,3.83
2023-01-19T00:19:07.999Z,3.84
2023-01-19T00:21:37.006Z,3.83
2023-01-19T00:24:08.236Z,3.83
2023-01-19T00:26:40.533Z,3.85
2023-01-19T00:29:09.599Z,3.86
2023-01-19T00:31:38.752Z,3.88
2023-01-19T00:34:08.942Z,3.87
2023-01-19T00:36:37.419Z,3.89
2023-01-19T00:39:07.251Z,3.91
2023-01-19T00:41:52.903Z,3.94
2023-01-19T00:44:21.665Z,3.94
2023-01-19T00:46:50.193Z,3.96
2023-01-19T00:49:18.785Z,3.99
2023-01-19T00:51:47.247Z,4.00
2023-01-19T00:54:17.119Z,3.99
2023-01-19T00:56:46.024Z,3.99
2023-01-19T00:59:14.750Z,3.97
2023-01-19T01:01:45.183Z,4.00
2023-01-19T01:04:15.001Z,4.01
2023-01-19T01:06:44.102Z,4.01
2023-01-19T01:09:12.881Z,3.96
2023-01-19T01:11:43.975Z,3.95
2023-01-19T01:14:13.501Z,3.97
2023-01-19T01:16:42.648Z,3.97
2023-01-19T01:19:11.252Z,3.97
2023-01-19T01:21:39.671Z,3.96
2023-01-19T01:24:09.428Z,3.94
2023-01-19T01:26:38.101Z,3.92
2023-01-19T01:29:08.867Z,3.89
2023-01-19T01:31:37.624Z,3.85
2023-01-19T01:34:06.166Z,3.82
2023-01-19T01:36:35.849Z,3.77
2023-01-19T01:39:04.613Z,3.73
2023-01-19T01:41:33.529Z,3.70
2023-01-19T01:44:06.293Z,3.66
2023-01-19T01:46:36.086Z,3.65
2023-01-19T01:49:09.732Z,3.62
2023-01-19T01:51:45.102Z,3.59
2023-01-19T01:54:19.023Z,3.59
2023-01-19T01:56:50.498Z,3.60
2023-01-19T01:59:29.926Z,3.58
2023-01-19T02:02:23.395Z,3.58
2023-01-19T02:04:56.009Z,3.57
2023-01-19T02:07:55.291Z,3.55
2023-01-19T02:10:41.688Z,3.55
2023-01-19T02:13:19.791Z,3.55
2023-01-19T02:15:49.708Z,3.55
2023-01-19T02:18:19.721Z,3.55
2023-01-19T02:20:58.794Z,3.53
2023-01-19T02:23:41.770Z,3.54
2023-01-19T02:26:12.715Z,3.55
2023-01-19T02:28:46.081Z,3.57
2023-01-19T02:31:15.338Z,3.57
2023-01-19T02:33:44.189Z,3.59
2023-01-19T02:36:15.240Z,3.59
2023-01-19T02:38:46.426Z,3.59
2023-01-19T02:41:20.861Z,3.61
2023-01-19T02:43:51.092Z,3.62
2023-01-19T02:46:19.852Z,3.62
2023-01-19T02:48:48.337Z,3.62
2023-01-19T02:51:18.755Z,3.62
2023-01-19T02:54:24.906Z,3.60
2023-01-19T02:57:14.457Z,3.58
2023-01-19T02:59:58.435Z,3.60
2023-01-19T03:02:38.295Z,3.63
2023-01-19T03:05:37.037Z,3.64
2023-01-19T03:08:16.341Z,3.65
2023-01-19T03:10:54.781Z,3.67
2023-01-19T03:13:31.739Z,3.67
2023-01-19T03:16:08.279Z,3.65
2023-01-19T03:18:39.839Z,3.67
2023-01-19T03:21:11.048Z,3.67
2023-01-19T03:23:42.948Z,3.68
2023-01-19T03:26:17.507Z,3.66
2023-01-19T03:28:48.913Z,3.66
2023-01-19T03:31:22.071Z,3.67
2023-01-19T03:33:54.896Z,3.69
2023-01-19T03:36:28.634Z,3.71
2023-01-19T03:39:00.010Z,3.72
2023-01-19T03:41:34.339Z,3.74
2023-01-19T03:44:06.083Z,3.74
2023-01-19T03:46:35.320Z,3.72
2023-01-19T03:49:04.066Z,3.70
2023-01-19T03:51:33.085Z,3.69
2023-01-19T03:54:01.666Z,3.71
2023-01-19T03:56:31.774Z,3.74
2023-01-19T03:59:00.216Z,3.73
2023-01-19T04:01:28.925Z,3.74
2023-01-19T04:03:57.438Z,3.73
2023-01-19T04:06:26.959Z,3.72
2023-01-19T04:08:55.949Z,3.70
2023-01-19T04:11:24.495Z,3.68
2023-01-19T04:13:54.295Z,3.68
2023-01-19T04:16:23.565Z,3.67
2023-01-19T04:18:52.745Z,3.66
2023-01-19T04:21:21.793Z,3.65
2023-01-19T04:23:50.981Z,3.63
2023-01-19T04:26:19.464Z,3.61
2023-01-19T04:28:47.753Z,3.59
2023-01-19T04:31:19.318Z,3.55
2023-01-19T04:33:47.746Z,3.49
2023-01-19T04:36:16.094Z,3.44
2023-01-19T04:38:46.693Z,3.41
2023-01-19T04:41:15.087Z,3.38
2023-01-19T04:43:44.029Z,3.40
2023-01-19T04:46:12.630Z,3.42
2023-01-19T04:48:42.801Z,3.44
2023-01-19T04:51:11.283Z,3.46
2023-01-19T04:53:39.597Z,3.46
2023-01-19T04:56:08.964Z,3.46
2023-01-19T04:58:38.046Z,3.45
2023-01-19T05:01:09.663Z,3.45
2023-01-19T05:03:38.580Z,3.44
2023-01-19T05:06:09.305Z,3.44
2023-01-19T05:08:38.457Z,3.43
2023-01-19T05:11:07.275Z,3.43
2023-01-19T05:13:36.343Z,3.43
2023-01-19T05:16:06.239Z,3.42
2023-01-19T05:18:37.177Z,3.39
2023-01-19T05:21:08.174Z,3.41
2023-01-19T05:23:37.233Z,3.38
2023-01-19T05:26:14.163Z,3.38
2023-01-19T05:28:42.782Z,3.38
2023-01-19T05:31:11.227Z,3.40
2023-01-19T05:33:39.701Z,3.40
2023-01-19T05:36:10.552Z,3.38
2023-01-19T05:38:39.161Z,3.37
2023-01-19T05:41:08.307Z,3.37
2023-01-19T05:43:37.505Z,3.38
2023-01-19T05:46:06.312Z,3.38
2023-01-19T05:48:35.741Z,3.37
2023-01-19T05:51:05.157Z,3.36
2023-01-19T05:53:35.007Z,3.37
2023-01-19T05:56:05.868Z,3.37
2023-01-19T05:58:35.811Z,3.39
2023-01-19T06:01:06.033Z,3.45
2023-01-19T06:03:36.261Z,3.49
2023-01-19T06:06:05.923Z,3.54
2023-01-19T06:08:36.054Z,3.54
2023-01-19T06:11:07.836Z,3.53
2023-01-19T06:13:37.283Z,3.52
2023-01-19T06:16:06.432Z,3.55
2023-01-19T06:18:34.962Z,3.57
2023-01-19T06:21:07.274Z,3.55
2023-01-19T06:23:38.474Z,3.57
2023-01-19T06:26:07.459Z,3.57
2023-01-19T06:28:35.976Z,3.58
2023-01-19T06:31:04.877Z,3.60
2023-01-19T06:33:33.453Z,3.65
2023-01-19T06:36:02.103Z,3.70
2023-01-19T06:38:30.768Z,3.74
2023-01-19T06:41:02.767Z,3.80
2023-01-19T06:43:32.070Z,3.85
2023-01-19T06:46:01.763Z,3.88
2023-01-19T06:48:30.200Z,3.90
2023-01-19T06:50:59.920Z,3.92
2023-01-19T06:53:30.210Z,3.95
2023-01-19T06:56:03.138Z,3.97
2023-01-19T06:58:34.827Z,4.03
2023-01-19T07:01:04.204Z,4.08
2023-01-19T07:03:33.523Z,4.09
2023-01-19T07:06:02.863Z,4.05
2023-01-19T07:08:31.364Z,3.99
2023-01-19T07:11:25.564Z,3.94
2023-01-19T07:13:56.034Z,3.88
2023-01-19T07:16:25.521Z,3.83
2023-01-19T07:18:54.731Z,3.76
2023-01-19T07:21:23.785Z,3.71
2023-01-19T07:23:53.484Z,3.69
2023-01-19T07:26:25.413Z,3.69
2023-01-19T07:28:54.339Z,3.65
2023-01-19T07:31:23.308Z,3.60
2023-01-19T07:33:52.114Z,3.59
2023-01-19T07:36:20.443Z,3.57
2023-01-19T07:38:48.817Z,3.58
2023-01-19T07:41:17.131Z,3.57
2023-01-19T07:43:47.239Z,3.58
2023-01-19T07:46:16.489Z,3.56
2023-01-19T07:48:47.462Z,3.55
2023-01-19T07:51:18.924Z,3.52
2023-01-19T07:53:47.654Z,3.51
2023-01-19T07:56:16.102Z,3.50
2023-01-19T07:58:46.940Z,3.49
2023-01-19T08:01:16.023Z,3.47
2023-01-19T08:03:45.001Z,3.46
2023-01-19T08:06:21.113Z,3.45
2023-01-19T08:08:49.786Z,3.45
2023-01-19T08:11:18.230Z,3.45
2023-01-19T08:13:47.961Z,3.48
2023-01-19T08:16:16.684Z,3.54
2023-01-19T08:18:45.456Z,3.61
2023-01-19T08:21:13.812Z,3.66
2023-01-19T08:23:42.586Z,3.69
2023-01-19T08:26:23.915Z,3.71
2023-01-19T08:28:54.316Z,3.74
2023-01-19T08:31:24.998Z,3.76
2023-01-19T08:33:53.832Z,3.80
2023-01-19T08:36:22.727Z,3.84
2023-01-19T08:38:51.287Z,3.88
2023-01-19T08:41:19.696Z,3.91
2023-01-19T08:43:48.010Z,3.92
2023-01-19T08:46:21.109Z,3.95
2023-01-19T08:48:50.327Z,3.99
2023-01-19T08:51:19.159Z,4.03
2023-01-19T08:53:47.566Z,4.10
2023-01-19T08:56:16.407Z,4.18
2023-01-19T08:58:53.667Z,4.25
2023-01-19T09:01:33.151Z,4.27
2023-01-19T09:04:01.592Z,4.26
2023-01-19T09:06:30.079Z,4.24
2023-01-19T09:08:58.665Z,4.22
2023-01-19T09:11:27.694Z,4.20
2023-01-19T09:13:56.019Z,4.19
2023-01-19T09:16:27.145Z,4.19
2023-01-19T09:18:57.122Z,4.17
2023-01-19T09:21:25.979Z,4.17
2023-01-19T09:23:54.798Z,4.21
2023-01-19T09:26:23.977Z,4.22
2023-01-19T09:28:52.479Z,4.23
2023-01-19T09:31:21.531Z,4.24
2023-01-19T09:33:50.131Z,4.25
2023-01-19T09:36:19.983Z,4.26
2023-01-19T09:38:48.403Z,4.26
2023-01-19T09:41:23.326Z,4.26
2023-01-19T09:43:57.629Z,4.25
2023-01-19T09:46:35.370Z,4.25
2023-01-19T09:49:07.962Z,4.22
2023-01-19T09:51:40.894Z,4.21
2023-01-19T09:54:15.808Z,4.19
2023-01-19T09:56:45.310Z,4.17
2023-01-19T09:59:22.597Z,4.14
2023-01-19T10:02:24.061Z,4.09
2023-01-19T10:05:01.429Z,4.09
2023-01-19T10:08:03.573Z,4.05
2023-01-19T10:10:33.898Z,4.04
2023-01-19T10:13:19.307Z,4.02
2023-01-19T10:16:03.189Z,4.03
2023-01-19T10:18:47.938Z,4.06
2023-01-19T10:21:21.287Z,4.12
2023-01-19T10:23:54.778Z,4.16
2023-01-19T10:26:26.544Z,4.21
2023-01-19T10:28:59.854Z,4.27
2023-01-19T10:31:28.348Z,4.32
2023-01-19T10:33:56.743Z,4.41
2023-01-19T10:36:36.330Z,4.49
2023-01-19T10:39:08.056Z,4.54
2023-01-19T10:41:44.060Z,4.61
2023-01-19T10:44:12.990Z,4.66
2023-01-19T10:46:46.653Z,4.75
2023-01-19T10:49:30.120Z,4.79
2023-01-19T10:52:01.466Z,4.85
2023-01-19T10:54:32.993Z,4.90
2023-01-19T10:57:05.933Z,4.97
2023-01-19T10:59:38.239Z,5.01
2023-01-19T11:02:20.402Z,5.06
2023-01-19T11:04:52.817Z,5.10
2023-01-19T11:07:24.903Z,5.16
2023-01-19T11:10:22.280Z,5.21
2023-01-19T11:13:03.409Z,5.25
2023-01-19T11:15:35.870Z,5.28
2023-01-19T11:18:06.934Z,5.32
2023-01-19T11:20:48.493Z,5.33
2023-01-19T11:23:29.473Z,5.35
2023-01-19T11:26:02.194Z,5.37
2023-01-19T11:28:35.826Z,5.38
2023-01-19T11:31:19.046Z,5.43
2023-01-19T11:33:52.437Z,5.47
2023-01-19T11:36:23.654Z,5.52
2023-01-19T11:38:55.765Z,5.56
2023-01-19T11:41:30.358Z,5.60
2023-01-19T11:44:12.441Z,5.64
2023-01-19T11:46:47.406Z,5.66
2023-01-19T11:49:26.419Z,5.70
2023-01-19T11:52:03.584Z,5.72
2023-01-19T11:54:38.013Z,5.74
2023-01-19T11:57:15.160Z,5.80
2023-01-19T11:59:43.905Z,5.83
2023-01-19T12:02:27.625Z,5.89
2023-01-19T12:05:00.643Z,5.92
2023-01-19T12:07:34.300Z,5.99
2023-01-19T12:10:21.691Z,6.05
2023-01-19T12:12:52.751Z,6.09
2023-01-19T12:15:28.126Z,6.17
2023-01-19T12:18:01.029Z,6.23
2023-01-19T12:20:33.294Z,6.32
2023-01-19T12:23:19.426Z,6.45
2023-01-19T12:26:03.694Z,6.54
2023-01-19T12:28:37.912Z,6.70
2023-01-19T12:31:08.099Z,6.91
2023-01-19T12:33:38.973Z,7.13
2023-01-19T12:36:12.407Z,7.30
2023-01-19T12:38:48.998Z,7.51
2023-01-19T12:41:30.467Z,7.62
2023-01-19T12:44:22.708Z,7.69
2023-01-19T12:46:55.697Z,7.77
2023-01-19T12:49:31.815Z,7.78
2023-01-19T12:52:30.871Z,7.66
2023-01-19T12:55:04.242Z,7.52
2023-01-19T12:57:39.202Z,7.40
2023-01-19T13:00:35.088Z,7.22
2023-01-19T13:03:22.258Z,7.12
2023-01-19T13:05:54.646Z,6.97
2023-01-19T13:08:29.931Z,6.82
2023-01-19T13:11:24.317Z,6.64
2023-01-19T13:14:36.998Z,6.47
2023-01-19T13:17:34.621Z,6.84
2023-01-19T13:20:28.438Z,7.27
2023-01-19T13:23:25.977Z,7.44
2023-01-19T13:26:06.911Z,7.72
2023-01-19T13:28:42.833Z,8.04
2023-01-19T13:31:12.338Z,8.30
2023-01-19T13:33:50.283Z,8.49
2023-01-19T13:36:32.536Z,8.15
2023-01-19T13:39:05.145Z,7.66
2023-01-19T13:41:38.397Z,7.23
2023-01-19T13:44:14.093Z,6.88
2023-01-19T13:46:42.835Z,6.67
2023-01-19T13:49:21.392Z,6.46
2023-01-19T13:52:06.380Z,6.33
2023-01-19T13:54:34.741Z,6.25
2023-01-19T13:57:03.139Z,6.19
2023-01-19T13:59:31.506Z,6.15
2023-01-19T14:02:12.718Z,6.11
2023-01-19T14:04:43.016Z,6.11
2023-01-19T14:07:26.252Z,6.08
2023-01-19T14:10:06.045Z,6.02
2023-01-19T14:12:37.615Z,6.02
2023-01-19T14:15:14.380Z,6.09
2023-01-19T14:17:43.701Z,6.17
2023-01-19T14:20:36.882Z,6.29
2023-01-19T14:23:05.692Z,6.39
2023-01-19T14:25:39.007Z,6.46
2023-01-19T14:28:30.932Z,6.46
2023-01-19T14:31:01.666Z,6.41
2023-01-19T14:33:46.122Z,6.35
2023-01-19T14:36:39.251Z,6.29
2023-01-19T14:39:20.456Z,6.21
2023-01-19T14:41:52.704Z,6.11
2023-01-19T14:44:29.841Z,5.98
2023-01-19T14:46:59.926Z,5.90
2023-01-19T14:49:34.310Z,5.81
2023-01-19T14:52:08.593Z,5.70
2023-01-19T14:54:40.972Z,5.60
2023-01-19T14:57:14.001Z,5.50
2023-01-19T14:59:46.941Z,5.42
2023-01-19T15:02:15.553Z,5.33
2023-01-19T15:04:44.014Z,5.24
2023-01-19T15:07:19.378Z,5.12
2023-01-19T15:09:48.881Z,5.02
2023-01-19T15:12:20.713Z,4.94
2023-01-19T15:14:49.487Z,4.85
2023-01-19T15:17:25.341Z,4.77
2023-01-19T15:19:55.189Z,4.69
2023-01-19T15:22:29.365Z,4.62
2023-01-19T15:25:00.137Z,4.55
2023-01-19T15:27:28.885Z,4.49
2023-01-19T15:29:58.480Z,4.41
2023-01-19T15:32:26.877Z,4.34
2023-01-19T15:34:55.612Z,4.27
2023-01-19T15:37:25.850Z,4.20
2023-01-19T15:39:54.697Z,4.15
2023-01-19T15:42:23.200Z,4.10
2023-01-19T15:44:51.672Z,4.06
2023-01-19T15:47:20.330Z,4.01
2023-01-19T15:49:49.046Z,3.93
2023-01-19T15:52:17.422Z,3.85
2023-01-19T15:54:47.175Z,3.77
2023-01-19T15:57:15.440Z,3.72
2023-01-19T15:59:44.150Z,3.67
2023-01-19T16:02:12.874Z,3.61
2023-01-19T16:04:41.722Z,3.52
2023-01-19T16:07:10.288Z,3.44
2023-01-19T16:09:38.785Z,3.35
2023-01-19T16:12:08.991Z,3.25
2023-01-19T16:14:37.894Z,3.17
2023-01-19T16:17:06.974Z,3.10
2023-01-19T16:19:37.983Z,3.01
2023-01-19T16:22:07.005Z,2.94
2023-01-19T16:24:35.764Z,2.88
2023-01-19T16:27:04.743Z,2.81
2023-01-19T16:29:34.605Z,2.76
2023-01-19T16:32:03.145Z,2.72
2023-01-19T16:34:31.601Z,2.71
2023-01-19T16:36:59.946Z,2.70
2023-01-19T16:39:29.602Z,2.70
2023-01-19T16:41:57.959Z,2.68
2023-01-19T16:44:26.303Z,2.69
2023-01-19T16:46:56.258Z,2.69
2023-01-19T16:49:28.535Z,2.66
2023-01-19T16:51:58.734Z,2.64
2023-01-19T16:54:29.295Z,2.63
2023-01-19T16:56:59.353Z,2.61
2023-01-19T16:59:30.571Z,2.61
2023-01-19T17:02:00.783Z,2.60
2023-01-19T17:04:29.583Z,2.60
2023-01-19T17:06:58.068Z,2.61
2023-01-19T17:09:26.496Z,2.62
2023-01-19T17:11:54.918Z,2.64
2023-01-19T17:14:23.824Z,2.68
2023-01-19T17:16:52.570Z,2.72
2023-01-19T17:19:23.521Z,2.75
2023-01-19T17:21:52.481Z,2.72
2023-01-19T17:24:21.617Z,2.70
2023-01-19T17:26:49.969Z,2.67
2023-01-19T17:29:19.048Z,2.67
2023-01-19T17:31:51.561Z,2.61
2023-01-19T17:34:21.471Z,2.60
2023-01-19T17:36:52.690Z,2.59
2023-01-19T17:39:21.651Z,2.55
2023-01-19T17:41:50.379Z,2.52
2023-01-19T17:44:19.574Z,2.48
2023-01-19T17:46:48.600Z,2.46
2023-01-19T17:49:16.981Z,2.43
2023-01-19T17:51:47.049Z,2.41
2023-01-19T17:54:15.330Z,2.40
2023-01-19T17:56:44.810Z,2.37
2023-01-19T17:59:13.339Z,2.33
2023-01-19T18:01:42.908Z,2.31
2023-01-19T18:04:11.788Z,2.28
2023-01-19T18:06:42.966Z,2.26
2023-01-19T18:09:13.000Z,2.25
2023-01-19T18:11:42.774Z,2.22
2023-01-19T18:14:11.226Z,2.21
2023-01-19T18:16:39.568Z,2.18
2023-01-19T18:19:08.473Z,2.13
2023-01-19T18:21:38.122Z,2.05
2023-01-19T18:24:08.467Z,2.04
2023-01-19T18:26:39.015Z,2.00
2023-01-19T18:29:07.536Z,1.99
2023-01-19T18:31:35.972Z,1.98
2023-01-19T18:34:04.871Z,1.94
2023-01-19T18:36:34.208Z,1.90
2023-01-19T18:39:03.464Z,1.87
2023-01-19T18:41:31.972Z,1.86
2023-01-19T18:44:02.145Z,1.86
2023-01-19T18:46:30.590Z,1.82
2023-01-19T18:48:58.915Z,1.80
2023-01-19T18:51:27.237Z,1.77
2023-01-19T18:53:55.836Z,1.77
2023-01-19T18:56:25.127Z,1.74
2023-01-19T18:58:54.307Z,1.69
2023-01-19T19:01:27.420Z,1.64
2023-01-19T19:03:57.115Z,1.60
2023-01-19T19:06:27.223Z,1.54
2023-01-19T19:08:57.669Z,1.51
2023-01-19T19:11:27.913Z,1.46
2023-01-19T19:13:58.524Z,1.45
2023-01-19T19:16:29.632Z,1.42
2023-01-19T19:18:58.155Z,1.43
2023-01-19T19:21:26.904Z,1.40
2023-01-19T19:23:57.373Z,1.37
2023-01-19T19:26:28.017Z,1.38
2023-01-19T19:28:56.845Z,1.36
2023-01-19T19:31:27.697Z,1.37
2023-01-19T19:33:58.314Z,1.34
2023-01-19T19:36:29.024Z,1.30
2023-01-19T19:38:59.215Z,1.33
2023-01-19T19:41:29.515Z,1.31
2023-01-19T19:43:57.934Z,1.29
2023-01-19T19:46:28.103Z,1.28
2023-01-19T19:48:56.561Z,1.25
2023-01-19T19:51:27.138Z,1.24
2023-01-19T19:53:57.437Z,1.22
2023-01-19T19:56:28.224Z,1.18
2023-01-19T19:58:59.086Z,1.18
2023-01-19T20:01:33.459Z,1.19
2023-01-19T20:04:09.835Z,1.15
2023-01-19T20:06:40.151Z,1.17
2023-01-19T20:09:10.728Z,1.13
2023-01-19T20:11:39.426Z,1.16
2023-01-19T20:14:09.651Z,1.18
2023-01-19T20:16:40.565Z,1.17
2023-01-19T20:19:09.534Z,1.16
2023-01-19T20:21:41.852Z,1.17
2023-01-19T20:24:15.663Z,1.17
2023-01-19T20:26:47.371Z,1.16
2023-01-19T20:29:16.567Z,1.12
2023-01-19T20:31:49.782Z,1.09
2023-01-19T20:34:21.392Z,1.09
2023-01-19T20:36:51.804Z,1.09
2023-01-19T20:39:21.901Z,1.11
2023-01-19T20:41:51.449Z,1.17
2023-01-19T20:44:23.261Z,1.24
2023-01-19T20:46:54.785Z,1.34
2023-01-19T20:49:24.038Z,1.42
2023-01-19T20:51:53.578Z,1.48
2023-01-19T20:54:27.269Z,1.51
2023-01-19T20:56:56.059Z,1.51
2023-01-19T20:59:24.979Z,1.52
2023-01-19T21:01:55.118Z,1.51
2023-01-19T21:04:23.983Z,1.48
2023-01-19T21:06:52.419Z,1.43
2023-01-19T21:09:21.842Z,1.39
2023-01-19T21:11:50.821Z,1.34
2023-01-19T21:14:22.077Z,1.29
2023-01-19T21:16:50.864Z,1.23
2023-01-19T21:19:20.789Z,1.20
2023-01-19T21:21:52.202Z,1.15
2023-01-19T21:24:21.099Z,1.12
2023-01-19T21:26:49.459Z,1.06
2023-01-19T21:29:17.700Z,1.04
2023-01-19T21:31:46.220Z,1.00
2023-01-19T21:34:14.841Z,0.96
2023-01-19T21:36:45.270Z,0.94
2023-01-19T21:39:14.895Z,0.93
2023-01-19T21:41:45.248Z,0.92
2023-01-19T21:44:14.420Z,0.92
2023-01-19T21:46:43.695Z,0.90
2023-01-19T21:49:19.195Z,0.86
2023-01-19T21:51:50.756Z,0.84
2023-01-19T21:54:19.473Z,0.82
2023-01-19T21:56:47.731Z,0.79
2023-01-19T21:59:17.629Z,0.75
2023-01-19T22:01:47.769Z,0.73
2023-01-19T22:04:16.135Z,0.69
2023-01-19T22:06:45.290Z,0.68
2023-01-19T22:09:14.944Z,0.66
2023-01-19T22:11:43.791Z,0.67
2023-01-19T22:14:12.162Z,0.67
2023-01-19T22:16:40.585Z,0.66
2023-01-19T22:19:14.454Z,0.65
2023-01-19T22:21:43.363Z,0.63
2023-01-19T22:24:12.854Z,0.62
2023-01-19T22:26:42.769Z,0.63
2023-01-19T22:29:13.392Z,0.62
2023-01-19T22:31:43.194Z,0.62
2023-01-19T22:34:11.818Z,0.64
2023-01-19T22:36:40.886Z,0.65
2023-01-19T22:39:11.666Z,0.65
2023-01-19T22:41:44.079Z,0.65
2023-01-19T22:44:16.436Z,0.67
2023-01-19T22:46:45.389Z,0.67
2023-01-19T22:49:16.226Z,0.65
2023-01-19T22:51:45.742Z,0.66
2023-01-19T22:54:14.561Z,0.65
2023-01-19T22:56:45.772Z,0.64
2023-01-19T22:59:14.115Z,0.65
2023-01-19T23:01:44.763Z,0.67
2023-01-19T23:04:15.555Z,0.69
2023-01-19T23:06:47.014Z,0.68
2023-01-19T23:09:15.974Z,0.68
2023-01-19T23:11:50.870Z,0.68
2023-01-19T23:14:23.203Z,0.69
2023-01-19T23:16:51.906Z,0.69
2023-01-19T23:19:20.991Z,0.68
2023-01-19T23:21:52.603Z,0.67
2023-01-19T23:24:21.164Z,0.68
2023-01-19T23:26:52.263Z,0.67
2023-01-19T23:29:20.816Z,0.67
2023-01-19T23:31:50.891Z,0.67
2023-01-19T23:34:19.255Z,0.68
2023-01-19T23:36:47.532Z,0.67
2023-01-19T23:39:19.002Z,0.66
2023-01-19T23:41:48.163Z,0.65
2023-01-19T23:44:18.495Z,0.64
2023-01-19T23:46:47.253Z,0.64
2023-01-19T23:49:15.766Z,0.62
2023-01-19T23:51:44.799Z,0.62
2023-01-19T23:54:13.218Z,0.62
2023-01-19T23:56:42.795Z,0.62
2023-01-19T23:59:13.258Z,0.63
