createdAt,value
2019-01-04T00:00:37.988Z,8.10
2019-01-04T00:03:04.927Z,12.00
2019-01-04T00:05:31.983Z,6.50
2019-01-04T00:07:58.989Z,4.97
2019-01-04T00:10:25.976Z,5.70
2019-01-04T00:12:53.019Z,5.87
2019-01-04T00:15:20.067Z,6.57
2019-01-04T00:17:47.123Z,7.37
2019-01-04T00:20:15.808Z,8.33
2019-01-04T00:22:42.853Z,6.00
2019-01-04T00:25:09.852Z,4.57
2019-01-04T00:27:37.153Z,6.00
2019-01-04T00:30:04.206Z,7.13
2019-01-04T00:32:31.256Z,14.07
2019-01-04T00:35:00.164Z,14.80
2019-01-04T00:37:27.190Z,10.17
2019-01-04T00:39:54.246Z,6.53
2019-01-04T00:42:22.736Z,7.07
2019-01-04T00:44:49.717Z,9.63
2019-01-04T00:47:16.817Z,9.27
2019-01-04T00:49:43.769Z,7.60
2019-01-04T00:52:12.244Z,3.27
2019-01-04T00:54:39.239Z,5.67
2019-01-04T00:57:10.028Z,5.70
2019-01-04T00:59:43.125Z,4.83
2019-01-04T01:02:13.040Z,7.67
2019-01-04T01:05:00.872Z,10.17
2019-01-04T01:07:41.749Z,7.33
2019-01-04T01:10:12.792Z,5.47
2019-01-04T01:12:41.720Z,11.73
2019-01-04T01:15:26.751Z,11.33
2019-01-04T01:18:00.046Z,10.33
2019-01-04T01:20:30.067Z,7.97
2019-01-04T01:23:03.154Z,13.27
2019-01-04T01:25:30.207Z,7.00
2019-01-04T01:28:04.333Z,8.27
2019-01-04T01:30:32.494Z,6.67
2019-01-04T01:33:00.464Z,8.47
2019-01-04T01:35:29.560Z,8.33
2019-01-04T01:38:02.645Z,5.77
2019-01-04T01:40:35.427Z,7.27
2019-01-04T01:43:20.293Z,8.40
2019-01-04T01:45:50.727Z,7.23
2019-01-04T01:48:17.668Z,9.07
2019-01-04T01:50:52.708Z,9.83
2019-01-04T01:53:19.783Z,9.10
2019-01-04T01:56:06.018Z,12.27
2019-01-04T01:58:51.752Z,9.97
2019-01-04T02:01:39.847Z,9.70
2019-01-04T02:04:16.265Z,11.93
2019-01-04T02:06:51.296Z,13.90
2019-01-04T02:09:30.078Z,11.77
2019-01-04T02:12:00.882Z,7.23
2019-01-04T02:14:27.890Z,4.87
2019-01-04T02:16:55.554Z,8.00
2019-01-04T02:19:22.608Z,9.77
2019-01-04T02:21:49.650Z,9.07
2019-01-04T02:24:16.698Z,13.77
2019-01-04T02:26:43.644Z,17.90
2019-01-04T02:29:10.692Z,3.17
2019-01-04T02:31:37.746Z,12.00
2019-01-04T02:34:04.791Z,10.40
2019-01-04T02:36:31.839Z,8.03
2019-01-04T02:38:58.891Z,9.70
2019-01-04T02:41:25.939Z,9.43
2019-01-04T02:43:52.983Z,5.77
2019-01-04T02:46:20.037Z,10.53
2019-01-04T02:48:47.079Z,12.90
2019-01-04T02:51:14.175Z,13.07
2019-01-04T02:53:41.184Z,8.97
2019-01-04T02:56:08.739Z,10.50
2019-01-04T02:58:35.790Z,9.77
2019-01-04T03:01:02.835Z,10.30
2019-01-04T03:03:29.882Z,3.60
2019-01-04T03:05:56.935Z,7.47
2019-01-04T03:08:23.980Z,5.40
2019-01-04T03:10:51.028Z,8.43
2019-01-04T03:13:18.081Z,8.60
2019-01-04T03:15:45.022Z,10.20
2019-01-04T03:18:12.075Z,10.33
2019-01-04T03:20:39.120Z,7.97
2019-01-04T03:23:06.884Z,6.97
2019-01-04T03:25:33.836Z,6.70
2019-01-04T03:28:00.777Z,7.70
2019-01-04T03:30:27.832Z,6.77
2019-01-04T03:32:55.055Z,11.93
2019-01-04T03:35:22.025Z,5.70
2019-01-04T03:37:49.083Z,8.20
2019-01-04T03:40:16.529Z,10.43
2019-01-04T03:42:43.592Z,8.40
2019-01-04T03:45:10.646Z,7.83
2019-01-04T03:47:37.885Z,6.97
2019-01-04T03:50:04.929Z,8.40
2019-01-04T03:52:31.997Z,9.37
2019-01-04T03:54:59.229Z,7.47
2019-01-04T03:57:26.279Z,4.50
2019-01-04T03:59:53.334Z,5.77
2019-01-04T04:02:23.103Z,7.63
2019-01-04T04:04:50.192Z,7.33
2019-01-04T04:07:17.243Z,6.40
2019-01-04T04:09:44.304Z,3.73
2019-01-04T04:12:12.260Z,5.17
2019-01-04T04:14:39.814Z,3.00
2019-01-04T04:17:06.864Z,5.20
2019-01-04T04:19:33.856Z,7.93
2019-01-04T04:22:00.866Z,5.83
2019-01-04T04:24:27.912Z,5.43
2019-01-04T04:26:54.954Z,4.17
2019-01-04T04:29:22.003Z,2.97
2019-01-04T04:31:49.058Z,4.03
2019-01-04T04:34:16.100Z,3.23
2019-01-04T04:36:43.148Z,6.67
2019-01-04T04:39:11.630Z,3.27
2019-01-04T04:41:39.090Z,3.40
2019-01-04T04:44:06.137Z,5.57
2019-01-04T04:46:33.209Z,3.20
2019-01-04T04:49:00.233Z,4.23
2019-01-04T04:51:27.280Z,3.87
2019-01-04T04:53:54.336Z,6.17
2019-01-04T04:56:21.378Z,5.63
2019-01-04T04:58:48.427Z,5.60
2019-01-04T05:01:16.294Z,4.77
2019-01-04T05:03:43.342Z,5.00
2019-01-04T05:06:10.396Z,4.10
2019-01-04T05:08:39.236Z,3.43
2019-01-04T05:11:06.233Z,3.53
2019-01-04T05:13:33.246Z,5.97
2019-01-04T05:16:00.232Z,3.07
2019-01-04T05:18:27.279Z,3.27
2019-01-04T05:20:56.065Z,3.70
2019-01-04T05:23:23.627Z,3.23
2019-01-04T05:25:50.673Z,3.93
2019-01-04T05:28:17.718Z,3.97
2019-01-04T05:33:26.150Z,5.47
2019-01-04T05:35:53.205Z,3.97
2019-01-04T05:38:20.558Z,4.10
2019-01-04T05:40:47.602Z,4.73
2019-01-04T05:43:14.651Z,5.27
2019-01-04T05:45:42.111Z,3.80
2019-01-04T05:48:09.179Z,3.23
2019-01-04T05:50:36.204Z,7.60
2019-01-04T05:53:03.204Z,3.70
2019-01-04T05:55:30.199Z,3.70
2019-01-04T05:57:57.247Z,2.80
2019-01-04T06:00:24.400Z,5.57
2019-01-04T06:02:51.456Z,3.53
2019-01-04T06:05:18.496Z,4.83
2019-01-04T06:07:45.624Z,5.47
2019-01-04T06:10:12.598Z,3.83
2019-01-04T06:12:39.641Z,4.73
2019-01-04T06:15:06.696Z,4.80
2019-01-04T06:17:33.744Z,4.00
2019-01-04T06:20:00.736Z,5.47
2019-01-04T06:22:27.737Z,4.43
2019-01-04T06:24:54.781Z,5.17
2019-01-04T06:27:21.829Z,3.80
2019-01-04T06:29:48.882Z,4.20
2019-01-04T06:32:15.876Z,4.93
2019-01-04T06:34:42.888Z,4.63
2019-01-04T06:37:09.989Z,5.33
2019-01-04T06:39:37.031Z,4.10
2019-01-04T06:42:04.117Z,5.83
2019-01-04T06:44:31.066Z,57.57
2019-01-04T06:47:09.581Z,21.63
2019-01-04T06:49:36.630Z,41.90
2019-01-04T06:52:03.784Z,103.77
2019-01-04T06:54:31.854Z,253.70
2019-01-04T06:56:58.936Z,127.53
2019-01-04T06:59:26.059Z,146.83
2019-01-04T07:01:54.027Z,9.60
2019-01-04T07:04:21.175Z,13.83
2019-01-04T07:06:49.301Z,6.80
2019-01-04T07:09:18.043Z,4.63
2019-01-04T07:11:45.082Z,5.83
2019-01-04T07:14:12.131Z,4.90
2019-01-04T07:16:40.000Z,6.63
2019-01-04T07:19:07.789Z,5.17
2019-01-04T07:21:34.764Z,5.97
2019-01-04T07:24:02.173Z,6.53
2019-01-04T07:26:29.216Z,5.07
2019-01-04T07:28:56.266Z,7.10
2019-01-04T07:31:23.318Z,11.73
2019-01-04T07:33:50.360Z,12.20
2019-01-04T07:36:17.409Z,11.80
2019-01-04T07:38:44.411Z,9.90
2019-01-04T07:41:11.506Z,10.23
2019-01-04T07:43:38.567Z,10.27
2019-01-04T07:46:06.012Z,7.93
2019-01-04T07:48:33.162Z,6.83
2019-01-04T07:51:00.164Z,6.73
2019-01-04T07:53:27.159Z,6.07
2019-01-04T07:55:54.308Z,5.50
2019-01-04T07:58:21.313Z,4.60
2019-01-04T08:00:48.303Z,6.37
2019-01-04T08:03:15.558Z,9.40
2019-01-04T08:05:42.610Z,4.83
2019-01-04T08:08:10.381Z,10.70
2019-01-04T08:10:37.523Z,9.37
2019-01-04T08:13:04.576Z,77.80
2019-01-04T08:15:31.616Z,8.67
2019-01-04T08:17:58.664Z,5.27
2019-01-04T08:20:25.724Z,3.17
2019-01-04T08:22:52.761Z,3.77
2019-01-04T08:25:19.810Z,2.63
2019-01-04T08:27:46.961Z,2.20
2019-01-04T08:30:14.014Z,0.63
2019-01-04T08:32:41.061Z,2.33
2019-01-04T08:35:08.107Z,1.40
2019-01-04T08:37:35.164Z,0.70
2019-01-04T08:40:03.450Z,1.77
2019-01-04T08:42:32.415Z,2.30
2019-01-04T08:44:59.376Z,3.27
2019-01-04T08:47:27.956Z,2.83
2019-01-04T08:49:55.415Z,2.47
2019-01-04T08:52:22.463Z,2.23
2019-01-04T08:54:50.450Z,2.33
2019-01-04T08:57:19.336Z,1.93
2019-01-04T08:59:46.783Z,3.70
2019-01-04T09:02:13.830Z,1.27
2019-01-04T09:04:41.815Z,4.03
2019-01-04T09:07:09.771Z,0.60
2019-01-04T09:09:36.838Z,3.67
2019-01-04T09:12:03.970Z,4.33
2019-01-04T09:14:30.967Z,1.97
2019-01-04T09:16:58.067Z,0.13
2019-01-04T09:19:25.116Z,4.77
2019-01-04T09:21:54.003Z,1.27
2019-01-04T09:24:21.471Z,2.20
2019-01-04T09:26:48.516Z,3.73
2019-01-04T09:29:15.566Z,4.60
2019-01-04T09:31:42.971Z,2.30
2019-01-04T09:34:10.277Z,1.13
2019-01-04T09:36:37.324Z,1.17
2019-01-04T09:39:04.741Z,4.03
2019-01-04T09:41:31.726Z,1.03
2019-01-04T09:43:58.723Z,1.33
2019-01-04T09:46:26.540Z,0.50
2019-01-04T09:48:53.594Z,2.20
2019-01-04T09:51:20.640Z,2.53
2019-01-04T09:53:47.691Z,0.83
2019-01-04T09:56:14.742Z,0.67
2019-01-04T09:58:41.892Z,0.53
2019-01-04T10:01:09.044Z,0.70
2019-01-04T10:03:36.203Z,1.87
2019-01-04T10:06:03.364Z,0.70
2019-01-04T10:08:30.387Z,1.80
2019-01-04T10:10:57.435Z,1.20
2019-01-04T10:13:24.490Z,2.70
2019-01-04T10:15:51.549Z,3.23
2019-01-04T10:18:18.682Z,1.90
2019-01-04T10:20:45.732Z,1.60
2019-01-04T10:23:12.785Z,1.93
2019-01-04T10:25:41.570Z,2.43
2019-01-04T10:28:08.621Z,1.93
2019-01-04T10:30:35.665Z,1.83
2019-01-04T10:33:03.061Z,2.07
2019-01-04T10:35:30.228Z,2.17
2019-01-04T10:37:58.655Z,1.97
2019-01-04T10:40:25.822Z,2.13
2019-01-04T10:42:52.855Z,2.10
2019-01-04T10:45:20.013Z,1.97
2019-01-04T10:47:47.156Z,2.10
2019-01-04T10:50:14.211Z,1.70
2019-01-04T10:52:41.262Z,1.70
2019-01-04T10:55:08.319Z,9.77
2019-01-04T10:57:35.389Z,2.40
2019-01-04T11:00:02.559Z,1.67
2019-01-04T11:02:29.657Z,1.93
2019-01-04T11:04:56.700Z,1.83
2019-01-04T11:07:23.750Z,1.80
2019-01-04T11:09:50.695Z,2.10
2019-01-04T11:12:17.694Z,2.23
2019-01-04T11:14:44.636Z,2.13
2019-01-04T11:17:11.790Z,2.37
2019-01-04T11:19:38.791Z,2.40
2019-01-04T11:22:11.792Z,3.27
2019-01-04T11:24:39.132Z,2.60
2019-01-04T11:27:06.179Z,2.30
2019-01-04T11:29:43.171Z,2.40
2019-01-04T11:32:25.830Z,3.70
2019-01-04T11:35:08.741Z,2.00
2019-01-04T11:37:36.715Z,2.17
2019-01-04T11:40:08.629Z,3.53
2019-01-04T11:42:37.689Z,2.97
2019-01-04T11:45:06.925Z,2.60
2019-01-04T11:47:37.868Z,2.30
2019-01-04T11:50:21.712Z,2.37
2019-01-04T11:52:50.403Z,2.60
2019-01-04T11:55:17.549Z,2.83
2019-01-04T11:57:44.617Z,2.63
2019-01-04T12:00:13.489Z,3.03
2019-01-04T12:02:40.556Z,2.30
2019-01-04T12:05:09.016Z,2.93
2019-01-04T12:07:36.076Z,2.63
2019-01-04T12:10:03.114Z,3.27
2019-01-04T12:12:30.163Z,2.40
2019-01-04T12:14:57.233Z,2.67
2019-01-04T12:17:24.366Z,4.30
2019-01-04T12:19:51.411Z,3.23
2019-01-04T12:22:19.383Z,2.60
2019-01-04T12:24:46.433Z,2.70
2019-01-04T12:27:13.606Z,4.63
2019-01-04T12:29:40.627Z,3.37
2019-01-04T12:32:07.907Z,3.50
2019-01-04T12:34:35.043Z,3.97
2019-01-04T12:37:02.079Z,3.97
2019-01-04T12:39:29.137Z,4.53
2019-01-04T12:41:56.183Z,2.83
2019-01-04T12:44:24.736Z,3.43
2019-01-04T12:46:51.829Z,5.70
2019-01-04T12:49:19.598Z,1.93
2019-01-04T12:51:47.957Z,3.73
2019-01-04T12:54:15.136Z,6.03
2019-01-04T12:56:44.421Z,2.33
2019-01-04T12:59:11.464Z,5.77
2019-01-04T13:01:38.614Z,6.00
2019-01-04T13:04:05.655Z,6.27
2019-01-04T13:06:32.702Z,7.87
2019-01-04T13:08:59.760Z,6.40
2019-01-04T13:11:26.913Z,1.60
2019-01-04T13:13:53.850Z,5.80
2019-01-04T13:16:20.903Z,2.47
2019-01-04T13:18:47.947Z,2.70
2019-01-04T13:21:14.996Z,5.07
2019-01-04T13:23:42.145Z,2.50
2019-01-04T13:26:09.262Z,4.00
2019-01-04T13:28:36.351Z,4.33
2019-01-04T13:31:03.394Z,1.90
2019-01-04T13:33:30.445Z,3.57
2019-01-04T13:35:57.516Z,2.50
2019-01-04T13:38:24.544Z,3.67
2019-01-04T13:40:51.702Z,2.83
2019-01-04T13:43:18.741Z,4.57
2019-01-04T13:45:45.792Z,6.00
2019-01-04T13:48:12.838Z,6.47
2019-01-04T13:50:39.895Z,4.03
2019-01-04T13:53:06.938Z,3.57
2019-01-04T13:55:33.982Z,4.00
2019-01-04T13:58:01.070Z,5.70
2019-01-04T14:00:28.488Z,3.27
2019-01-04T14:02:55.542Z,8.03
2019-01-04T14:05:22.628Z,2.23
2019-01-04T14:07:49.843Z,4.47
2019-01-04T14:10:17.706Z,3.27
2019-01-04T14:12:44.746Z,2.53
2019-01-04T14:15:11.768Z,1.90
2019-01-04T14:17:38.852Z,3.10
2019-01-04T14:20:06.309Z,5.17
2019-01-04T14:22:33.462Z,1.80
2019-01-04T14:25:00.515Z,1.87
2019-01-04T14:27:27.557Z,5.50
2019-01-04T14:29:54.621Z,2.03
2019-01-04T14:32:21.863Z,3.30
2019-01-04T14:34:50.546Z,4.53
2019-01-04T14:37:18.005Z,3.60
2019-01-04T14:39:45.017Z,4.37
2019-01-04T14:42:12.264Z,5.83
2019-01-04T14:44:39.270Z,4.87
2019-01-04T14:47:06.301Z,1.93
2019-01-04T14:49:33.350Z,3.80
2019-01-04T14:52:00.652Z,3.40
2019-01-04T14:54:27.755Z,3.77
2019-01-04T14:56:55.028Z,4.73
2019-01-04T14:59:22.165Z,4.00
2019-01-04T15:01:49.232Z,5.70
2019-01-04T15:04:16.256Z,6.37
2019-01-04T15:06:44.252Z,5.67
2019-01-04T15:09:11.276Z,9.20
2019-01-04T15:11:38.629Z,8.37
2019-01-04T15:14:05.684Z,5.57
2019-01-04T15:16:32.792Z,12.73
2019-01-04T15:18:59.879Z,3.97
2019-01-04T15:21:27.751Z,5.93
2019-01-04T15:23:54.795Z,5.77
2019-01-04T15:26:21.945Z,5.07
2019-01-04T15:28:49.012Z,3.97
2019-01-04T15:31:18.921Z,4.63
2019-01-04T15:33:45.962Z,4.77
2019-01-04T15:36:13.065Z,3.87
2019-01-04T15:38:40.056Z,5.07
2019-01-04T15:41:07.238Z,10.60
2019-01-04T15:43:35.507Z,7.90
2019-01-04T15:46:02.532Z,8.60
2019-01-04T15:48:31.222Z,11.20
2019-01-04T15:50:58.225Z,8.13
2019-01-04T15:53:25.192Z,13.97
2019-01-04T15:55:52.790Z,13.47
2019-01-04T15:58:20.130Z,15.37
2019-01-04T16:00:47.185Z,16.57
2019-01-04T16:03:16.067Z,22.10
2019-01-04T16:05:43.017Z,22.73
2019-01-04T16:08:10.439Z,18.60
2019-01-04T16:10:38.432Z,19.60
2019-01-04T16:13:05.697Z,20.70
2019-01-04T16:15:32.752Z,17.40
2019-01-04T16:17:59.796Z,18.07
2019-01-04T16:20:26.850Z,23.10
2019-01-04T16:22:55.736Z,25.33
2019-01-04T16:25:22.784Z,33.07
2019-01-04T16:27:49.852Z,13.17
2019-01-04T16:30:16.886Z,12.43
2019-01-04T16:32:44.237Z,16.73
2019-01-04T16:35:11.402Z,11.97
2019-01-04T16:37:38.490Z,12.70
2019-01-04T16:40:05.593Z,12.63
2019-01-04T16:42:32.637Z,20.97
2019-01-04T16:45:00.353Z,20.77
2019-01-04T16:47:28.275Z,14.40
2019-01-04T16:49:55.425Z,13.70
2019-01-04T16:52:22.776Z,11.40
2019-01-04T16:54:50.037Z,12.53
2019-01-04T16:57:17.192Z,16.17
2019-01-04T16:59:44.805Z,20.70
2019-01-04T17:02:12.508Z,19.20
2019-01-04T17:04:40.530Z,18.77
2019-01-04T17:07:07.701Z,13.23
2019-01-04T17:09:34.720Z,10.70
2019-01-04T17:12:02.115Z,11.37
2019-01-04T17:14:30.007Z,14.27
2019-01-04T17:16:58.046Z,15.03
2019-01-04T17:19:25.522Z,10.80
2019-01-04T17:21:53.197Z,13.63
2019-01-04T17:24:20.757Z,9.73
2019-01-04T17:26:47.804Z,10.97
2019-01-04T17:29:14.809Z,9.53
2019-01-04T17:31:41.916Z,13.17
2019-01-04T17:34:09.058Z,9.03
2019-01-04T17:36:38.927Z,9.90
2019-01-04T17:39:06.247Z,10.00
2019-01-04T17:41:34.239Z,13.50
2019-01-04T17:44:01.657Z,12.43
2019-01-04T17:46:28.716Z,10.30
2019-01-04T17:48:55.747Z,10.43
2019-01-04T17:51:22.899Z,8.13
2019-01-04T17:53:49.952Z,7.90
2019-01-04T17:56:18.723Z,10.87
2019-01-04T17:58:50.568Z,7.87
2019-01-04T18:01:18.162Z,12.33
2019-01-04T18:03:45.171Z,14.60
2019-01-04T18:06:12.466Z,13.43
2019-01-04T18:08:39.731Z,12.83
2019-01-04T18:11:06.707Z,14.53
2019-01-04T18:13:33.708Z,17.47
2019-01-04T18:16:00.762Z,15.80
2019-01-04T18:18:27.835Z,11.03
2019-01-04T18:20:55.255Z,19.80
2019-01-04T18:23:22.340Z,16.80
2019-01-04T18:25:49.365Z,19.73
2019-01-04T18:28:16.576Z,18.30
2019-01-04T18:30:43.764Z,20.47
2019-01-04T18:33:12.508Z,11.70
2019-01-04T18:35:39.709Z,15.60
2019-01-04T18:38:06.760Z,12.03
2019-01-04T18:40:34.006Z,18.77
2019-01-04T18:43:01.163Z,25.00
2019-01-04T18:45:28.213Z,16.70
2019-01-04T18:47:55.284Z,14.40
2019-01-04T18:50:24.456Z,22.77
2019-01-04T18:52:51.502Z,13.83
2019-01-04T18:55:18.500Z,17.60
2019-01-04T18:57:46.214Z,9.83
2019-01-04T19:00:13.262Z,10.63
2019-01-04T19:02:40.315Z,10.77
2019-01-04T19:05:07.482Z,9.87
2019-01-04T19:07:34.591Z,9.40
2019-01-04T19:10:01.865Z,9.13
2019-01-04T19:12:28.919Z,11.77
2019-01-04T19:14:56.070Z,9.47
2019-01-04T19:17:23.114Z,6.80
2019-01-04T19:19:50.263Z,8.53
2019-01-04T19:22:17.416Z,7.00
2019-01-04T19:24:44.566Z,6.10
2019-01-04T19:27:14.802Z,8.93
2019-01-04T19:29:43.475Z,14.83
2019-01-04T19:32:10.626Z,21.67
2019-01-04T19:34:37.678Z,9.57
2019-01-04T19:37:06.371Z,8.17
2019-01-04T19:39:35.150Z,11.77
2019-01-04T19:42:02.199Z,20.47
2019-01-04T19:44:29.253Z,12.17
2019-01-04T19:46:57.423Z,8.93
2019-01-04T19:49:24.675Z,5.73
2019-01-04T19:51:51.724Z,4.93
2019-01-04T19:54:18.780Z,9.53
2019-01-04T19:56:45.720Z,6.10
2019-01-04T19:59:12.786Z,5.97
2019-01-04T20:01:40.429Z,6.93
2019-01-04T20:04:07.479Z,11.53
2019-01-04T20:06:54.291Z,7.93
2019-01-04T20:09:24.111Z,7.13
2019-01-04T20:11:53.243Z,9.30
2019-01-04T20:14:44.416Z,8.53
2019-01-04T20:17:26.313Z,8.60
2019-01-04T20:20:09.193Z,8.63
2019-01-04T20:22:40.094Z,7.43
2019-01-04T20:25:09.955Z,12.67
2019-01-04T20:27:37.769Z,7.40
2019-01-04T20:30:10.645Z,9.80
2019-01-04T20:32:41.583Z,10.80
2019-01-04T20:35:14.359Z,9.07
2019-01-04T20:38:00.107Z,8.60
2019-01-04T20:40:42.050Z,12.23
2019-01-04T20:43:23.980Z,9.43
2019-01-04T20:45:53.711Z,10.03
2019-01-04T20:48:25.364Z,8.97
2019-01-04T20:51:10.184Z,10.60
2019-01-04T20:53:38.812Z,8.93
2019-01-04T20:56:08.675Z,10.97
2019-01-04T20:58:41.048Z,8.93
2019-01-04T21:01:20.082Z,13.73
2019-01-04T21:03:49.998Z,7.37
2019-01-04T21:06:24.020Z,9.97
2019-01-04T21:08:59.006Z,14.27
2019-01-04T21:11:31.518Z,11.67
2019-01-04T21:14:05.351Z,10.97
2019-01-04T21:16:52.956Z,9.27
2019-01-04T21:19:25.132Z,11.47
2019-01-04T21:22:07.122Z,9.47
2019-01-04T21:24:34.887Z,12.03
2019-01-04T21:27:18.551Z,8.93
2019-01-04T21:29:51.523Z,19.57
2019-01-04T21:32:26.046Z,11.33
2019-01-04T21:35:00.193Z,17.27
2019-01-04T21:37:43.894Z,13.20
2019-01-04T21:40:13.817Z,10.20
2019-01-04T21:42:46.795Z,10.17
2019-01-04T21:45:20.284Z,11.63
2019-01-04T21:47:59.024Z,9.27
2019-01-04T21:53:27.213Z,6.20
2019-01-04T21:56:11.056Z,7.37
2019-01-04T21:58:43.842Z,12.23
2019-01-04T22:01:10.993Z,9.17
2019-01-04T22:03:43.756Z,9.60
2019-01-04T22:06:25.669Z,10.20
2019-01-04T22:09:11.665Z,7.97
2019-01-04T22:11:53.525Z,11.20
2019-01-04T22:14:27.887Z,18.50
2019-01-04T22:16:55.359Z,6.50
2019-01-04T22:19:27.298Z,8.20
2019-01-04T22:21:58.034Z,7.83
2019-01-04T22:24:29.080Z,6.23
2019-01-04T22:27:13.839Z,15.10
2019-01-04T22:29:50.823Z,20.30
2019-01-04T22:32:19.828Z,11.83
2019-01-04T22:34:52.705Z,11.93
2019-01-04T22:37:25.538Z,8.50
2019-01-04T22:40:05.343Z,11.70
2019-01-04T22:42:48.047Z,11.40
2019-01-04T22:45:21.246Z,12.67
2019-01-04T22:47:49.210Z,13.97
2019-01-04T22:50:21.194Z,9.93
2019-01-04T22:53:05.124Z,9.60
2019-01-04T22:55:47.635Z,14.00
2019-01-04T22:58:15.805Z,10.20
2019-01-04T23:00:59.647Z,12.57
2019-01-04T23:03:31.712Z,8.03
2019-01-04T23:06:20.983Z,14.63
2019-01-04T23:08:50.083Z,12.27
2019-01-04T23:11:20.822Z,20.63
2019-01-04T23:14:08.751Z,11.83
2019-01-04T23:16:41.740Z,16.53
2019-01-04T23:19:15.752Z,16.47
2019-01-04T23:21:53.455Z,18.37
2019-01-04T23:24:32.703Z,14.77
2019-01-04T23:27:16.603Z,15.90
2019-01-04T23:29:59.863Z,13.77
2019-01-04T23:32:29.230Z,23.30
2019-01-04T23:34:58.669Z,10.33
2019-01-04T23:37:31.655Z,10.77
2019-01-04T23:40:04.434Z,5.37
2019-01-04T23:42:49.403Z,13.03
2019-01-04T23:45:21.571Z,5.07
2019-01-04T23:48:07.464Z,9.60
2019-01-04T23:50:38.355Z,14.57
2019-01-04T23:53:06.063Z,21.53
2019-01-04T23:55:33.936Z,18.20
2019-01-04T23:58:06.310Z,14.83
