createdAt,value
2017-11-12T00:00:14.654Z,0
2017-11-12T00:01:17.073Z,0
2017-11-12T00:02:19.493Z,0
2017-11-12T00:03:21.929Z,0
2017-11-12T00:04:24.353Z,0
2017-11-12T00:05:26.772Z,0
2017-11-12T00:06:29.183Z,0
2017-11-12T00:07:31.600Z,0
2017-11-12T00:08:34.030Z,0
2017-11-12T00:09:36.451Z,0
2017-11-12T00:10:38.865Z,0
2017-11-12T00:11:41.288Z,0
2017-11-12T00:12:43.734Z,0
2017-11-12T00:13:46.203Z,0
2017-11-12T00:14:48.627Z,0
2017-11-12T00:15:51.058Z,0
2017-11-12T00:16:54.353Z,0
2017-11-12T00:17:57.246Z,0
2017-11-12T00:18:59.662Z,0
2017-11-12T00:20:02.099Z,0
2017-11-12T00:21:04.526Z,0
2017-11-12T00:22:07.373Z,0
2017-11-12T00:23:12.357Z,0
2017-11-12T00:24:14.819Z,0
2017-11-12T00:25:17.784Z,0
2017-11-12T00:26:22.295Z,0
2017-11-12T00:27:24.714Z,0
2017-11-12T00:28:27.143Z,0
2017-11-12T00:29:29.570Z,0
2017-11-12T00:30:32.821Z,0
2017-11-12T00:31:35.640Z,0
2017-11-12T00:32:38.087Z,0
2017-11-12T00:33:40.518Z,0
2017-11-12T00:34:42.957Z,0
2017-11-12T00:35:45.380Z,0
2017-11-12T00:36:47.816Z,0
2017-11-12T00:37:50.270Z,0
2017-11-12T00:38:52.723Z,0
2017-11-12T00:39:55.188Z,0
2017-11-12T00:40:57.647Z,0
2017-11-12T00:42:00.070Z,0
2017-11-12T00:43:02.859Z,0
2017-11-12T00:44:05.303Z,0
2017-11-12T00:45:07.725Z,0
2017-11-12T00:46:10.171Z,0
2017-11-12T00:47:12.614Z,0
2017-11-12T00:48:15.067Z,0
2017-11-12T00:49:17.549Z,0
2017-11-12T00:50:20.809Z,0
2017-11-12T00:51:23.332Z,0
2017-11-12T00:52:26.026Z,0
2017-11-12T00:53:28.475Z,0
2017-11-12T00:54:30.908Z,0
2017-11-12T00:55:34.444Z,0
2017-11-12T00:56:37.198Z,0
2017-11-12T00:57:40.170Z,0
2017-11-12T00:58:42.687Z,0
2017-11-12T00:59:45.234Z,0
2017-11-12T01:00:48.169Z,0
2017-11-12T01:01:50.657Z,0
2017-11-12T01:02:53.440Z,0
2017-11-12T01:03:56.813Z,0
2017-11-12T01:04:59.399Z,0
2017-11-12T01:06:02.179Z,0
2017-11-12T01:07:04.976Z,0
2017-11-12T01:08:07.425Z,0
2017-11-12T01:09:09.881Z,0
2017-11-12T01:10:12.312Z,0
2017-11-12T01:11:14.759Z,0
2017-11-12T01:12:17.325Z,0
2017-11-12T01:13:19.765Z,0
2017-11-12T01:14:22.557Z,0
2017-11-12T01:15:25.007Z,0
2017-11-12T01:16:27.459Z,0
2017-11-12T01:17:29.876Z,0
2017-11-12T01:18:32.312Z,0
2017-11-12T01:19:34.753Z,0
2017-11-12T01:20:37.173Z,0
2017-11-12T01:21:39.593Z,0
2017-11-12T01:22:42.012Z,0
2017-11-12T01:23:44.444Z,0
2017-11-12T01:24:47.255Z,0
2017-11-12T01:25:50.058Z,0
2017-11-12T01:26:52.468Z,0
2017-11-12T01:27:54.887Z,0
2017-11-12T01:28:57.322Z,0
2017-11-12T01:29:59.759Z,0
2017-11-12T01:31:02.175Z,0
2017-11-12T01:32:04.640Z,0
2017-11-12T01:33:07.049Z,0
2017-11-12T01:34:09.482Z,0
2017-11-12T01:35:11.888Z,0
2017-11-12T01:36:14.310Z,0
2017-11-12T01:37:17.098Z,0
2017-11-12T01:38:19.510Z,0
2017-11-12T01:39:21.935Z,0
2017-11-12T01:40:24.377Z,0
2017-11-12T01:41:26.806Z,0
2017-11-12T01:42:29.583Z,0
2017-11-12T01:43:32.015Z,0
2017-11-12T01:44:34.434Z,0
2017-11-12T01:45:37.215Z,0
2017-11-12T01:46:39.665Z,0
2017-11-12T01:47:42.091Z,0
2017-11-12T01:48:44.505Z,0
2017-11-12T01:49:47.301Z,0
2017-11-12T01:50:49.719Z,0
2017-11-12T01:51:52.158Z,0
2017-11-12T01:52:54.981Z,0
2017-11-12T01:53:57.747Z,0
2017-11-12T01:55:00.182Z,0
2017-11-12T01:56:02.597Z,0
2017-11-12T01:57:05.046Z,0
2017-11-12T01:58:07.488Z,0
2017-11-12T01:59:09.928Z,0
2017-11-12T02:00:12.350Z,0
2017-11-12T02:01:14.777Z,0
2017-11-12T02:02:17.189Z,0
2017-11-12T02:03:19.633Z,0
2017-11-12T02:04:22.047Z,0
2017-11-12T02:05:24.874Z,0
2017-11-12T02:06:27.292Z,0
2017-11-12T02:07:29.717Z,0
2017-11-12T02:08:32.140Z,0
2017-11-12T02:09:34.556Z,0
2017-11-12T02:10:36.976Z,0
2017-11-12T02:11:39.407Z,0
2017-11-12T02:12:41.821Z,0
2017-11-12T02:13:44.257Z,0
2017-11-12T02:14:46.680Z,0
2017-11-12T02:15:49.109Z,0
2017-11-12T02:16:51.546Z,0
2017-11-12T02:17:54.323Z,0
2017-11-12T02:18:56.734Z,0
2017-11-12T02:19:59.157Z,0
2017-11-12T02:21:01.581Z,0
2017-11-12T02:22:04.006Z,0
2017-11-12T02:23:06.429Z,0
2017-11-12T02:24:08.838Z,0
2017-11-12T02:25:11.256Z,0
2017-11-12T02:26:13.683Z,0
2017-11-12T02:27:16.479Z,0
2017-11-12T02:28:18.902Z,0
2017-11-12T02:29:21.314Z,0
2017-11-12T02:30:23.728Z,0
2017-11-12T02:31:26.159Z,0
2017-11-12T02:32:28.947Z,0
2017-11-12T02:33:31.347Z,0
2017-11-12T02:34:34.141Z,0
2017-11-12T02:35:36.566Z,0
2017-11-12T02:36:39.352Z,0
2017-11-12T02:37:42.164Z,0
2017-11-12T02:38:44.936Z,0
2017-11-12T02:39:47.353Z,0
2017-11-12T02:40:50.146Z,0
2017-11-12T02:41:52.559Z,0
2017-11-12T02:42:54.976Z,0
2017-11-12T02:43:57.396Z,0
2017-11-12T02:44:59.810Z,0
2017-11-12T02:46:02.587Z,0
2017-11-12T02:47:05.012Z,0
2017-11-12T02:48:07.435Z,0
2017-11-12T02:49:09.866Z,0
2017-11-12T02:50:12.290Z,0
2017-11-12T02:51:15.080Z,0
2017-11-12T02:52:17.851Z,0
2017-11-12T02:53:20.644Z,0
2017-11-12T02:54:23.070Z,0
2017-11-12T02:55:25.905Z,0
2017-11-12T02:56:28.320Z,0
2017-11-12T02:57:31.126Z,0
2017-11-12T02:58:33.541Z,0
2017-11-12T02:59:35.966Z,0
2017-11-12T03:00:38.396Z,0
2017-11-12T03:01:40.815Z,0
2017-11-12T03:02:43.597Z,0
2017-11-12T03:03:46.044Z,0
2017-11-12T03:04:48.478Z,0
2017-11-12T03:05:50.894Z,0
2017-11-12T03:06:53.341Z,0
2017-11-12T03:07:55.748Z,0
2017-11-12T03:08:58.153Z,0
2017-11-12T03:10:00.576Z,0
2017-11-12T03:11:02.997Z,0
2017-11-12T03:12:05.412Z,0
2017-11-12T03:13:07.837Z,0
2017-11-12T03:14:10.240Z,0
2017-11-12T03:15:12.675Z,0
2017-11-12T03:16:15.088Z,0
2017-11-12T03:17:17.495Z,0
2017-11-12T03:18:19.920Z,0
2017-11-12T03:19:22.333Z,0
2017-11-12T03:20:25.101Z,0
2017-11-12T03:21:27.518Z,0
2017-11-12T03:22:29.947Z,0
2017-11-12T03:23:32.712Z,0
2017-11-12T03:24:35.152Z,0
2017-11-12T03:25:37.586Z,0
2017-11-12T03:26:40.006Z,0
2017-11-12T03:27:42.430Z,0
2017-11-12T03:28:44.835Z,0
2017-11-12T03:29:47.277Z,0
2017-11-12T03:30:49.709Z,0
2017-11-12T03:31:52.121Z,0
2017-11-12T03:32:54.545Z,0
2017-11-12T03:33:56.970Z,0
2017-11-12T03:34:59.384Z,0
2017-11-12T03:36:01.806Z,0
2017-11-12T03:37:04.226Z,0
2017-11-12T03:38:06.636Z,0
2017-11-12T03:39:09.409Z,0
2017-11-12T03:40:11.830Z,0
2017-11-12T03:41:14.251Z,0
2017-11-12T03:42:16.663Z,0
2017-11-12T03:43:19.083Z,0
2017-11-12T03:44:21.498Z,0
2017-11-12T03:45:23.924Z,0
2017-11-12T03:46:26.334Z,0
2017-11-12T03:47:28.756Z,0
2017-11-12T03:48:31.168Z,0
2017-11-12T03:49:33.591Z,0
2017-11-12T03:50:36.007Z,0
2017-11-12T03:51:38.426Z,0
2017-11-12T03:52:40.853Z,0
2017-11-12T03:53:43.276Z,0
2017-11-12T03:54:45.702Z,0
2017-11-12T03:55:48.130Z,0
2017-11-12T03:56:50.900Z,0
2017-11-12T03:57:53.324Z,0
2017-11-12T03:58:56.105Z,0
2017-11-12T03:59:58.524Z,0
2017-11-12T04:01:01.300Z,0
2017-11-12T04:02:03.738Z,0
2017-11-12T04:03:06.133Z,0
2017-11-12T04:04:08.563Z,0
2017-11-12T04:05:10.977Z,0
2017-11-12T04:06:13.399Z,0
2017-11-12T04:07:16.191Z,0
2017-11-12T04:08:18.599Z,0
2017-11-12T04:09:21.015Z,0
2017-11-12T04:10:23.454Z,0
2017-11-12T04:11:25.860Z,0
2017-11-12T04:12:28.299Z,0
2017-11-12T04:13:31.093Z,0
2017-11-12T04:14:33.519Z,0
2017-11-12T04:15:36.298Z,0
2017-11-12T04:16:38.715Z,0
2017-11-12T04:17:41.125Z,0
2017-11-12T04:18:43.558Z,0
2017-11-12T04:19:45.969Z,0
2017-11-12T04:20:48.384Z,0
2017-11-12T04:21:50.802Z,0
2017-11-12T04:22:53.221Z,0
2017-11-12T04:23:55.633Z,0
2017-11-12T04:24:58.058Z,0
2017-11-12T04:26:00.473Z,0
2017-11-12T04:27:03.248Z,0
2017-11-12T04:28:05.670Z,0
2017-11-12T04:29:08.098Z,0
2017-11-12T04:30:10.507Z,0
2017-11-12T04:31:12.930Z,0
2017-11-12T04:32:15.713Z,0
2017-11-12T04:33:18.132Z,0
2017-11-12T04:34:20.559Z,0
2017-11-12T04:35:23.326Z,0
2017-11-12T04:36:26.105Z,0
2017-11-12T04:37:28.534Z,0
2017-11-12T04:38:30.958Z,0
2017-11-12T04:39:33.384Z,0
2017-11-12T04:40:35.803Z,0
2017-11-12T04:41:38.219Z,0
2017-11-12T04:42:40.631Z,0
2017-11-12T04:43:43.416Z,0
2017-11-12T04:44:46.223Z,0
2017-11-12T04:45:48.647Z,0
2017-11-12T04:46:51.052Z,0
2017-11-12T04:47:53.479Z,0
2017-11-12T04:48:55.902Z,0
2017-11-12T04:49:58.345Z,0
2017-11-12T04:51:00.735Z,0
2017-11-12T04:52:03.144Z,0
2017-11-12T04:53:05.925Z,0
2017-11-12T04:54:08.362Z,0
2017-11-12T04:55:10.776Z,0
2017-11-12T04:56:13.201Z,0
2017-11-12T04:57:15.614Z,0
2017-11-12T04:58:18.039Z,0
2017-11-12T04:59:20.456Z,0
2017-11-12T05:00:22.873Z,0
2017-11-12T05:01:25.287Z,0
2017-11-12T05:02:27.700Z,0
2017-11-12T05:03:30.120Z,0
2017-11-12T05:04:32.581Z,0
2017-11-12T05:05:35.367Z,0
2017-11-12T05:06:37.778Z,0
2017-11-12T05:07:40.196Z,0
2017-11-12T05:08:42.619Z,0
2017-11-12T05:09:45.048Z,0
2017-11-12T05:10:47.843Z,0
2017-11-12T05:11:50.263Z,0
2017-11-12T05:12:52.691Z,0
2017-11-12T05:13:55.131Z,0
2017-11-12T05:14:57.896Z,0
2017-11-12T05:16:00.315Z,0
2017-11-12T05:17:02.724Z,0
2017-11-12T05:18:05.160Z,0
2017-11-12T05:19:07.579Z,0
2017-11-12T05:20:09.992Z,0
2017-11-12T05:21:12.409Z,0
2017-11-12T05:22:14.829Z,0
2017-11-12T05:23:17.244Z,0
2017-11-12T05:24:19.658Z,0
2017-11-12T05:25:22.078Z,0
2017-11-12T05:26:24.495Z,0
2017-11-12T05:27:26.922Z,0
2017-11-12T05:28:29.336Z,0
2017-11-12T05:29:31.738Z,0
2017-11-12T05:30:34.171Z,0
2017-11-12T05:31:36.588Z,0
2017-11-12T05:32:39.007Z,0
2017-11-12T05:33:41.428Z,0
2017-11-12T05:34:43.846Z,0
2017-11-12T05:35:46.269Z,0
2017-11-12T05:36:48.700Z,0
2017-11-12T05:37:51.111Z,0
2017-11-12T05:38:53.522Z,0
2017-11-12T05:39:55.941Z,0
2017-11-12T05:40:58.360Z,0
2017-11-12T05:42:00.772Z,0
2017-11-12T05:43:03.211Z,0
2017-11-12T05:44:05.632Z,0
2017-11-12T05:45:08.057Z,0
2017-11-12T05:46:10.498Z,0
2017-11-12T05:47:12.901Z,0
2017-11-12T05:48:15.324Z,0
2017-11-12T05:49:17.755Z,0
2017-11-12T05:50:20.154Z,0
2017-11-12T05:51:22.932Z,0
2017-11-12T05:52:25.344Z,4
2017-11-12T05:53:27.761Z,0
2017-11-12T05:54:30.166Z,0
2017-11-12T05:55:32.590Z,4
2017-11-12T05:56:35.356Z,4
2017-11-12T05:57:37.782Z,4
2017-11-12T05:58:40.198Z,4
2017-11-12T05:59:42.622Z,4
2017-11-12T06:00:45.031Z,8
2017-11-12T06:01:47.462Z,8
2017-11-12T06:02:49.871Z,12
2017-11-12T06:03:52.290Z,12
2017-11-12T06:04:54.713Z,12
2017-11-12T06:05:57.486Z,16
2017-11-12T06:06:59.910Z,20
2017-11-12T06:08:02.680Z,24
2017-11-12T06:09:05.097Z,24
2017-11-12T06:10:07.516Z,28
2017-11-12T06:11:09.928Z,36
2017-11-12T06:12:12.350Z,44
2017-11-12T06:13:14.768Z,52
2017-11-12T06:14:17.196Z,60
2017-11-12T06:15:19.959Z,68
2017-11-12T06:16:22.379Z,76
2017-11-12T06:17:25.555Z,88
2017-11-12T06:18:27.968Z,100
2017-11-12T06:19:30.386Z,116
2017-11-12T06:20:32.801Z,128
2017-11-12T06:21:35.213Z,148
2017-11-12T06:22:37.637Z,164
2017-11-12T06:23:40.063Z,184
2017-11-12T06:24:42.475Z,208
2017-11-12T06:25:44.905Z,232
2017-11-12T06:26:47.318Z,256
2017-11-12T06:27:49.738Z,284
2017-11-12T06:28:52.521Z,312
2017-11-12T06:29:54.936Z,340
2017-11-12T06:30:57.362Z,376
2017-11-12T06:32:00.140Z,412
2017-11-12T06:33:02.553Z,444
2017-11-12T06:34:04.982Z,484
2017-11-12T06:35:07.406Z,528
2017-11-12T06:36:09.808Z,568
2017-11-12T06:37:12.225Z,612
2017-11-12T06:38:14.650Z,656
2017-11-12T06:39:17.067Z,704
2017-11-12T06:40:19.509Z,752
2017-11-12T06:41:21.956Z,804
2017-11-12T06:42:24.379Z,860
2017-11-12T06:43:26.792Z,912
2017-11-12T06:44:29.222Z,976
2017-11-12T06:45:31.639Z,1040
2017-11-12T06:46:34.064Z,1112
2017-11-12T06:47:36.480Z,1192
2017-11-12T06:48:38.897Z,1268
2017-11-12T06:49:41.310Z,1348
2017-11-12T06:50:43.740Z,1440
2017-11-12T06:51:46.157Z,1532
2017-11-12T06:52:48.575Z,1624
2017-11-12T06:53:51.002Z,1736
2017-11-12T06:54:53.419Z,1840
2017-11-12T06:55:55.844Z,1940
2017-11-12T06:56:58.269Z,2000
2017-11-12T06:58:00.691Z,2112
2017-11-12T06:59:03.104Z,2264
2017-11-12T07:00:05.895Z,2560
2017-11-12T07:01:08.301Z,2896
2017-11-12T07:02:10.726Z,3236
2017-11-12T07:03:13.141Z,3420
2017-11-12T07:04:15.559Z,3964
2017-11-12T07:05:17.974Z,4456
2017-11-12T07:06:20.760Z,3244
2017-11-12T07:07:23.170Z,2644
2017-11-12T07:08:25.592Z,2688
2017-11-12T07:09:28.009Z,2760
2017-11-12T07:10:30.421Z,2872
2017-11-12T07:11:33.229Z,3008
2017-11-12T07:12:35.640Z,3168
2017-11-12T07:13:38.073Z,3348
2017-11-12T07:14:40.476Z,3496
2017-11-12T07:15:42.907Z,3668
2017-11-12T07:16:45.676Z,3848
2017-11-12T07:17:48.103Z,4104
2017-11-12T07:18:50.522Z,4272
2017-11-12T07:19:52.944Z,4488
2017-11-12T07:20:55.365Z,4800
2017-11-12T07:21:57.793Z,5288
2017-11-12T07:23:00.209Z,6312
2017-11-12T07:24:02.641Z,6608
2017-11-12T07:25:05.063Z,10896
2017-11-12T07:26:07.476Z,11268
2017-11-12T07:27:09.895Z,9716
2017-11-12T07:28:12.674Z,10912
2017-11-12T07:29:15.086Z,9964
2017-11-12T07:30:17.514Z,9944
2017-11-12T07:31:20.292Z,12188
2017-11-12T07:32:22.716Z,13548
2017-11-12T07:33:25.161Z,13604
2017-11-12T07:34:27.938Z,13084
2017-11-12T07:35:30.363Z,13984
2017-11-12T07:36:32.784Z,14572
2017-11-12T07:37:35.198Z,14316
2017-11-12T07:38:37.612Z,15328
2017-11-12T07:39:40.030Z,14220
2017-11-12T07:40:42.472Z,14252
2017-11-12T07:41:45.246Z,16532
2017-11-12T07:42:47.662Z,19904
2017-11-12T07:43:50.447Z,19232
2017-11-12T07:44:52.861Z,18336
2017-11-12T07:45:55.297Z,17664
2017-11-12T07:46:57.720Z,18848
2017-11-12T07:48:00.142Z,16108
2017-11-12T07:49:02.558Z,13652
2017-11-12T07:50:04.989Z,13144
2017-11-12T07:51:07.412Z,13536
2017-11-12T07:52:09.831Z,10412
2017-11-12T07:53:12.252Z,12000
2017-11-12T07:54:14.673Z,11544
2017-11-12T07:55:17.461Z,10116
2017-11-12T07:56:19.881Z,12892
2017-11-12T07:57:22.300Z,13408
2017-11-12T07:58:25.088Z,13572
2017-11-12T07:59:27.877Z,11604
2017-11-12T08:00:30.298Z,10364
2017-11-12T08:01:32.723Z,9572
2017-11-12T08:02:35.159Z,7912
2017-11-12T08:03:37.583Z,7528
2017-11-12T08:04:40.016Z,7232
2017-11-12T08:05:42.439Z,6932
2017-11-12T08:06:44.859Z,6796
2017-11-12T08:07:47.275Z,6896
2017-11-12T08:08:50.069Z,7168
2017-11-12T08:09:52.489Z,7356
2017-11-12T08:10:54.914Z,7504
2017-11-12T08:11:57.336Z,7708
2017-11-12T08:12:59.758Z,8004
2017-11-12T08:14:02.172Z,8328
2017-11-12T08:15:04.611Z,8672
2017-11-12T08:16:07.023Z,8576
2017-11-12T08:17:09.444Z,8500
2017-11-12T08:18:11.869Z,8352
2017-11-12T08:19:14.285Z,8224
2017-11-12T08:20:16.706Z,7664
2017-11-12T08:21:19.133Z,6732
2017-11-12T08:22:21.911Z,7108
2017-11-12T08:23:24.343Z,7772
2017-11-12T08:24:26.757Z,7680
2017-11-12T08:25:29.178Z,7364
2017-11-12T08:26:31.597Z,7716
2017-11-12T08:27:34.013Z,7648
2017-11-12T08:28:36.780Z,7616
2017-11-12T08:29:39.569Z,7248
2017-11-12T08:30:41.978Z,7852
2017-11-12T08:31:44.402Z,8044
2017-11-12T08:32:46.837Z,8180
2017-11-12T08:33:49.247Z,8380
2017-11-12T08:34:51.676Z,8592
2017-11-12T08:35:54.101Z,8460
2017-11-12T08:36:56.533Z,8616
2017-11-12T08:37:59.003Z,8544
2017-11-12T08:39:01.422Z,8024
2017-11-12T08:40:03.863Z,8476
2017-11-12T08:41:06.302Z,8552
2017-11-12T08:42:08.708Z,8532
2017-11-12T08:43:11.144Z,8344
2017-11-12T08:44:13.556Z,8124
2017-11-12T08:45:15.988Z,8276
2017-11-12T08:46:18.417Z,8508
2017-11-12T08:47:21.214Z,8936
2017-11-12T08:48:23.638Z,8880
2017-11-12T08:49:26.060Z,8568
2017-11-12T08:50:28.484Z,8240
2017-11-12T08:51:30.903Z,8308
2017-11-12T08:52:33.327Z,8620
2017-11-12T08:53:35.741Z,8772
2017-11-12T08:54:38.190Z,9716
2017-11-12T08:55:40.610Z,10464
2017-11-12T08:56:43.021Z,10092
2017-11-12T08:57:45.462Z,9532
2017-11-12T08:58:47.892Z,9704
2017-11-12T08:59:50.319Z,10372
2017-11-12T09:00:53.098Z,11480
2017-11-12T09:01:56.021Z,11324
2017-11-12T09:02:58.426Z,10616
2017-11-12T09:04:00.933Z,11200
2017-11-12T09:05:04.159Z,13384
2017-11-12T09:06:06.888Z,14076
2017-11-12T09:07:09.312Z,12820
2017-11-12T09:08:11.739Z,17792
2017-11-12T09:09:14.157Z,16848
2017-11-12T09:10:16.581Z,16228
2017-11-12T09:11:19.009Z,23200
2017-11-12T09:12:21.443Z,25696
2017-11-12T09:13:23.846Z,29280
2017-11-12T09:14:26.275Z,24544
2017-11-12T09:15:28.689Z,32192
2017-11-12T09:16:31.117Z,30176
2017-11-12T09:17:33.539Z,32384
2017-11-12T09:18:35.956Z,25504
2017-11-12T09:19:38.740Z,30112
2017-11-12T09:20:41.172Z,28736
2017-11-12T09:21:43.591Z,24160
2017-11-12T09:22:46.007Z,21120
2017-11-12T09:23:48.763Z,23680
2017-11-12T09:24:51.207Z,20256
2017-11-12T09:25:53.676Z,21568
2017-11-12T09:26:56.186Z,20416
2017-11-12T09:28:01.366Z,19456
2017-11-12T09:29:04.153Z,16736
2017-11-12T09:30:06.580Z,16700
2017-11-12T09:31:09.385Z,16068
2017-11-12T09:32:11.800Z,15692
2017-11-12T09:33:14.222Z,14932
2017-11-12T09:34:16.642Z,15436
2017-11-12T09:35:19.072Z,15728
2017-11-12T09:36:21.544Z,15936
2017-11-12T09:37:24.495Z,16248
2017-11-12T09:38:27.302Z,16552
2017-11-12T09:39:29.751Z,16924
2017-11-12T09:40:32.176Z,17340
2017-11-12T09:41:34.966Z,17704
2017-11-12T09:42:37.395Z,18240
2017-11-12T09:43:40.193Z,18592
2017-11-12T09:44:43.036Z,19168
2017-11-12T09:45:45.473Z,19264
2017-11-12T09:46:47.901Z,19904
2017-11-12T09:47:50.685Z,20864
2017-11-12T09:48:53.134Z,21248
2017-11-12T09:49:55.570Z,22144
2017-11-12T09:50:58.020Z,20896
2017-11-12T09:52:00.444Z,25760
2017-11-12T09:53:02.895Z,26400
2017-11-12T09:54:05.322Z,29248
2017-11-12T09:55:07.760Z,31296
2017-11-12T09:56:10.200Z,29408
2017-11-12T09:57:13.043Z,31168
2017-11-12T09:58:21.821Z,31552
2017-11-12T09:59:24.251Z,28384
2017-11-12T10:00:27.062Z,33056
2017-11-12T10:01:29.497Z,30208
2017-11-12T10:02:31.912Z,32480
2017-11-12T10:03:35.056Z,38400
2017-11-12T10:04:49.905Z,42688
2017-11-12T10:06:05.266Z,40896
2017-11-12T10:07:07.960Z,28544
2017-11-12T10:08:15.971Z,42624
2017-11-12T10:09:31.182Z,40512
2017-11-12T10:10:50.107Z,37920
2017-11-12T10:12:10.846Z,31136
2017-11-12T10:13:24.672Z,21760
2017-11-12T10:14:37.796Z,28928
2017-11-12T10:15:53.032Z,28608
2017-11-12T10:16:55.403Z,31424
2017-11-12T10:17:57.769Z,22688
2017-11-12T10:19:00.153Z,28608
2017-11-12T10:20:02.530Z,27136
2017-11-12T10:21:04.912Z,21440
2017-11-12T10:22:07.270Z,21568
2017-11-12T10:23:09.644Z,22784
2017-11-12T10:24:12.017Z,22368
2017-11-12T10:25:14.396Z,22496
2017-11-12T10:26:16.795Z,22112
2017-11-12T10:27:19.135Z,20256
2017-11-12T10:28:21.524Z,18944
2017-11-12T10:29:23.900Z,17156
2017-11-12T10:30:26.267Z,17864
2017-11-12T10:31:28.653Z,17600
2017-11-12T10:32:31.022Z,18400
2017-11-12T10:33:33.399Z,18560
2017-11-12T10:34:36.123Z,18848
2017-11-12T10:35:38.508Z,19392
2017-11-12T10:36:40.862Z,20128
2017-11-12T10:37:43.237Z,18752
2017-11-12T10:38:45.616Z,20288
2017-11-12T10:39:47.995Z,20224
2017-11-12T10:40:50.718Z,20096
2017-11-12T10:41:53.096Z,18816
2017-11-12T10:42:55.468Z,18720
2017-11-12T10:43:57.852Z,18560
2017-11-12T10:45:00.693Z,17880
2017-11-12T10:46:09.067Z,17884
2017-11-12T10:47:11.637Z,16748
2017-11-12T10:48:14.604Z,16644
2017-11-12T10:49:19.029Z,16836
2017-11-12T10:50:21.578Z,16144
2017-11-12T10:51:26.379Z,16136
2017-11-12T10:52:30.429Z,16624
2017-11-12T10:53:34.135Z,19296
2017-11-12T10:54:37.119Z,17584
2017-11-12T10:55:39.600Z,17808
2017-11-12T10:56:43.145Z,19072
2017-11-12T10:57:45.915Z,19968
2017-11-12T10:58:48.946Z,20192
2017-11-12T10:59:51.871Z,21920
2017-11-12T11:00:55.543Z,17916
2017-11-12T11:01:58.355Z,17928
2017-11-12T11:03:01.195Z,17432
2017-11-12T11:04:04.490Z,17008
2017-11-12T11:05:07.515Z,16864
2017-11-12T11:06:10.043Z,15996
2017-11-12T11:07:13.933Z,17004
2017-11-12T11:08:17.102Z,17548
2017-11-12T11:09:19.733Z,17876
2017-11-12T11:10:22.484Z,18688
2017-11-12T11:11:24.922Z,18848
2017-11-12T11:12:27.395Z,20000
2017-11-12T11:13:29.871Z,22912
2017-11-12T11:14:32.274Z,21856
2017-11-12T11:15:34.852Z,25824
2017-11-12T11:16:37.989Z,29568
2017-11-12T11:17:40.414Z,21472
2017-11-12T11:18:43.509Z,22624
2017-11-12T11:19:46.716Z,15124
2017-11-12T11:20:49.177Z,26880
2017-11-12T11:21:51.742Z,20640
2017-11-12T11:22:54.158Z,27488
2017-11-12T11:23:56.640Z,32000
2017-11-12T11:24:59.035Z,21120
2017-11-12T11:26:01.444Z,21952
2017-11-12T11:27:03.890Z,19328
2017-11-12T11:28:07.189Z,18688
2017-11-12T11:29:09.612Z,18816
2017-11-12T11:30:12.493Z,19712
2017-11-12T11:31:15.617Z,27584
2017-11-12T11:32:18.092Z,18848
2017-11-12T11:33:20.555Z,20352
2017-11-12T11:34:23.104Z,22240
2017-11-12T11:35:26.193Z,26016
2017-11-12T11:36:28.698Z,17240
2017-11-12T11:37:31.517Z,16740
2017-11-12T11:38:34.950Z,35648
2017-11-12T11:39:37.408Z,18688
2017-11-12T11:40:39.810Z,16976
2017-11-12T11:41:43.964Z,20928
2017-11-12T11:42:46.849Z,19488
2017-11-12T11:43:49.338Z,16584
2017-11-12T11:44:51.807Z,17620
2017-11-12T11:45:55.333Z,14444
2017-11-12T11:46:57.839Z,14192
2017-11-12T11:48:00.881Z,17360
2017-11-12T11:49:03.324Z,15200
2017-11-12T11:50:05.737Z,17404
2017-11-12T11:51:08.569Z,15088
2017-11-12T11:52:11.330Z,14312
2017-11-12T11:53:13.725Z,14392
2017-11-12T11:54:16.675Z,15856
2017-11-12T11:55:19.680Z,14140
2017-11-12T11:56:22.651Z,17348
2017-11-12T11:57:25.567Z,19008
2017-11-12T11:58:28.094Z,19200
2017-11-12T11:59:31.275Z,15316
2017-11-12T12:00:34.615Z,22848
2017-11-12T12:01:38.342Z,27296
2017-11-12T12:02:42.228Z,28480
2017-11-12T12:03:45.269Z,30720
2017-11-12T12:04:47.879Z,30848
2017-11-12T12:05:50.360Z,35968
2017-11-12T12:06:52.797Z,24416
2017-11-12T12:07:55.738Z,40032
2017-11-12T12:08:58.288Z,40864
2017-11-12T12:10:00.945Z,41792
2017-11-12T12:11:05.823Z,42752
2017-11-12T12:12:09.188Z,42976
2017-11-12T12:13:12.145Z,30272
2017-11-12T12:14:15.429Z,41248
2017-11-12T12:15:18.017Z,35616
2017-11-12T12:16:22.173Z,36192
2017-11-12T12:17:25.332Z,22656
2017-11-12T12:18:28.896Z,18624
2017-11-12T12:19:31.376Z,17772
2017-11-12T12:20:33.805Z,17492
2017-11-12T12:21:36.621Z,17508
2017-11-12T12:22:40.496Z,16916
2017-11-12T12:23:43.033Z,16344
2017-11-12T12:24:46.669Z,16336
2017-11-12T12:25:51.599Z,15484
2017-11-12T12:26:55.619Z,15976
2017-11-12T12:27:58.161Z,16400
2017-11-12T12:29:01.316Z,18240
2017-11-12T12:30:03.703Z,32160
2017-11-12T12:31:06.228Z,36480
2017-11-12T12:32:08.941Z,31840
2017-11-12T12:33:12.345Z,25568
2017-11-12T12:34:15.305Z,30144
2017-11-12T12:35:17.798Z,30944
2017-11-12T12:36:20.852Z,22848
2017-11-12T12:37:23.368Z,21312
2017-11-12T12:38:27.883Z,21120
2017-11-12T12:39:31.430Z,21920
2017-11-12T12:40:33.830Z,20992
2017-11-12T12:41:37.336Z,17096
2017-11-12T12:42:40.677Z,16236
2017-11-12T12:43:43.656Z,14232
2017-11-12T12:44:47.156Z,13652
2017-11-12T12:45:50.509Z,13068
2017-11-12T12:46:53.651Z,11724
2017-11-12T12:47:56.781Z,11172
2017-11-12T12:49:00.018Z,10360
2017-11-12T12:50:02.552Z,9556
2017-11-12T12:51:06.520Z,8960
2017-11-12T12:52:10.378Z,8964
2017-11-12T12:53:13.375Z,8892
2017-11-12T12:54:16.237Z,8920
2017-11-12T12:55:19.573Z,9240
2017-11-12T12:56:21.993Z,9204
2017-11-12T12:57:25.797Z,8932
2017-11-12T12:58:28.797Z,9164
2017-11-12T12:59:37.097Z,9528
2017-11-12T13:00:43.309Z,9808
2017-11-12T13:01:45.742Z,9888
2017-11-12T13:02:52.887Z,10056
2017-11-12T13:04:00.848Z,9996
2017-11-12T13:05:06.514Z,10052
2017-11-12T13:06:16.844Z,10136
2017-11-12T13:07:26.069Z,11220
2017-11-12T13:08:36.362Z,12952
2017-11-12T13:09:46.089Z,13444
2017-11-12T13:10:56.075Z,12148
2017-11-12T13:12:06.219Z,13672
2017-11-12T13:13:16.944Z,13404
2017-11-12T13:14:27.310Z,13128
2017-11-12T13:15:37.323Z,12884
2017-11-12T13:16:47.684Z,13156
2017-11-12T13:17:57.532Z,13904
2017-11-12T13:19:06.744Z,15076
2017-11-12T13:20:15.162Z,16500
2017-11-12T13:21:19.307Z,15652
2017-11-12T13:22:25.386Z,15820
2017-11-12T13:23:33.110Z,16028
2017-11-12T13:24:40.214Z,14868
2017-11-12T13:25:47.530Z,13936
2017-11-12T13:26:56.095Z,13032
2017-11-12T13:28:04.203Z,11952
2017-11-12T13:29:12.471Z,10928
2017-11-12T13:30:20.984Z,8840
2017-11-12T13:31:24.049Z,7864
2017-11-12T13:32:28.318Z,8220
2017-11-12T13:33:40.358Z,9716
2017-11-12T13:34:52.297Z,8880
2017-11-12T13:36:00.149Z,7880
2017-11-12T13:37:04.069Z,7668
2017-11-12T13:38:11.809Z,5888
2017-11-12T13:39:18.799Z,5760
2017-11-12T13:40:21.174Z,6228
2017-11-12T13:41:23.562Z,6288
2017-11-12T13:42:25.939Z,5768
2017-11-12T13:43:28.314Z,5648
2017-11-12T13:44:30.689Z,5224
2017-11-12T13:45:33.088Z,4836
2017-11-12T13:46:35.799Z,4396
2017-11-12T13:47:38.601Z,4348
2017-11-12T13:48:49.649Z,4432
2017-11-12T13:50:06.897Z,4388
2017-11-12T13:51:19.695Z,4648
2017-11-12T13:52:32.457Z,4560
2017-11-12T13:53:50.012Z,4268
2017-11-12T13:54:59.226Z,3856
2017-11-12T13:56:01.606Z,3416
2017-11-12T13:57:03.979Z,3468
2017-11-12T13:58:06.344Z,3456
2017-11-12T13:59:08.721Z,3420
2017-11-12T14:00:11.090Z,3256
2017-11-12T14:01:13.473Z,3044
2017-11-12T14:02:15.836Z,2928
2017-11-12T14:03:18.221Z,2828
2017-11-12T14:04:20.579Z,2660
2017-11-12T14:05:23.678Z,2532
2017-11-12T14:06:26.126Z,2572
2017-11-12T14:07:28.873Z,2768
2017-11-12T14:08:31.291Z,2932
2017-11-12T14:09:33.695Z,3008
2017-11-12T14:10:36.408Z,3020
2017-11-12T14:11:38.790Z,3048
2017-11-12T14:12:41.169Z,3088
2017-11-12T14:13:43.529Z,3072
2017-11-12T14:14:45.909Z,2992
2017-11-12T14:15:48.355Z,2880
2017-11-12T14:16:50.721Z,2740
2017-11-12T14:17:53.100Z,2464
2017-11-12T14:18:55.477Z,2144
2017-11-12T14:19:57.840Z,1968
2017-11-12T14:21:00.232Z,1868
2017-11-12T14:22:02.607Z,1708
2017-11-12T14:23:04.995Z,1548
2017-11-12T14:24:07.356Z,1472
2017-11-12T14:25:09.722Z,1452
2017-11-12T14:26:12.101Z,1348
2017-11-12T14:27:14.482Z,1356