createdAt,value
2022-09-23T00:01:05.547Z,5.57
2022-09-23T00:03:33.391Z,5.56
2022-09-23T00:06:06.334Z,5.55
2022-09-23T00:08:33.087Z,5.50
2022-09-23T00:11:27.495Z,5.47
2022-09-23T00:13:57.262Z,5.43
2022-09-23T00:16:30.796Z,5.38
2022-09-23T00:18:57.456Z,5.35
2022-09-23T00:21:25.185Z,5.33
2022-09-23T00:23:52.085Z,5.32
2022-09-23T00:26:21.435Z,5.30
2022-09-23T00:28:49.287Z,5.27
2022-09-23T00:31:19.016Z,5.22
2022-09-23T00:33:45.719Z,5.21
2022-09-23T00:36:16.883Z,5.17
2022-09-23T00:38:44.599Z,5.15
2022-09-23T00:41:12.185Z,5.12
2022-09-23T00:43:59.387Z,5.10
2022-09-23T00:46:34.756Z,5.06
2022-09-23T00:49:30.880Z,5.02
2022-09-23T00:52:15.075Z,5.00
2022-09-23T00:54:42.947Z,4.97
2022-09-23T00:57:11.521Z,4.94
2022-09-23T00:59:38.266Z,4.93
2022-09-23T01:02:05.782Z,4.90
2022-09-23T01:04:32.368Z,4.87
2022-09-23T01:06:58.966Z,4.85
2022-09-23T01:09:25.841Z,4.83
2022-09-23T01:12:04.383Z,4.80
2022-09-23T01:15:00.466Z,4.77
2022-09-23T01:17:34.610Z,4.73
2022-09-23T01:20:42.105Z,4.70
2022-09-23T01:23:46.117Z,4.65
2022-09-23T01:26:31.365Z,4.61
2022-09-23T01:29:19.141Z,4.58
2022-09-23T01:31:59.105Z,4.57
2022-09-23T01:34:39.448Z,4.54
2022-09-23T01:37:53.824Z,4.52
2022-09-23T01:40:40.708Z,4.47
2022-09-23T01:43:15.802Z,4.43
2022-09-23T01:45:46.418Z,4.40
2022-09-23T01:48:18.971Z,4.38
2022-09-23T01:50:56.479Z,4.39
2022-09-23T01:53:39.354Z,4.36
2022-09-23T01:56:13.953Z,4.33
2022-09-23T01:58:50.556Z,4.32
2022-09-23T02:01:25.737Z,4.29
2022-09-23T02:04:08.887Z,4.28
2022-09-23T02:06:42.109Z,4.27
2022-09-23T02:09:14.988Z,4.24
2022-09-23T02:11:46.113Z,4.22
2022-09-23T02:14:29.127Z,4.19
2022-09-23T02:17:00.714Z,4.16
2022-09-23T02:19:41.889Z,4.13
2022-09-23T02:22:12.688Z,4.09
2022-09-23T02:24:39.960Z,4.06
2022-09-23T02:27:45.542Z,4.05
2022-09-23T02:30:15.991Z,4.03
2022-09-23T02:32:52.969Z,4.02
2022-09-23T02:35:29.300Z,4.01
2022-09-23T02:38:01.850Z,3.95
2022-09-23T02:40:51.532Z,3.94
2022-09-23T02:43:33.062Z,3.92
2022-09-23T02:46:00.797Z,3.93
2022-09-23T02:48:33.998Z,3.91
2022-09-23T02:51:03.647Z,3.90
2022-09-23T02:53:34.002Z,3.87
2022-09-23T02:56:01.904Z,3.84
2022-09-23T02:58:29.971Z,3.82
2022-09-23T03:01:33.869Z,3.79
2022-09-23T03:04:25.925Z,3.73
2022-09-23T03:06:59.233Z,3.67
2022-09-23T03:09:42.462Z,3.65
2022-09-23T03:12:34.433Z,3.62
2022-09-23T03:15:12.366Z,3.59
2022-09-23T03:17:46.922Z,3.59
2022-09-23T03:20:48.067Z,3.57
2022-09-23T03:23:18.999Z,3.51
2022-09-23T03:25:49.811Z,3.47
2022-09-23T03:28:20.312Z,3.48
2022-09-23T03:30:47.994Z,3.47
2022-09-23T03:33:17.026Z,3.45
2022-09-23T03:36:16.417Z,3.42
2022-09-23T03:38:51.596Z,3.39
2022-09-23T03:41:28.448Z,3.40
2022-09-23T03:43:58.453Z,3.40
2022-09-23T03:46:28.570Z,3.38
2022-09-23T03:49:08.169Z,3.36
2022-09-23T06:53:03.363Z,3.71
2022-09-23T06:55:30.267Z,3.83
2022-09-23T06:57:59.769Z,3.94
2022-09-23T07:00:26.571Z,4.18
2022-09-23T07:02:54.897Z,4.31
2022-09-23T07:05:22.482Z,4.59
2022-09-23T07:07:49.193Z,4.87
2022-09-23T07:10:15.927Z,5.18
2022-09-23T07:12:42.547Z,5.46
2022-09-23T07:15:09.951Z,5.72
2022-09-23T07:17:36.595Z,5.95
2022-09-23T07:20:04.056Z,6.26
2022-09-23T07:22:30.692Z,6.63
2022-09-23T07:24:57.358Z,6.96
2022-09-23T07:27:25.908Z,7.25
2022-09-23T07:29:52.951Z,7.59
2022-09-23T07:32:21.980Z,7.82
2022-09-23T07:34:49.072Z,8.10
2022-09-23T07:37:17.303Z,8.35
2022-09-23T07:39:44.920Z,8.49
2022-09-23T07:42:13.352Z,8.60
2022-09-23T07:44:44.067Z,8.66
2022-09-23T07:47:11.223Z,8.76
2022-09-23T07:49:38.478Z,8.84
2022-09-23T07:52:05.379Z,8.85
2022-09-23T07:54:32.254Z,9.05
2022-09-23T07:57:00.246Z,9.17
2022-09-23T07:59:27.351Z,9.22
2022-09-23T08:01:56.754Z,9.34
2022-09-23T08:04:25.517Z,9.31
2022-09-23T08:06:57.760Z,9.39
2022-09-23T08:09:28.412Z,9.51
2022-09-23T08:11:55.451Z,9.53
2022-09-23T08:14:24.916Z,9.58
2022-09-23T08:16:52.353Z,9.65
2022-09-23T08:19:19.228Z,9.70
2022-09-23T08:21:49.947Z,9.80
2022-09-23T08:24:21.893Z,9.87
2022-09-23T08:26:48.756Z,9.94
2022-09-23T08:29:17.009Z,10.00
2022-09-23T08:31:44.243Z,10.09
2022-09-23T08:34:11.206Z,10.19
2022-09-23T08:36:38.361Z,10.30
2022-09-23T08:39:06.247Z,10.34
2022-09-23T08:41:43.561Z,10.44
2022-09-23T08:44:55.199Z,10.59
2022-09-23T08:47:39.994Z,10.70
2022-09-23T08:50:15.109Z,10.83
2022-09-23T08:52:47.424Z,10.93
2022-09-23T08:55:15.810Z,10.98
2022-09-23T08:58:25.883Z,10.99
2022-09-23T09:01:30.100Z,11.09
2022-09-23T09:04:52.426Z,11.14
2022-09-23T09:07:38.919Z,11.24
2022-09-23T09:10:20.630Z,11.28
2022-09-23T09:13:00.233Z,11.43
2022-09-23T09:15:28.473Z,11.53
2022-09-23T09:18:10.225Z,11.61
2022-09-23T09:20:57.017Z,11.70
2022-09-23T09:23:32.469Z,11.81
2022-09-23T09:26:01.798Z,11.95
2022-09-23T09:28:40.700Z,12.02
2022-09-23T09:31:31.687Z,12.11
2022-09-23T09:34:06.284Z,12.20
2022-09-23T09:37:07.182Z,12.31
2022-09-23T09:39:35.965Z,12.43
2022-09-23T09:42:04.372Z,12.66
2022-09-23T09:44:39.387Z,12.81
2022-09-23T09:47:18.234Z,12.97
2022-09-23T09:50:06.027Z,13.12
2022-09-23T09:52:33.083Z,13.36
2022-09-23T09:55:14.540Z,13.54
2022-09-23T09:57:57.466Z,13.68
2022-09-23T10:00:25.403Z,13.84
2022-09-23T10:03:13.325Z,13.90
2022-09-23T10:05:45.865Z,14.03
2022-09-23T10:08:18.500Z,14.04
2022-09-23T10:11:18.519Z,14.09
2022-09-23T10:14:00.500Z,14.12
2022-09-23T10:16:28.617Z,14.21
2022-09-23T10:18:57.071Z,14.30
2022-09-23T10:21:27.963Z,14.34
2022-09-23T10:23:58.317Z,14.34
2022-09-23T10:26:33.875Z,14.41
2022-09-23T10:29:20.595Z,14.45
2022-09-23T10:31:47.224Z,14.58
2022-09-23T10:34:26.681Z,14.63
2022-09-23T10:37:17.123Z,14.71
2022-09-23T10:40:02.390Z,14.77
2022-09-23T10:42:56.533Z,14.88
2022-09-23T10:46:08.315Z,14.90
2022-09-23T10:49:09.143Z,14.81
2022-09-23T10:51:57.712Z,14.89
2022-09-23T10:54:33.222Z,14.94
2022-09-23T10:57:43.675Z,15.06
2022-09-23T11:00:17.618Z,15.14
2022-09-23T11:03:13.745Z,15.24
2022-09-23T11:06:00.854Z,15.21
2022-09-23T11:08:40.154Z,15.28
2022-09-23T11:11:19.016Z,15.31
2022-09-23T11:14:07.730Z,15.46
2022-09-23T11:16:43.594Z,15.61
2022-09-23T11:19:48.362Z,15.73
2022-09-23T11:22:36.264Z,15.86
2022-09-23T11:25:18.314Z,16.08
2022-09-23T11:27:57.139Z,16.04
2022-09-23T11:30:48.143Z,16.21
2022-09-23T11:33:29.438Z,16.24
2022-09-23T11:36:01.905Z,16.34
2022-09-23T11:38:37.134Z,16.46
2022-09-23T11:41:32.862Z,16.46
2022-09-23T11:44:08.080Z,16.43
2022-09-23T11:46:45.500Z,16.38
2022-09-23T11:49:32.834Z,16.54
2022-09-23T11:52:08.638Z,16.67
2022-09-23T11:54:40.240Z,17.03
2022-09-23T11:57:15.124Z,17.21
2022-09-23T12:02:30.487Z,17.71
2022-09-23T12:05:09.533Z,17.77
2022-09-23T12:08:21.002Z,17.88
2022-09-23T12:10:58.760Z,17.98
2022-09-23T12:13:48.291Z,18.45
2022-09-23T12:16:33.721Z,18.90
2022-09-23T12:19:34.232Z,19.29
2022-09-23T12:22:15.814Z,19.64
2022-09-23T12:25:13.122Z,19.25
2022-09-23T12:27:48.130Z,19.67
2022-09-23T12:30:23.449Z,20.04
2022-09-23T12:32:50.518Z,20.26
2022-09-23T12:35:41.898Z,20.53
2022-09-23T12:38:26.462Z,20.61
2022-09-23T12:40:55.949Z,20.63
2022-09-23T12:43:30.998Z,20.89
2022-09-23T12:46:17.643Z,21.17
2022-09-23T12:48:58.098Z,21.11
2022-09-23T12:51:27.414Z,20.93
2022-09-23T12:53:55.949Z,21.07
2022-09-23T12:56:22.753Z,21.16
2022-09-23T12:58:49.339Z,21.49
2022-09-23T13:01:17.234Z,21.83
2022-09-23T13:04:09.011Z,21.74
2022-09-23T13:06:47.960Z,22.07
2022-09-23T13:09:22.641Z,21.33
2022-09-23T13:11:50.430Z,21.59
2022-09-23T13:14:25.297Z,21.39
2022-09-23T13:16:58.418Z,21.61
2022-09-23T13:19:28.150Z,21.58
2022-09-23T13:21:54.696Z,21.22
2022-09-23T13:24:31.235Z,21.14
2022-09-23T13:27:11.732Z,21.56
2022-09-23T13:29:46.728Z,22.01
2022-09-23T13:32:17.859Z,21.49
2022-09-23T13:34:48.124Z,21.30
2022-09-23T13:37:22.622Z,21.31
2022-09-23T13:39:50.240Z,20.41
2022-09-23T13:42:27.826Z,21.01
2022-09-23T13:44:57.573Z,21.23
2022-09-23T13:47:27.552Z,21.64
2022-09-23T13:49:54.253Z,21.68
2022-09-23T13:52:26.456Z,20.89
2022-09-23T13:54:53.358Z,20.93
2022-09-23T13:57:27.746Z,20.33
2022-09-23T13:59:54.321Z,20.75
2022-09-23T14:02:21.013Z,20.93
2022-09-23T14:04:47.651Z,20.93
2022-09-23T14:07:16.291Z,20.50
2022-09-23T14:09:50.047Z,19.97
2022-09-23T14:12:22.194Z,20.18
2022-09-23T14:14:51.811Z,20.37
2022-09-23T14:17:22.903Z,20.08
2022-09-23T14:19:50.824Z,20.11
2022-09-23T14:22:35.584Z,20.11
2022-09-23T14:25:03.415Z,20.09
2022-09-23T14:27:32.421Z,20.21
2022-09-23T14:30:00.346Z,19.67
2022-09-23T14:32:29.567Z,19.80
2022-09-23T14:35:05.235Z,19.69
2022-09-23T14:37:56.444Z,19.85
2022-09-23T14:40:23.069Z,19.73
2022-09-23T14:42:52.370Z,19.29
2022-09-23T14:45:25.869Z,19.44
2022-09-23T14:47:59.074Z,19.33
2022-09-23T14:50:43.801Z,19.28
2022-09-23T14:53:22.743Z,19.39
2022-09-23T14:55:57.406Z,19.43
2022-09-23T14:58:28.667Z,19.67
2022-09-23T15:01:00.527Z,19.79
2022-09-23T15:03:28.601Z,19.78
2022-09-23T15:06:08.356Z,19.71
2022-09-23T15:08:35.875Z,19.47
2022-09-23T15:11:08.091Z,19.48
2022-09-23T15:13:41.691Z,19.42
2022-09-23T15:16:08.596Z,19.38
2022-09-23T15:18:38.393Z,19.00
2022-09-23T15:21:11.878Z,18.94
2022-09-23T15:23:44.581Z,18.89
2022-09-23T15:26:16.222Z,18.88
2022-09-23T15:28:43.965Z,18.88
2022-09-23T15:31:16.006Z,18.80
2022-09-23T15:33:47.766Z,18.55
2022-09-23T15:36:23.379Z,18.28
2022-09-23T15:38:50.148Z,18.08
2022-09-23T15:41:17.598Z,18.16
2022-09-23T15:43:44.227Z,18.18
2022-09-23T15:46:26.461Z,17.86
2022-09-23T15:49:06.188Z,17.79
2022-09-23T15:51:33.250Z,17.77
2022-09-23T15:53:59.839Z,17.73
2022-09-23T15:56:29.230Z,17.67
2022-09-23T15:58:55.760Z,17.48
2022-09-23T16:01:34.475Z,17.46
2022-09-23T16:04:01.937Z,17.44
2022-09-23T16:06:28.675Z,17.34
2022-09-23T16:08:55.767Z,17.39
2022-09-23T16:11:32.879Z,17.35
2022-09-23T16:14:00.877Z,17.25
2022-09-23T16:16:28.288Z,17.23
2022-09-23T16:18:55.161Z,17.20
2022-09-23T16:21:27.643Z,17.13
2022-09-23T16:23:57.323Z,17.03
2022-09-23T16:26:34.652Z,16.96
2022-09-23T16:29:02.326Z,16.91
2022-09-23T16:31:32.732Z,16.83
2022-09-23T16:34:02.570Z,16.78
2022-09-23T16:36:39.290Z,16.68
2022-09-23T16:39:08.901Z,16.56
2022-09-23T16:41:35.551Z,16.48
2022-09-23T16:44:04.825Z,16.39
2022-09-23T16:46:32.402Z,16.28
2022-09-23T16:48:59.451Z,16.22
2022-09-23T16:51:28.948Z,16.12
2022-09-23T16:53:58.010Z,16.02
2022-09-23T16:56:28.882Z,15.91
2022-09-23T16:58:56.477Z,15.81
2022-09-23T17:01:44.441Z,15.70
2022-09-23T17:04:12.199Z,15.58
2022-09-23T17:06:50.446Z,15.44
2022-09-23T17:09:23.345Z,15.34
2022-09-23T17:12:01.142Z,15.23
2022-09-23T17:14:31.569Z,15.14
2022-09-23T17:16:59.034Z,15.03
2022-09-23T17:19:25.730Z,14.93
2022-09-23T17:21:53.281Z,14.86
2022-09-23T17:24:19.905Z,14.80
2022-09-23T17:26:51.994Z,14.72
2022-09-23T17:29:19.556Z,14.64
2022-09-23T17:31:46.663Z,14.56
2022-09-23T17:34:13.520Z,14.46
2022-09-23T17:36:40.537Z,14.38
2022-09-23T17:39:07.353Z,14.31
2022-09-23T17:41:34.035Z,14.23
2022-09-23T17:44:00.881Z,14.11
2022-09-23T17:46:30.217Z,14.02
2022-09-23T17:48:57.502Z,13.96
2022-09-23T17:51:27.071Z,13.89
2022-09-23T17:53:53.837Z,13.80
2022-09-23T17:56:23.100Z,13.81
2022-09-23T17:58:50.296Z,13.77
2022-09-23T18:01:22.611Z,13.67
2022-09-23T18:04:00.266Z,13.61
2022-09-23T18:06:29.132Z,13.43
2022-09-23T18:08:58.611Z,13.40
2022-09-23T18:11:26.271Z,13.30
2022-09-23T18:13:58.019Z,13.26
2022-09-23T18:16:45.631Z,13.20
2022-09-23T18:19:14.714Z,13.14
2022-09-23T18:21:44.247Z,13.08
2022-09-23T18:24:31.359Z,12.96
2022-09-23T18:26:59.747Z,12.91
2022-09-23T18:29:26.729Z,12.86
2022-09-23T18:31:53.445Z,12.83
2022-09-23T18:34:20.456Z,12.77
2022-09-23T18:36:47.177Z,12.72
2022-09-23T18:39:13.789Z,12.70
2022-09-23T18:41:41.240Z,12.63
2022-09-23T18:44:08.530Z,12.58
2022-09-23T18:46:35.853Z,12.54
2022-09-23T18:49:20.948Z,12.47
2022-09-23T18:51:54.262Z,12.44
2022-09-23T18:54:22.593Z,12.40
2022-09-23T18:56:52.480Z,12.36
2022-09-23T18:59:23.863Z,12.31
2022-09-23T19:01:51.483Z,12.25
2022-09-23T19:04:20.453Z,12.20
2022-09-23T19:06:47.900Z,12.19
2022-09-23T19:09:17.665Z,12.17
2022-09-23T19:11:44.475Z,12.15
2022-09-23T19:14:12.316Z,12.10
2022-09-23T19:16:40.734Z,12.08
2022-09-23T19:19:08.145Z,12.02
2022-09-23T19:21:35.587Z,12.02
2022-09-23T19:24:06.051Z,11.97
2022-09-23T19:26:43.127Z,11.95
2022-09-23T19:29:14.630Z,11.93
2022-09-23T19:31:42.164Z,11.91
2022-09-23T19:34:14.903Z,11.89
2022-09-23T19:36:44.366Z,11.85
2022-09-23T19:39:21.348Z,11.75
2022-09-23T19:41:48.930Z,11.70
2022-09-23T19:44:16.665Z,11.70
2022-09-23T19:46:53.647Z,11.72
2022-09-23T19:49:23.933Z,11.70
2022-09-23T19:51:50.639Z,11.67
2022-09-23T19:54:20.863Z,11.63
2022-09-23T19:56:49.987Z,11.63
2022-09-23T19:59:19.167Z,11.63
2022-09-23T20:01:46.368Z,11.56
2022-09-23T20:04:13.023Z,11.52
2022-09-23T20:06:39.763Z,11.47
2022-09-23T20:09:06.709Z,11.44
2022-09-23T20:11:33.641Z,11.43
2022-09-23T20:14:02.214Z,11.41
2022-09-23T20:16:32.606Z,11.39
2022-09-23T20:19:01.032Z,11.38
2022-09-23T20:21:29.610Z,11.34
2022-09-23T20:23:56.988Z,11.30
2022-09-23T20:26:42.241Z,11.22
2022-09-23T20:29:10.851Z,11.21
2022-09-23T20:31:37.826Z,11.17
2022-09-23T20:34:07.144Z,11.17
2022-09-23T20:36:35.125Z,11.13
2022-09-23T20:39:05.890Z,11.09
2022-09-23T20:41:37.437Z,11.05
2022-09-23T20:44:07.535Z,11.03
2022-09-23T20:46:35.132Z,11.01
2022-09-23T20:49:02.502Z,10.99
2022-09-23T20:51:29.520Z,10.97
2022-09-23T20:53:56.094Z,10.95
2022-09-23T20:56:23.319Z,10.93
2022-09-23T20:58:52.176Z,10.91
2022-09-23T21:01:19.437Z,10.88
2022-09-23T21:03:49.265Z,10.87
2022-09-23T21:06:19.028Z,10.84
2022-09-23T21:08:46.304Z,10.81
2022-09-23T21:11:15.624Z,10.75
2022-09-23T21:13:50.351Z,10.73
2022-09-23T21:16:19.101Z,10.73
2022-09-23T21:18:45.828Z,10.70
2022-09-23T21:21:14.390Z,10.69
2022-09-23T21:23:43.394Z,10.66
2022-09-23T21:26:24.798Z,10.63
2022-09-23T21:29:00.101Z,10.61
2022-09-23T21:31:35.736Z,10.59
2022-09-23T21:34:11.663Z,10.56
2022-09-23T21:36:41.490Z,10.50
2022-09-23T21:39:10.409Z,10.47
2022-09-23T21:41:38.509Z,10.47
2022-09-23T21:44:06.667Z,10.42
2022-09-23T21:46:34.289Z,10.42
2022-09-23T21:49:03.551Z,10.41
2022-09-23T21:51:38.624Z,10.35
2022-09-23T21:54:05.756Z,10.34
2022-09-23T21:56:35.253Z,10.30
2022-09-23T21:59:02.176Z,10.21
2022-09-23T22:01:33.642Z,10.16
2022-09-23T22:04:08.203Z,10.19
2022-09-23T22:06:38.092Z,10.16
2022-09-23T22:09:08.694Z,10.07
2022-09-23T22:11:56.047Z,10.03
2022-09-23T22:14:25.943Z,10.02
2022-09-23T22:16:59.185Z,9.97
2022-09-23T22:19:27.696Z,9.93
2022-09-23T22:21:55.918Z,9.90
2022-09-23T22:24:22.724Z,9.88
2022-09-23T22:26:49.333Z,9.87
2022-09-23T22:29:35.567Z,9.86
2022-09-23T22:32:22.424Z,9.83
2022-09-23T22:34:50.953Z,9.80
2022-09-23T22:37:28.215Z,9.77
2022-09-23T22:39:55.059Z,9.76
2022-09-23T22:42:22.642Z,9.76
2022-09-23T22:44:49.829Z,9.74
2022-09-23T22:47:18.034Z,9.71
2022-09-23T22:49:46.002Z,9.69
2022-09-23T22:52:15.894Z,9.66
2022-09-23T22:54:42.523Z,9.65
2022-09-23T22:57:09.447Z,9.63
2022-09-23T22:59:37.518Z,9.62
2022-09-23T23:02:05.114Z,9.60
2022-09-23T23:04:31.899Z,9.57
2022-09-23T23:06:58.996Z,9.52
2022-09-23T23:09:25.900Z,9.52
2022-09-23T23:11:52.472Z,9.50
2022-09-23T23:14:19.303Z,9.48
2022-09-23T23:16:46.244Z,9.46
2022-09-23T23:19:17.000Z,9.41
2022-09-23T23:21:45.305Z,9.40
2022-09-23T23:24:20.805Z,9.38
2022-09-23T23:26:47.761Z,9.35
2022-09-23T23:29:15.915Z,9.34
2022-09-23T23:31:42.920Z,9.30
2022-09-23T23:34:28.207Z,9.26
2022-09-23T23:36:55.301Z,9.22
2022-09-23T23:39:23.745Z,9.19
2022-09-23T23:41:55.124Z,9.15
2022-09-23T23:44:23.923Z,9.10
2022-09-23T23:46:50.826Z,9.08
2022-09-23T23:49:17.486Z,9.05
2022-09-23T23:51:44.208Z,9.04
2022-09-23T23:54:11.974Z,9.05
2022-09-23T23:56:38.581Z,9.01
2022-09-23T23:59:05.204Z,8.98
