createdAt,value
2018-08-13T00:02:26.861Z,1.70
2018-08-13T00:04:55.416Z,1.90
2018-08-13T00:07:23.968Z,1.50
2018-08-13T00:09:52.514Z,1.40
2018-08-13T00:12:21.066Z,1.60
2018-08-13T00:14:49.596Z,2.13
2018-08-13T00:17:21.115Z,1.73
2018-08-13T00:19:49.957Z,1.80
2018-08-13T00:22:18.508Z,2.13
2018-08-13T00:24:47.031Z,1.80
2018-08-13T00:27:15.629Z,1.87
2018-08-13T00:29:44.171Z,1.90
2018-08-13T00:32:12.705Z,1.60
2018-08-13T00:34:41.277Z,2.27
2018-08-13T00:37:09.826Z,2.13
2018-08-13T00:39:38.368Z,1.97
2018-08-13T00:42:06.961Z,2.60
2018-08-13T00:44:35.537Z,2.20
2018-08-13T00:47:04.072Z,2.20
2018-08-13T00:49:32.722Z,1.57
2018-08-13T00:52:01.274Z,1.83
2018-08-13T00:54:29.849Z,1.67
2018-08-13T00:56:58.459Z,1.90
2018-08-13T00:59:27.036Z,1.50
2018-08-13T01:01:55.554Z,1.63
2018-08-13T01:04:24.118Z,2.00
2018-08-13T01:06:52.669Z,1.60
2018-08-13T01:09:21.252Z,1.40
2018-08-13T01:11:49.777Z,2.00
2018-08-13T01:14:18.321Z,2.00
2018-08-13T01:16:46.918Z,1.70
2018-08-13T01:19:16.242Z,1.80
2018-08-13T01:21:44.766Z,1.50
2018-08-13T01:24:13.354Z,1.60
2018-08-13T01:26:41.908Z,1.43
2018-08-13T01:29:10.449Z,1.50
2018-08-13T01:31:39.016Z,2.17
2018-08-13T01:34:07.610Z,1.50
2018-08-13T01:36:36.153Z,1.80
2018-08-13T01:39:07.933Z,2.03
2018-08-13T01:41:36.792Z,2.27
2018-08-13T01:44:05.453Z,2.20
2018-08-13T01:46:34.492Z,2.00
2018-08-13T01:49:03.196Z,2.10
2018-08-13T01:51:31.772Z,1.93
2018-08-13T01:54:00.337Z,1.87
2018-08-13T01:56:28.885Z,1.90
2018-08-13T01:58:57.459Z,1.87
2018-08-13T02:01:26.016Z,1.80
2018-08-13T02:03:54.595Z,1.87
2018-08-13T02:06:23.156Z,1.90
2018-08-13T02:08:51.749Z,1.93
2018-08-13T02:11:20.288Z,1.87
2018-08-13T02:13:48.865Z,1.60
2018-08-13T02:16:17.384Z,1.90
2018-08-13T02:18:45.974Z,1.77
2018-08-13T02:21:15.169Z,1.77
2018-08-13T02:23:43.745Z,1.60
2018-08-13T02:26:12.289Z,1.60
2018-08-13T02:28:40.845Z,1.57
2018-08-13T02:31:09.377Z,1.50
2018-08-13T02:33:37.953Z,1.73
2018-08-13T02:36:06.536Z,1.80
2018-08-13T02:38:35.157Z,1.60
2018-08-13T02:41:03.718Z,1.83
2018-08-13T02:43:32.342Z,2.10
2018-08-13T02:46:00.905Z,1.70
2018-08-13T02:48:29.446Z,1.80
2018-08-13T02:50:58.029Z,1.93
2018-08-13T02:53:26.583Z,2.00
2018-08-13T02:55:55.165Z,1.53
2018-08-13T02:58:23.717Z,1.50
2018-08-13T03:00:52.330Z,1.80
2018-08-13T03:03:20.872Z,1.30
2018-08-13T03:05:49.428Z,2.27
2018-08-13T03:08:17.961Z,2.50
2018-08-13T03:10:46.544Z,2.80
2018-08-13T03:13:15.689Z,2.47
2018-08-13T03:15:44.270Z,2.03
2018-08-13T03:18:12.858Z,2.00
2018-08-13T03:20:41.437Z,2.17
2018-08-13T03:23:09.989Z,2.30
2018-08-13T03:25:38.589Z,1.80
2018-08-13T03:28:07.168Z,1.73
2018-08-13T03:30:35.764Z,2.23
2018-08-13T03:33:04.632Z,1.80
2018-08-13T03:35:33.193Z,1.80
2018-08-13T03:38:01.764Z,1.90
2018-08-13T03:40:30.513Z,1.77
2018-08-13T03:42:59.030Z,1.60
2018-08-13T03:45:27.613Z,1.97
2018-08-13T03:47:56.180Z,2.10
2018-08-13T03:50:24.733Z,1.87
2018-08-13T03:52:53.295Z,1.70
2018-08-13T03:55:21.871Z,2.20
2018-08-13T03:57:50.409Z,2.10
2018-08-13T04:00:19.025Z,2.03
2018-08-13T04:02:47.540Z,1.87
2018-08-13T04:05:16.142Z,1.90
2018-08-13T04:07:44.807Z,1.70
2018-08-13T04:10:13.777Z,2.40
2018-08-13T04:12:43.518Z,2.20
2018-08-13T04:15:13.568Z,2.00
2018-08-13T04:17:42.541Z,2.10
2018-08-13T04:20:12.500Z,1.90
2018-08-13T04:22:41.141Z,2.17
2018-08-13T04:25:16.416Z,1.90
2018-08-13T04:27:45.125Z,1.50
2018-08-13T04:30:17.257Z,1.80
2018-08-13T04:32:46.830Z,1.90
2018-08-13T04:35:15.448Z,2.10
2018-08-13T04:37:45.406Z,1.83
2018-08-13T04:40:15.285Z,2.00
2018-08-13T04:42:44.969Z,2.00
2018-08-13T04:45:13.690Z,2.23
2018-08-13T04:47:47.638Z,1.80
2018-08-13T04:50:16.245Z,1.80
2018-08-13T04:52:44.835Z,1.90
2018-08-13T04:55:13.466Z,2.07
2018-08-13T04:57:42.071Z,2.03
2018-08-13T05:00:10.667Z,1.87
2018-08-13T05:02:39.488Z,2.23
2018-08-13T05:05:09.511Z,1.63
2018-08-13T05:07:38.198Z,2.20
2018-08-13T05:10:08.233Z,2.10
2018-08-13T05:12:36.813Z,2.30
2018-08-13T05:15:06.846Z,2.03
2018-08-13T05:17:35.372Z,1.97
2018-08-13T05:20:04.006Z,2.10
2018-08-13T05:22:32.545Z,1.93
2018-08-13T05:25:01.401Z,2.07
2018-08-13T05:27:29.957Z,2.30
2018-08-13T05:29:58.544Z,2.07
2018-08-13T05:32:27.116Z,2.20
2018-08-13T05:34:55.677Z,2.20
2018-08-13T05:37:24.468Z,2.30
2018-08-13T05:39:55.805Z,2.30
2018-08-13T05:42:24.508Z,2.70
2018-08-13T05:44:53.113Z,2.80
2018-08-13T05:47:21.703Z,3.20
2018-08-13T05:49:50.287Z,2.93
2018-08-13T05:52:18.923Z,2.57
2018-08-13T05:54:52.387Z,3.27
2018-08-13T05:57:21.378Z,2.83
2018-08-13T05:59:50.144Z,2.93
2018-08-13T06:02:18.965Z,3.53
2018-08-13T06:04:47.642Z,6.23
2018-08-13T06:07:16.242Z,4.30
2018-08-13T06:09:44.855Z,3.97
2018-08-13T06:12:13.433Z,4.10
2018-08-13T06:14:44.152Z,3.43
2018-08-13T06:17:19.957Z,4.10
2018-08-13T06:19:52.043Z,3.50
2018-08-13T06:22:23.318Z,3.70
2018-08-13T06:24:55.134Z,3.40
2018-08-13T06:27:23.752Z,3.67
2018-08-13T06:29:52.307Z,3.80
2018-08-13T06:32:21.006Z,3.90
2018-08-13T06:34:49.537Z,3.53
2018-08-13T06:37:18.319Z,4.00
2018-08-13T06:39:47.663Z,3.77
2018-08-13T06:42:16.277Z,3.43
2018-08-13T06:44:45.658Z,4.17
2018-08-13T06:47:14.276Z,4.00
2018-08-13T06:49:43.556Z,4.50
2018-08-13T06:52:12.141Z,4.13
2018-08-13T06:54:40.933Z,4.17
2018-08-13T06:57:09.523Z,4.50
2018-08-13T06:59:38.095Z,3.93
2018-08-13T07:02:08.955Z,3.90
2018-08-13T07:04:37.531Z,4.40
2018-08-13T07:07:06.354Z,4.50
2018-08-13T07:09:37.187Z,4.03
2018-08-13T07:12:06.288Z,4.70
2018-08-13T07:14:34.808Z,4.87
2018-08-13T07:17:03.415Z,5.00
2018-08-13T07:19:33.818Z,5.53
2018-08-13T07:22:02.556Z,6.00
2018-08-13T07:24:31.101Z,4.93
2018-08-13T07:26:59.796Z,5.03
2018-08-13T07:29:28.475Z,4.70
2018-08-13T07:31:57.154Z,5.73
2018-08-13T07:34:25.797Z,5.43
2018-08-13T07:36:54.393Z,6.30
2018-08-13T07:39:23.051Z,6.10
2018-08-13T07:41:51.648Z,5.00
2018-08-13T07:44:20.237Z,5.63
2018-08-13T07:46:48.913Z,6.03
2018-08-13T07:49:17.524Z,5.23
2018-08-13T07:51:46.133Z,4.90
2018-08-13T07:54:14.665Z,5.27
2018-08-13T07:56:43.261Z,6.00
2018-08-13T07:59:11.826Z,5.90
2018-08-13T08:01:40.410Z,5.90
2018-08-13T08:04:09.240Z,5.97
2018-08-13T08:06:37.828Z,5.17
2018-08-13T08:09:09.444Z,6.17
2018-08-13T08:11:38.063Z,5.43
2018-08-13T08:14:06.980Z,5.30
2018-08-13T08:16:35.566Z,5.07
2018-08-13T08:19:04.199Z,5.40
2018-08-13T08:21:32.869Z,4.70
2018-08-13T08:24:01.724Z,4.90
2018-08-13T08:26:30.294Z,4.70
2018-08-13T08:28:58.855Z,5.40
2018-08-13T08:31:27.521Z,5.00
2018-08-13T08:33:56.257Z,4.27
2018-08-13T08:36:24.840Z,4.53
2018-08-13T08:38:53.512Z,4.43
2018-08-13T08:41:22.118Z,5.20
2018-08-13T08:43:50.673Z,5.13
2018-08-13T08:46:19.305Z,4.47
2018-08-13T08:48:47.892Z,4.90
2018-08-13T08:51:16.526Z,5.30
2018-08-13T08:53:45.069Z,5.30
2018-08-13T08:56:13.716Z,5.37
2018-08-13T08:58:42.333Z,4.90
2018-08-13T09:01:10.953Z,4.57
2018-08-13T09:03:41.641Z,4.87
2018-08-13T09:06:10.543Z,4.10
2018-08-13T09:08:39.092Z,4.53
2018-08-13T09:11:07.713Z,4.40
2018-08-13T09:13:36.290Z,4.00
2018-08-13T09:16:04.897Z,4.10
2018-08-13T09:18:44.885Z,3.73
2018-08-13T09:21:24.661Z,3.07
2018-08-13T09:24:04.373Z,2.87
2018-08-13T09:26:44.182Z,2.90
2018-08-13T09:29:23.936Z,2.80
2018-08-13T09:32:34.932Z,2.80
2018-08-13T09:35:42.393Z,2.40
2018-08-13T09:38:11.401Z,2.50
2018-08-13T09:40:39.964Z,2.70
2018-08-13T09:43:08.581Z,2.87
2018-08-13T09:45:37.247Z,2.67
2018-08-13T09:48:06.312Z,2.47
2018-08-13T09:50:34.925Z,2.60
2018-08-13T09:53:04.572Z,2.57
2018-08-13T09:55:33.488Z,2.50
2018-08-13T09:58:02.199Z,2.90
2018-08-13T10:00:36.126Z,2.20
2018-08-13T10:03:05.471Z,2.57
2018-08-13T10:05:34.231Z,2.50
2018-08-13T10:08:03.871Z,2.87
2018-08-13T10:10:32.426Z,2.93
2018-08-13T10:13:02.854Z,2.70
2018-08-13T10:15:32.233Z,2.07
2018-08-13T10:18:00.927Z,3.27
2018-08-13T10:20:29.571Z,2.80
2018-08-13T10:22:58.804Z,2.80
2018-08-13T10:25:27.419Z,2.30
2018-08-13T10:27:56.075Z,2.53
2018-08-13T10:30:24.783Z,2.67
2018-08-13T10:32:53.467Z,2.73
2018-08-13T10:35:22.129Z,3.20
2018-08-13T10:37:50.807Z,4.73
2018-08-13T10:40:20.219Z,3.57
2018-08-13T10:42:49.072Z,3.53
2018-08-13T10:45:17.857Z,3.70
2018-08-13T10:47:46.487Z,4.20
2018-08-13T10:50:16.818Z,2.70
2018-08-13T10:52:45.374Z,3.27
2018-08-13T10:55:15.242Z,3.13
2018-08-13T10:57:44.137Z,2.90
2018-08-13T11:00:14.349Z,2.80
2018-08-13T11:02:42.980Z,2.60
2018-08-13T11:05:12.659Z,2.67
2018-08-13T11:07:41.305Z,3.10
2018-08-13T11:10:12.504Z,2.70
2018-08-13T11:12:41.251Z,2.80
2018-08-13T11:15:18.339Z,2.27
2018-08-13T11:17:47.046Z,2.43
2018-08-13T11:20:16.232Z,2.47
2018-08-13T11:22:44.854Z,2.83
2018-08-13T11:25:14.899Z,2.17
2018-08-13T11:27:44.002Z,2.40
2018-08-13T11:30:14.259Z,2.30
2018-08-13T11:32:42.856Z,2.33
2018-08-13T11:35:11.491Z,2.10
2018-08-13T11:37:40.382Z,2.43
2018-08-13T11:40:12.921Z,2.30
2018-08-13T11:42:41.558Z,2.00
2018-08-13T11:45:10.426Z,1.90
2018-08-13T11:47:39.549Z,2.17
2018-08-13T11:50:15.031Z,1.80
2018-08-13T11:52:46.221Z,2.10
2018-08-13T11:55:16.280Z,1.63
2018-08-13T11:57:45.274Z,1.90
2018-08-13T12:00:14.290Z,1.67
2018-08-13T12:02:43.017Z,2.03
2018-08-13T12:05:13.389Z,2.03
2018-08-13T12:07:42.356Z,1.90
2018-08-13T12:10:12.003Z,1.70
2018-08-13T12:12:41.585Z,2.13
2018-08-13T12:15:11.206Z,1.70
2018-08-13T12:17:40.268Z,2.07
2018-08-13T12:20:13.921Z,1.50
2018-08-13T12:22:43.069Z,1.60
2018-08-13T12:25:13.530Z,1.87
2018-08-13T12:27:42.050Z,1.50
2018-08-13T12:30:10.810Z,2.23
2018-08-13T12:32:39.384Z,1.50
2018-08-13T12:35:08.280Z,1.67
2018-08-13T12:37:36.844Z,1.77
2018-08-13T12:40:07.991Z,2.10
2018-08-13T12:42:36.886Z,1.90
2018-08-13T12:45:08.193Z,2.33
2018-08-13T12:47:37.229Z,1.70
2018-08-13T12:50:08.417Z,2.00
2018-08-13T12:52:37.020Z,1.70
2018-08-13T12:55:06.997Z,1.77
2018-08-13T12:57:35.617Z,1.73
2018-08-13T13:00:05.437Z,1.83
2018-08-13T13:02:34.106Z,1.60
2018-08-13T13:05:02.657Z,1.70
2018-08-13T13:07:31.242Z,1.57
2018-08-13T13:09:59.853Z,1.80
2018-08-13T13:12:28.589Z,1.70
2018-08-13T13:14:57.170Z,1.70
2018-08-13T13:17:25.732Z,1.97
2018-08-13T13:19:54.538Z,1.87
2018-08-13T13:22:23.121Z,2.10
2018-08-13T13:24:51.660Z,1.80
2018-08-13T13:27:20.240Z,2.03
2018-08-13T13:29:48.759Z,1.97
2018-08-13T13:32:17.357Z,1.50
2018-08-13T13:34:45.987Z,1.70
2018-08-13T13:37:14.541Z,1.90
2018-08-13T13:39:43.067Z,1.50
2018-08-13T13:42:11.665Z,1.60
2018-08-13T13:44:40.212Z,1.70
2018-08-13T13:47:08.792Z,1.90
2018-08-13T13:49:37.379Z,1.63
2018-08-13T13:52:06.073Z,1.70
2018-08-13T13:54:34.660Z,1.60
2018-08-13T13:57:03.332Z,1.30
2018-08-13T13:59:31.910Z,1.60
2018-08-13T14:02:00.535Z,1.27
2018-08-13T14:04:29.950Z,1.50
2018-08-13T14:06:58.538Z,1.67
2018-08-13T14:09:27.053Z,1.83
2018-08-13T14:11:55.625Z,1.73
2018-08-13T14:14:24.177Z,1.53
2018-08-13T14:16:52.764Z,1.60
2018-08-13T14:19:21.301Z,2.00
2018-08-13T14:21:49.857Z,2.20
2018-08-13T14:24:18.416Z,1.70
2018-08-13T14:26:46.977Z,2.00
2018-08-13T14:29:15.544Z,1.43
2018-08-13T14:31:44.160Z,2.07
2018-08-13T14:34:12.744Z,1.80
2018-08-13T14:36:41.318Z,1.80
2018-08-13T14:39:11.506Z,1.80
2018-08-13T14:41:40.073Z,2.07
2018-08-13T14:44:08.665Z,1.60
2018-08-13T14:46:37.389Z,2.30
2018-08-13T14:49:06.041Z,2.07
2018-08-13T14:51:34.649Z,2.00
2018-08-13T14:54:04.143Z,1.87
2018-08-13T14:56:32.809Z,2.00
2018-08-13T14:59:01.355Z,2.30
2018-08-13T15:01:29.905Z,2.20
2018-08-13T15:03:58.461Z,1.83
2018-08-13T15:06:27.050Z,1.90
2018-08-13T15:08:55.661Z,2.00
2018-08-13T15:11:28.418Z,2.20
2018-08-13T15:13:56.953Z,1.97
2018-08-13T15:16:25.577Z,2.33
2018-08-13T15:18:54.164Z,1.83
2018-08-13T15:21:22.721Z,2.00
2018-08-13T15:23:51.281Z,2.03
2018-08-13T15:26:19.861Z,1.83
2018-08-13T15:28:48.386Z,1.70
2018-08-13T15:31:16.960Z,1.70
2018-08-13T15:33:45.513Z,1.50
2018-08-13T15:36:14.076Z,1.67
2018-08-13T15:38:42.646Z,1.50
2018-08-13T15:41:11.178Z,1.10
2018-08-13T15:43:39.696Z,1.13
2018-08-13T15:46:08.330Z,1.00
2018-08-13T15:48:36.853Z,1.07
2018-08-13T15:51:05.483Z,0.90
2018-08-13T15:53:34.069Z,1.00
2018-08-13T15:56:02.621Z,0.90
2018-08-13T15:58:31.236Z,0.83
2018-08-13T16:00:59.822Z,1.00
2018-08-13T16:03:28.453Z,0.53
2018-08-13T16:05:57.065Z,0.90
2018-08-13T16:08:25.784Z,0.70
2018-08-13T16:10:54.370Z,1.10
2018-08-13T16:13:22.922Z,1.00
2018-08-13T16:15:51.557Z,0.80
2018-08-13T16:18:20.148Z,0.80
2018-08-13T16:20:49.247Z,1.10
2018-08-13T16:23:17.819Z,1.00
2018-08-13T16:25:46.405Z,1.13
2018-08-13T16:28:15.001Z,1.03
2018-08-13T16:30:43.587Z,1.13
2018-08-13T16:33:12.169Z,0.90
2018-08-13T16:35:40.726Z,1.20
2018-08-13T16:38:09.295Z,0.80
2018-08-13T16:40:38.090Z,1.07
2018-08-13T16:43:07.042Z,0.80
2018-08-13T16:45:35.599Z,0.97
2018-08-13T16:48:04.241Z,0.80
2018-08-13T16:50:34.053Z,0.73
2018-08-13T16:53:03.387Z,1.10
2018-08-13T16:55:32.979Z,0.80
2018-08-13T16:58:02.492Z,1.00
2018-08-13T17:00:31.902Z,1.00
2018-08-13T17:03:00.798Z,1.00
2018-08-13T17:05:31.736Z,0.77
2018-08-13T17:08:00.388Z,1.10
2018-08-13T17:10:29.912Z,0.97
2018-08-13T17:12:59.212Z,0.97
2018-08-13T17:15:29.267Z,1.17
2018-08-13T17:17:59.281Z,0.90
2018-08-13T17:20:32.961Z,1.10
2018-08-13T17:23:01.533Z,0.70
2018-08-13T17:25:30.098Z,0.90
2018-08-13T17:27:58.689Z,1.20
2018-08-13T17:30:27.784Z,1.07
2018-08-13T17:32:57.889Z,0.70
2018-08-13T17:35:31.133Z,0.80
2018-08-13T17:38:00.817Z,0.63
2018-08-13T17:40:30.209Z,0.90
2018-08-13T17:42:58.986Z,0.97
2018-08-13T17:45:27.481Z,0.67
2018-08-13T17:47:56.108Z,1.00
2018-08-13T17:50:25.134Z,0.73
2018-08-13T17:52:54.040Z,0.83
2018-08-13T17:55:22.672Z,0.90
2018-08-13T17:57:51.409Z,0.80
2018-08-13T18:00:21.796Z,0.70
2018-08-13T18:02:50.410Z,0.83
2018-08-13T18:05:21.600Z,0.80
2018-08-13T18:07:50.620Z,0.90
2018-08-13T18:10:24.354Z,1.00
2018-08-13T18:12:52.984Z,0.80
2018-08-13T18:15:21.629Z,0.83
2018-08-13T18:17:50.225Z,0.80
2018-08-13T18:20:18.861Z,1.00
2018-08-13T18:22:47.448Z,0.87
2018-08-13T18:25:16.511Z,0.90
2018-08-13T18:27:46.457Z,1.20
2018-08-13T18:30:17.699Z,1.30
2018-08-13T18:32:46.337Z,0.90
2018-08-13T18:35:15.401Z,0.80
2018-08-13T18:37:43.989Z,0.80
2018-08-13T18:40:22.458Z,1.07
2018-08-13T18:42:51.465Z,1.67
2018-08-13T18:45:20.086Z,1.07
2018-08-13T18:47:49.509Z,1.00
2018-08-13T18:50:19.583Z,1.00
2018-08-13T18:52:48.212Z,1.20
2018-08-13T18:55:21.439Z,0.90
2018-08-13T18:57:51.702Z,1.10
2018-08-13T19:00:24.492Z,1.10
2018-08-13T19:02:53.461Z,1.07
2018-08-13T19:05:22.778Z,1.20
2018-08-13T19:07:51.766Z,1.20
2018-08-13T19:10:20.932Z,1.10
2018-08-13T19:12:49.530Z,1.83
2018-08-13T19:15:21.073Z,1.23
2018-08-13T19:17:50.300Z,1.00
2018-08-13T19:20:18.951Z,1.23
2018-08-13T19:22:47.795Z,1.07
2018-08-13T19:25:21.101Z,0.60
2018-08-13T19:27:49.727Z,0.80
2018-08-13T19:30:19.278Z,0.90
2018-08-13T19:32:48.658Z,0.70
2018-08-13T19:35:17.367Z,0.80
2018-08-13T19:37:46.323Z,1.23
2018-08-13T19:40:16.898Z,0.70
2018-08-13T19:42:46.365Z,1.10
2018-08-13T19:45:16.112Z,0.80
2018-08-13T19:47:45.274Z,0.80
2018-08-13T19:50:14.425Z,0.83
2018-08-13T19:52:43.943Z,0.60
2018-08-13T19:55:13.005Z,0.80
2018-08-13T19:57:41.666Z,0.73
2018-08-13T20:00:17.613Z,2.90
2018-08-13T20:02:46.647Z,0.80
2018-08-13T20:05:15.230Z,0.87
2018-08-13T20:07:43.780Z,0.90
2018-08-13T20:10:13.635Z,1.00
2018-08-13T20:12:42.884Z,0.60
2018-08-13T20:15:11.832Z,0.70
2018-08-13T20:17:40.947Z,0.80
2018-08-13T20:20:13.161Z,0.70
2018-08-13T20:22:42.453Z,0.80
2018-08-13T20:25:12.685Z,0.77
2018-08-13T20:27:41.285Z,0.70
2018-08-13T20:30:12.371Z,1.37
2018-08-13T20:32:41.208Z,0.70
2018-08-13T20:35:09.801Z,0.60
2018-08-13T20:37:39.093Z,0.80
2018-08-13T20:40:10.269Z,0.50
2018-08-13T20:42:39.631Z,0.80
2018-08-13T20:45:10.903Z,0.77
2018-08-13T20:47:39.457Z,0.57
2018-08-13T20:50:12.565Z,0.90
2018-08-13T20:52:41.538Z,0.77
2018-08-13T20:55:15.370Z,0.70
2018-08-13T20:57:44.869Z,0.70
2018-08-13T21:00:14.693Z,0.80
2018-08-13T21:02:44.783Z,0.90
2018-08-13T21:05:13.382Z,0.70
2018-08-13T21:07:42.208Z,0.90
2018-08-13T21:10:13.437Z,0.63
2018-08-13T21:12:41.964Z,0.60
2018-08-13T21:15:12.666Z,0.70
2018-08-13T21:17:41.629Z,0.60
2018-08-13T21:20:11.573Z,0.70
2018-08-13T21:22:40.184Z,0.80
2018-08-13T21:25:12.513Z,0.73
2018-08-13T21:27:41.726Z,0.90
2018-08-13T21:30:11.106Z,0.90
2018-08-13T21:32:40.841Z,0.70
2018-08-13T21:35:09.917Z,0.67
2018-08-13T21:37:38.525Z,0.80
2018-08-13T21:40:08.848Z,0.77
2018-08-13T21:42:37.393Z,0.90
2018-08-13T21:45:06.530Z,0.70
2018-08-13T21:47:35.113Z,0.80
2018-08-13T21:50:04.217Z,0.97
2018-08-13T21:52:32.773Z,1.00
2018-08-13T21:55:01.449Z,1.03
2018-08-13T21:57:30.053Z,0.63
2018-08-13T21:59:58.562Z,0.70
2018-08-13T22:02:27.186Z,0.80
2018-08-13T22:04:56.458Z,0.80
2018-08-13T22:07:25.068Z,0.70
2018-08-13T22:09:53.625Z,0.90
2018-08-13T22:12:22.242Z,0.90
2018-08-13T22:14:50.861Z,1.13
2018-08-13T22:17:19.409Z,1.10
2018-08-13T22:19:47.980Z,1.03
2018-08-13T22:22:16.566Z,1.00
2018-08-13T22:25:01.557Z,1.40
2018-08-13T22:27:30.142Z,1.20
2018-08-13T22:29:58.986Z,1.20
2018-08-13T22:32:27.566Z,1.23
2018-08-13T22:34:56.096Z,1.20
2018-08-13T22:37:24.721Z,1.00
2018-08-13T22:39:53.240Z,1.20
2018-08-13T22:42:21.792Z,1.00
2018-08-13T22:44:50.321Z,1.37
2018-08-13T22:47:18.908Z,1.20
2018-08-13T22:49:47.445Z,1.00
2018-08-13T22:52:16.064Z,1.30
2018-08-13T22:54:44.621Z,1.20
2018-08-13T22:57:13.396Z,1.00
2018-08-13T22:59:42.050Z,1.30
2018-08-13T23:02:10.622Z,1.10
2018-08-13T23:04:39.210Z,1.00
2018-08-13T23:07:08.014Z,1.00
2018-08-13T23:09:36.673Z,1.20
2018-08-13T23:12:07.806Z,1.20
2018-08-13T23:14:36.446Z,1.20
2018-08-13T23:17:05.026Z,1.40
2018-08-13T23:19:33.632Z,1.00
2018-08-13T23:22:02.234Z,1.20
2018-08-13T23:24:30.841Z,1.63
2018-08-13T23:26:59.393Z,1.17
2018-08-13T23:29:28.254Z,1.20
2018-08-13T23:31:56.849Z,1.33
2018-08-13T23:34:25.420Z,1.27
2018-08-13T23:36:53.949Z,1.10
2018-08-13T23:39:22.510Z,1.30
2018-08-13T23:41:51.057Z,1.23
2018-08-13T23:44:19.606Z,1.40
2018-08-13T23:46:48.205Z,1.63
2018-08-13T23:49:17.541Z,1.40
2018-08-13T23:51:46.105Z,1.30
2018-08-13T23:54:14.660Z,1.40
2018-08-13T23:56:43.241Z,1.50
2018-08-13T23:59:11.812Z,1.53
