createdAt,value
2017-07-23T00:00:29.778Z,20.50
2017-07-23T00:02:58.045Z,20.40
2017-07-23T00:05:26.303Z,20.40
2017-07-23T00:07:54.600Z,20.50
2017-07-23T00:10:22.931Z,20.40
2017-07-23T00:12:51.199Z,20.30
2017-07-23T00:15:19.456Z,20.30
2017-07-23T00:17:47.756Z,20.30
2017-07-23T00:20:15.250Z,20.30
2017-07-23T00:22:43.561Z,20.40
2017-07-23T00:25:11.057Z,20.40
2017-07-23T00:27:39.322Z,20.40
2017-07-23T00:30:07.641Z,20.30
2017-07-23T00:32:35.918Z,20.30
2017-07-23T00:35:04.193Z,20.30
2017-07-23T00:37:32.484Z,20.30
2017-07-23T00:40:00.787Z,20.40
2017-07-23T00:42:29.057Z,20.40
2017-07-23T00:44:57.335Z,20.40
2017-07-23T00:47:24.872Z,20.30
2017-07-23T00:49:53.134Z,20.30
2017-07-23T00:52:21.428Z,20.30
2017-07-23T00:54:49.719Z,20.40
2017-07-23T00:57:18.027Z,20.40
2017-07-23T00:59:46.280Z,20.40
2017-07-23T01:02:14.540Z,20.40
2017-07-23T01:04:42.883Z,20.40
2017-07-23T01:07:11.159Z,20.30
2017-07-23T01:09:39.415Z,20.30
2017-07-23T01:12:07.711Z,20.20
2017-07-23T01:14:35.972Z,20.20
2017-07-23T01:17:04.291Z,20.20
2017-07-23T01:19:32.553Z,20.20
2017-07-23T01:22:00.812Z,20.00
2017-07-23T01:24:29.114Z,20.10
2017-07-23T01:26:57.396Z,20.00
2017-07-23T01:29:25.668Z,19.90
2017-07-23T01:31:53.963Z,19.90
2017-07-23T01:34:22.267Z,19.90
2017-07-23T01:36:50.544Z,19.90
2017-07-23T01:39:18.823Z,20.00
2017-07-23T01:41:47.113Z,19.90
2017-07-23T01:44:15.378Z,19.90
2017-07-23T01:46:43.647Z,20.00
2017-07-23T01:49:11.187Z,20.00
2017-07-23T01:51:39.482Z,20.00
2017-07-23T01:54:07.746Z,20.00
2017-07-23T01:56:36.025Z,19.90
2017-07-23T01:59:04.333Z,19.90
2017-07-23T02:01:32.601Z,19.90
2017-07-23T02:04:00.867Z,19.90
2017-07-23T02:06:29.169Z,19.80
2017-07-23T02:08:57.425Z,19.70
2017-07-23T02:11:26.644Z,19.60
2017-07-23T02:13:54.919Z,19.50
2017-07-23T02:16:23.182Z,19.50
2017-07-23T02:18:51.491Z,19.50
2017-07-23T02:21:19.767Z,19.30
2017-07-23T02:23:48.043Z,19.30
2017-07-23T02:26:15.580Z,19.30
2017-07-23T02:28:43.852Z,19.20
2017-07-23T02:31:12.158Z,19.20
2017-07-23T02:33:40.469Z,19.20
2017-07-23T02:36:08.718Z,19.00
2017-07-23T02:38:36.987Z,19.10
2017-07-23T02:41:05.289Z,19.20
2017-07-23T02:43:33.607Z,19.30
2017-07-23T02:46:01.870Z,19.30
2017-07-23T02:48:30.128Z,19.40
2017-07-23T02:50:58.404Z,19.10
2017-07-23T02:53:26.713Z,18.90
2017-07-23T02:55:54.250Z,18.90
2017-07-23T02:58:22.520Z,18.60
2017-07-23T03:00:50.019Z,18.50
2017-07-23T03:03:18.339Z,18.30
2017-07-23T03:05:46.612Z,18.30
2017-07-23T03:08:14.878Z,18.30
2017-07-23T03:10:42.408Z,18.30
2017-07-23T03:13:10.748Z,18.20
2017-07-23T03:15:39.025Z,18.20
2017-07-23T03:18:07.284Z,18.20
2017-07-23T03:20:35.598Z,18.20
2017-07-23T03:23:03.859Z,18.10
2017-07-23T03:25:32.123Z,18.30
2017-07-23T03:28:00.438Z,18.20
2017-07-23T03:30:28.718Z,18.10
2017-07-23T03:32:57.025Z,18.10
2017-07-23T03:35:25.307Z,18.20
2017-07-23T03:37:53.608Z,18.10
2017-07-23T03:40:21.928Z,18.20
2017-07-23T03:42:50.204Z,18.20
2017-07-23T03:45:18.467Z,18.10
2017-07-23T03:47:46.762Z,18.00
2017-07-23T03:50:15.031Z,18.00
2017-07-23T03:52:43.311Z,18.10
2017-07-23T03:55:11.604Z,18.10
2017-07-23T03:57:39.881Z,18.10
2017-07-23T04:00:08.185Z,18.10
2017-07-23T04:02:36.444Z,18.30
2017-07-23T04:05:04.706Z,18.30
2017-07-23T04:07:33.007Z,18.30
2017-07-23T04:10:01.263Z,18.30
2017-07-23T04:12:29.526Z,18.40
2017-07-23T04:14:57.817Z,18.40
2017-07-23T04:17:26.109Z,18.40
2017-07-23T04:19:54.380Z,18.40
2017-07-23T04:22:22.674Z,18.40
2017-07-23T04:24:50.930Z,18.30
2017-07-23T04:27:19.220Z,18.30
2017-07-23T04:29:47.469Z,18.10
2017-07-23T04:32:15.715Z,18.10
2017-07-23T04:34:44.004Z,18.10
2017-07-23T04:37:12.272Z,17.90
2017-07-23T04:39:40.574Z,18.00
2017-07-23T04:42:08.835Z,17.90
2017-07-23T04:44:37.093Z,17.90
2017-07-23T04:47:05.397Z,17.90
2017-07-23T04:49:33.652Z,18.00
2017-07-23T04:52:01.902Z,18.00
2017-07-23T04:54:30.214Z,17.90
2017-07-23T04:56:58.477Z,17.90
2017-07-23T04:59:26.725Z,17.80
2017-07-23T05:01:55.013Z,17.80
2017-07-23T05:04:22.504Z,17.80
2017-07-23T05:06:50.791Z,17.70
2017-07-23T05:09:18.276Z,17.70
2017-07-23T05:11:46.591Z,17.70
2017-07-23T05:14:14.892Z,17.80
2017-07-23T05:16:43.157Z,17.80
2017-07-23T05:19:11.411Z,17.70
2017-07-23T05:21:39.708Z,17.60
2017-07-23T05:24:07.969Z,17.70
2017-07-23T05:26:36.270Z,17.50
2017-07-23T05:29:04.520Z,17.50
2017-07-23T05:31:32.786Z,17.60
2017-07-23T05:34:01.090Z,17.50
2017-07-23T05:36:29.351Z,17.50
2017-07-23T05:38:57.614Z,17.50
2017-07-23T05:41:25.898Z,17.50
2017-07-23T05:43:54.158Z,17.50
2017-07-23T05:46:22.451Z,17.60
2017-07-23T05:48:50.721Z,17.70
2017-07-23T05:51:19.000Z,17.80
2017-07-23T05:53:47.308Z,17.80
2017-07-23T05:56:15.561Z,17.80
2017-07-23T05:58:43.823Z,17.80
2017-07-23T06:01:12.104Z,17.90
2017-07-23T06:03:40.375Z,17.90
2017-07-23T06:06:08.654Z,17.80
2017-07-23T06:08:36.924Z,17.90
2017-07-23T06:11:05.443Z,17.80
2017-07-23T06:13:33.707Z,17.80
2017-07-23T06:16:01.969Z,17.90
2017-07-23T06:18:30.282Z,17.80
2017-07-23T06:20:58.531Z,17.80
2017-07-23T06:23:26.787Z,17.70
2017-07-23T06:25:55.087Z,17.80
2017-07-23T06:28:23.359Z,17.80
2017-07-23T06:30:51.635Z,17.80
2017-07-23T06:33:19.951Z,17.80
2017-07-23T06:35:48.203Z,17.80
2017-07-23T06:38:16.463Z,17.70
2017-07-23T06:40:44.755Z,17.50
2017-07-23T06:43:13.055Z,17.40
2017-07-23T06:45:41.315Z,17.50
2017-07-23T06:48:09.579Z,17.50
2017-07-23T06:50:37.879Z,17.50
2017-07-23T06:53:06.135Z,17.40
2017-07-23T06:55:34.388Z,17.40
2017-07-23T06:58:02.697Z,17.40
2017-07-23T07:00:30.964Z,17.40
2017-07-23T07:02:59.212Z,17.40
2017-07-23T07:05:27.522Z,17.40
2017-07-23T07:07:55.772Z,17.50
2017-07-23T07:10:24.029Z,17.50
2017-07-23T07:12:52.336Z,17.50
2017-07-23T07:15:20.593Z,17.50
2017-07-23T07:17:48.853Z,17.60
2017-07-23T07:20:17.145Z,17.50
2017-07-23T07:22:45.403Z,17.60
2017-07-23T07:25:13.708Z,17.70
2017-07-23T07:27:41.959Z,17.80
2017-07-23T07:30:10.219Z,17.90
2017-07-23T07:32:38.515Z,17.90
2017-07-23T07:35:06.770Z,18.00
2017-07-23T07:37:35.036Z,18.10
2017-07-23T07:40:03.335Z,18.10
2017-07-23T07:42:31.602Z,18.10
2017-07-23T07:44:59.855Z,18.20
2017-07-23T07:47:27.380Z,18.20
2017-07-23T07:49:55.630Z,18.40
2017-07-23T07:52:23.908Z,18.40
2017-07-23T07:54:52.188Z,18.50
2017-07-23T07:57:20.444Z,18.60
2017-07-23T07:59:48.727Z,18.60
2017-07-23T08:02:16.988Z,18.80
2017-07-23T08:04:45.293Z,18.80
2017-07-23T08:07:13.558Z,19.00
2017-07-23T08:09:41.812Z,19.10
2017-07-23T08:12:10.103Z,19.20
2017-07-23T08:14:38.362Z,19.30
2017-07-23T08:17:06.640Z,19.40
2017-07-23T08:19:34.944Z,19.40
2017-07-23T08:22:03.190Z,19.50
2017-07-23T08:24:31.455Z,19.40
2017-07-23T08:26:58.975Z,19.40
2017-07-23T08:29:27.232Z,19.40
2017-07-23T08:31:55.529Z,19.50
2017-07-23T08:34:23.795Z,19.80
2017-07-23T08:36:52.054Z,20.00
2017-07-23T08:39:20.361Z,20.10
2017-07-23T08:41:48.626Z,20.10
2017-07-23T08:44:16.897Z,20.00
2017-07-23T08:46:45.196Z,19.80
2017-07-23T08:49:12.735Z,19.80
2017-07-23T08:51:40.986Z,19.80
2017-07-23T08:54:09.240Z,19.80
2017-07-23T08:56:37.521Z,19.70
2017-07-23T08:59:05.780Z,19.90
2017-07-23T09:01:34.090Z,19.90
2017-07-23T09:04:02.359Z,20.00
2017-07-23T09:06:30.616Z,20.10
2017-07-23T09:08:58.916Z,20.10
2017-07-23T09:11:26.429Z,20.00
2017-07-23T09:13:54.727Z,20.10
2017-07-23T09:16:22.219Z,20.10
2017-07-23T09:18:50.543Z,20.50
2017-07-23T09:21:18.801Z,20.70
2017-07-23T09:23:47.060Z,20.80
2017-07-23T09:26:15.358Z,20.50
2017-07-23T09:28:43.613Z,20.20
2017-07-23T09:31:11.874Z,20.10
2017-07-23T09:33:40.175Z,19.80
2017-07-23T09:36:08.440Z,19.80
2017-07-23T09:38:36.690Z,20.00
2017-07-23T09:41:04.975Z,20.30
2017-07-23T09:43:33.239Z,20.30
2017-07-23T09:46:01.506Z,20.40
2017-07-23T09:48:29.792Z,20.20
2017-07-23T09:50:59.086Z,20.00
2017-07-23T09:53:27.347Z,20.00
2017-07-23T09:55:55.707Z,19.90
2017-07-23T09:58:23.211Z,19.80
2017-07-23T10:00:51.471Z,19.90
2017-07-23T10:03:19.760Z,20.10
2017-07-23T10:05:48.015Z,20.20
2017-07-23T10:08:16.307Z,20.30
2017-07-23T10:10:44.568Z,20.20
2017-07-23T10:13:12.851Z,20.10
2017-07-23T10:15:41.202Z,20.10
2017-07-23T10:18:09.456Z,20.00
2017-07-23T10:20:37.704Z,20.20
2017-07-23T10:23:05.981Z,20.50
2017-07-23T10:25:34.235Z,20.80
2017-07-23T10:28:02.535Z,21.10
2017-07-23T10:30:30.796Z,21.30
2017-07-23T10:32:59.057Z,21.60
2017-07-23T10:35:27.343Z,21.90
2017-07-23T10:37:55.613Z,21.90
2017-07-23T10:40:23.904Z,21.80
2017-07-23T10:42:52.197Z,21.70
2017-07-23T10:45:20.563Z,21.80
2017-07-23T10:47:48.879Z,21.80
2017-07-23T10:50:18.123Z,22.00
2017-07-23T10:52:46.376Z,22.00
2017-07-23T10:55:13.899Z,22.00
2017-07-23T10:57:42.161Z,22.30
2017-07-23T11:00:10.461Z,22.30
2017-07-23T11:02:38.718Z,22.40
2017-07-23T11:05:06.967Z,22.50
2017-07-23T11:07:35.283Z,22.40
2017-07-23T11:10:03.572Z,22.40
2017-07-23T11:12:31.848Z,22.10
2017-07-23T11:15:00.170Z,21.90
2017-07-23T11:17:27.688Z,21.90
2017-07-23T11:19:55.979Z,21.40
2017-07-23T11:22:24.238Z,21.40
2017-07-23T11:24:52.544Z,21.40
2017-07-23T11:27:20.815Z,21.70
2017-07-23T11:29:49.089Z,21.50
2017-07-23T11:32:17.376Z,21.50
2017-07-23T11:34:44.868Z,21.50
2017-07-23T11:37:15.118Z,21.60
2017-07-23T11:39:43.366Z,21.70
2017-07-23T11:42:11.623Z,21.70
2017-07-23T11:44:39.916Z,21.60
2017-07-23T11:47:08.176Z,21.60
2017-07-23T11:49:35.704Z,21.60
2017-07-23T11:52:03.973Z,21.40
2017-07-23T11:54:32.264Z,21.30
2017-07-23T11:57:00.565Z,21.20
2017-07-23T11:59:28.873Z,21.20
2017-07-23T12:01:58.115Z,21.00
2017-07-23T12:04:26.398Z,21.00
2017-07-23T12:06:53.929Z,21.00
2017-07-23T12:09:22.178Z,20.80
2017-07-23T12:11:54.009Z,20.60
2017-07-23T12:14:21.517Z,20.60
2017-07-23T12:16:49.837Z,20.50
2017-07-23T12:19:18.099Z,20.30
2017-07-23T12:21:46.371Z,20.10
2017-07-23T12:24:14.665Z,20.00
2017-07-23T12:26:43.894Z,20.30
2017-07-23T12:29:12.153Z,20.60
2017-07-23T12:31:40.419Z,20.80
2017-07-23T12:34:08.718Z,20.90
2017-07-23T12:36:36.994Z,21.00
2017-07-23T12:39:05.253Z,21.10
2017-07-23T12:41:33.532Z,21.10
2017-07-23T12:44:01.786Z,21.00
2017-07-23T12:46:30.077Z,21.10
2017-07-23T12:48:58.335Z,21.00
2017-07-23T12:51:26.627Z,21.00
2017-07-23T12:53:54.893Z,21.00
2017-07-23T12:56:23.169Z,21.00
2017-07-23T12:58:51.451Z,21.00
2017-07-23T13:01:19.753Z,21.00
2017-07-23T13:03:48.023Z,21.00
2017-07-23T13:06:16.288Z,21.00
2017-07-23T13:08:44.585Z,21.20
2017-07-23T13:11:12.857Z,21.30
2017-07-23T13:13:41.169Z,21.50
2017-07-23T13:16:09.425Z,21.70
2017-07-23T13:18:37.697Z,21.80
2017-07-23T13:21:06.003Z,21.80
2017-07-23T13:23:34.256Z,21.60
2017-07-23T13:26:02.532Z,21.50
2017-07-23T13:28:30.827Z,21.50
2017-07-23T13:30:59.093Z,21.30
2017-07-23T13:33:27.397Z,21.20
2017-07-23T13:35:55.659Z,21.00
2017-07-23T13:38:24.886Z,20.60
2017-07-23T13:40:53.171Z,20.40
2017-07-23T13:43:21.455Z,20.10
2017-07-23T13:45:49.742Z,20.10
2017-07-23T13:48:17.987Z,20.10
2017-07-23T13:50:46.238Z,20.10
2017-07-23T13:53:14.528Z,20.20
2017-07-23T13:55:42.821Z,20.30
2017-07-23T13:58:11.122Z,20.50
2017-07-23T14:00:40.290Z,20.70
2017-07-23T14:03:08.544Z,20.70
2017-07-23T14:05:37.003Z,20.70
2017-07-23T14:08:05.339Z,20.70
2017-07-23T14:10:33.628Z,20.90
2017-07-23T14:13:01.974Z,21.10
2017-07-23T14:15:30.244Z,21.50
2017-07-23T14:17:58.540Z,21.80
2017-07-23T14:20:26.037Z,21.80
2017-07-23T14:22:54.345Z,22.00
2017-07-23T14:25:22.620Z,22.00
2017-07-23T14:27:50.876Z,22.10
2017-07-23T14:30:19.167Z,22.10
2017-07-23T14:32:47.436Z,22.00
2017-07-23T14:35:15.748Z,21.90
2017-07-23T14:37:44.004Z,21.70
2017-07-23T14:40:12.258Z,21.50
2017-07-23T14:42:40.566Z,21.60
2017-07-23T14:45:08.824Z,21.70
2017-07-23T14:47:37.133Z,21.80
2017-07-23T14:50:05.444Z,21.50
2017-07-23T14:52:33.704Z,21.40
2017-07-23T14:55:01.965Z,21.50
2017-07-23T14:57:30.254Z,21.50
2017-07-23T14:59:58.525Z,21.50
2017-07-23T15:02:26.809Z,21.60
2017-07-23T15:04:55.119Z,21.70
2017-07-23T15:07:23.383Z,21.90
2017-07-23T15:09:50.910Z,21.80
2017-07-23T15:12:19.210Z,22.20
2017-07-23T15:14:47.469Z,22.20
2017-07-23T15:17:15.728Z,22.30
2017-07-23T15:19:44.021Z,22.20
2017-07-23T15:22:12.275Z,22.20
2017-07-23T15:24:40.583Z,22.30
2017-07-23T15:27:08.884Z,22.50
2017-07-23T15:29:37.148Z,22.60
2017-07-23T15:32:05.411Z,22.60
2017-07-23T15:34:33.734Z,22.30
2017-07-23T15:37:01.990Z,22.30
2017-07-23T15:39:30.252Z,22.40
2017-07-23T15:41:58.553Z,22.20
2017-07-23T15:44:26.812Z,22.10
2017-07-23T15:46:55.097Z,21.90
2017-07-23T15:49:23.373Z,21.70
2017-07-23T15:51:51.662Z,21.60
2017-07-23T15:54:19.955Z,21.60
2017-07-23T15:56:48.204Z,21.60
2017-07-23T15:59:16.475Z,21.60
2017-07-23T16:01:44.758Z,21.60
2017-07-23T16:04:13.019Z,21.50
2017-07-23T16:06:41.327Z,21.50
2017-07-23T16:09:09.598Z,21.50
2017-07-23T16:11:37.857Z,21.60
2017-07-23T16:14:06.136Z,21.60
2017-07-23T16:16:34.409Z,21.80
2017-07-23T16:19:02.703Z,21.70
2017-07-23T16:21:30.979Z,21.70
2017-07-23T16:24:00.261Z,21.60
2017-07-23T16:26:28.524Z,21.60
2017-07-23T16:28:57.706Z,21.60
2017-07-23T16:31:25.999Z,21.20
2017-07-23T16:33:54.424Z,21.00
2017-07-23T16:36:22.725Z,20.40
2017-07-23T16:38:50.989Z,20.10
2017-07-23T16:41:19.252Z,19.60
2017-07-23T16:43:47.563Z,19.50
2017-07-23T16:46:15.846Z,19.20
2017-07-23T16:48:44.107Z,19.40
2017-07-23T16:51:12.420Z,19.30
2017-07-23T16:53:40.691Z,19.40
2017-07-23T16:56:09.036Z,19.40
2017-07-23T16:58:37.337Z,19.30
2017-07-23T17:01:05.624Z,19.20
2017-07-23T17:03:33.915Z,19.20
2017-07-23T17:06:02.193Z,19.30
2017-07-23T17:08:30.469Z,19.30
2017-07-23T17:10:58.760Z,19.60
2017-07-23T17:13:27.017Z,19.90
2017-07-23T17:15:55.371Z,19.90
2017-07-23T17:18:23.619Z,20.00
2017-07-23T17:20:51.876Z,20.20
2017-07-23T17:23:20.160Z,20.20
2017-07-23T17:25:48.424Z,20.30
2017-07-23T17:28:19.425Z,20.30
2017-07-23T17:30:47.299Z,20.30
2017-07-23T17:33:15.600Z,20.60
2017-07-23T17:35:43.879Z,20.60
2017-07-23T17:38:11.388Z,20.60
2017-07-23T17:40:39.702Z,20.70
2017-07-23T17:43:07.964Z,20.80
2017-07-23T17:45:36.218Z,20.80
2017-07-23T17:48:04.507Z,20.80
2017-07-23T17:50:32.755Z,20.80
2017-07-23T17:53:01.070Z,20.80
2017-07-23T17:55:28.575Z,20.80
2017-07-23T17:57:56.878Z,20.50
2017-07-23T18:00:25.165Z,20.50
2017-07-23T18:02:53.428Z,20.40
2017-07-23T18:05:21.701Z,20.40
2017-07-23T18:07:50.000Z,20.30
2017-07-23T18:10:18.263Z,20.40
2017-07-23T18:12:46.520Z,20.40
2017-07-23T18:15:14.839Z,20.50
2017-07-23T18:17:43.112Z,20.40
2017-07-23T18:20:11.376Z,20.30
2017-07-23T18:22:39.670Z,20.30
2017-07-23T18:25:07.927Z,20.30
2017-07-23T18:27:35.468Z,20.20
2017-07-23T18:30:03.734Z,20.10
2017-07-23T18:32:31.996Z,20.00
2017-07-23T18:35:01.267Z,20.00
2017-07-23T18:37:29.519Z,19.90
2017-07-23T18:39:57.034Z,19.80
2017-07-23T18:42:25.316Z,19.60
2017-07-23T18:44:53.605Z,19.70
2017-07-23T18:47:21.131Z,19.70
2017-07-23T18:49:49.466Z,19.60
2017-07-23T18:52:17.736Z,19.60
2017-07-23T18:54:46.008Z,19.70
2017-07-23T18:57:14.309Z,19.60
2017-07-23T18:59:42.579Z,19.60
2017-07-23T19:02:10.871Z,19.60
2017-07-23T19:04:39.127Z,19.60
2017-07-23T19:07:07.629Z,19.60
2017-07-23T19:09:35.900Z,19.50
2017-07-23T19:12:04.192Z,19.60
2017-07-23T19:14:32.450Z,19.60
2017-07-23T19:17:00.744Z,19.50
2017-07-23T19:19:29.003Z,19.50
2017-07-23T19:21:57.313Z,19.40
2017-07-23T19:24:25.584Z,19.30
2017-07-23T19:26:53.853Z,19.30
2017-07-23T19:29:22.154Z,19.20
2017-07-23T19:31:50.417Z,19.20
2017-07-23T19:34:18.685Z,19.20
2017-07-23T19:36:46.974Z,19.10
2017-07-23T19:39:15.265Z,19.10
2017-07-23T19:41:43.541Z,19.10
2017-07-23T19:44:11.827Z,19.10
2017-07-23T19:46:40.088Z,19.20
2017-07-23T19:49:08.382Z,19.10
2017-07-23T19:51:36.693Z,19.10
2017-07-23T19:54:04.963Z,19.10
2017-07-23T19:56:33.258Z,19.00
2017-07-23T19:59:01.520Z,19.00
2017-07-23T20:01:29.771Z,19.00
2017-07-23T20:03:58.062Z,18.90
2017-07-23T20:06:26.328Z,18.90
2017-07-23T20:08:54.624Z,18.80
2017-07-23T20:11:22.925Z,18.90
2017-07-23T20:13:51.247Z,18.90
2017-07-23T20:16:19.503Z,18.90
2017-07-23T20:18:47.760Z,19.00
2017-07-23T20:21:16.060Z,19.00
2017-07-23T20:23:44.323Z,19.00
2017-07-23T20:26:12.607Z,18.90
2017-07-23T20:28:40.867Z,18.90
2017-07-23T20:33:42.796Z,18.80
2017-07-23T20:36:11.056Z,18.70
2017-07-23T20:38:39.305Z,18.70
2017-07-23T20:41:07.586Z,18.60
2017-07-23T20:43:35.864Z,18.60
2017-07-23T20:46:04.155Z,18.50
2017-07-23T20:48:32.404Z,18.60
2017-07-23T20:51:00.648Z,18.60
2017-07-23T20:53:28.942Z,18.50
2017-07-23T20:55:57.208Z,18.60
2017-07-23T20:58:25.481Z,18.60
2017-07-23T21:00:53.775Z,18.60
2017-07-23T21:03:22.032Z,18.60
2017-07-23T21:05:50.328Z,18.50
2017-07-23T21:08:18.612Z,18.50
2017-07-23T21:10:46.935Z,18.60
2017-07-23T21:13:15.203Z,18.60
2017-07-23T21:15:43.456Z,18.50
2017-07-23T21:18:11.735Z,18.40
2017-07-23T21:20:40.014Z,18.50
2017-07-23T21:23:08.330Z,18.40
2017-07-23T21:25:36.580Z,18.50
2017-07-23T21:28:04.841Z,18.60
2017-07-23T21:30:33.131Z,18.50
2017-07-23T21:33:01.387Z,18.50
2017-07-23T21:35:29.669Z,18.50
2017-07-23T21:37:57.956Z,18.50
2017-07-23T21:40:26.213Z,18.40
2017-07-23T21:42:54.529Z,18.40
2017-07-23T21:45:22.796Z,18.40
2017-07-23T21:47:51.050Z,18.50
2017-07-23T21:50:19.360Z,18.40
2017-07-23T21:52:47.618Z,18.30
2017-07-23T21:55:15.915Z,18.40
2017-07-23T21:57:44.186Z,18.40
2017-07-23T22:00:12.466Z,18.40
2017-07-23T22:02:40.740Z,18.50
2017-07-23T22:05:08.268Z,18.50
2017-07-23T22:07:36.589Z,18.10
2017-07-23T22:10:04.848Z,18.10
2017-07-23T22:12:33.103Z,18.10
2017-07-23T22:15:01.396Z,18.10
2017-07-23T22:17:29.655Z,18.10
2017-07-23T22:19:57.961Z,18.10
2017-07-23T22:22:26.213Z,18.20
2017-07-23T22:24:54.463Z,18.30
2017-07-23T22:27:22.755Z,18.30
2017-07-23T22:29:51.028Z,18.20
2017-07-23T22:32:19.333Z,18.30
2017-07-23T22:34:46.823Z,18.20
2017-07-23T22:37:15.082Z,18.20
2017-07-23T22:39:43.370Z,18.10
2017-07-23T22:42:11.627Z,18.00
2017-07-23T22:44:39.919Z,18.10
2017-07-23T22:47:08.233Z,18.20
2017-07-23T22:49:36.486Z,18.20
2017-07-23T22:52:04.747Z,18.10
2017-07-23T22:54:33.041Z,18.10
2017-07-23T22:57:01.338Z,18.00
2017-07-23T22:59:29.630Z,18.00
2017-07-23T23:01:57.898Z,18.10
2017-07-23T23:04:26.192Z,18.10
2017-07-23T23:06:54.503Z,18.10
2017-07-23T23:09:22.004Z,18.10
2017-07-23T23:11:50.292Z,18.20
2017-07-23T23:14:18.550Z,18.30
2017-07-23T23:16:46.844Z,18.30
2017-07-23T23:19:15.131Z,18.30
2017-07-23T23:21:43.440Z,18.30
2017-07-23T23:24:11.711Z,18.40
2017-07-23T23:26:39.973Z,18.40
2017-07-23T23:29:08.280Z,18.40
2017-07-23T23:31:36.552Z,18.30
2017-07-23T23:37:17.980Z,18.30
2017-07-23T23:48:20.548Z,18.10
2017-07-23T23:50:48.806Z,18.10
2017-07-23T23:53:17.076Z,18.10
2017-07-23T23:55:45.383Z,18.10
2017-07-23T23:58:13.644Z,18.20
