createdAt,value
2018-12-10T00:06:54.000Z,1005.521
2018-12-10T00:16:54.000Z,1005.69
2018-12-10T00:26:54.000Z,1005.809
2018-12-10T00:36:54.000Z,1005.852
2018-12-10T00:46:54.000Z,1005.973
2018-12-10T00:56:54.000Z,1006.185
2018-12-10T01:06:54.000Z,1006.192
2018-12-10T01:16:54.000Z,1006.301
2018-12-10T01:26:54.000Z,1006.498
2018-12-10T01:36:54.000Z,1006.66
2018-12-10T01:46:54.000Z,1006.806
2018-12-10T01:56:54.000Z,1006.985
2018-12-10T02:06:54.000Z,1007.116
2018-12-10T02:16:54.000Z,1007.151
2018-12-10T02:26:54.000Z,1007.224
2018-12-10T02:36:54.000Z,1007.267
2018-12-10T02:46:54.000Z,1007.369
2018-12-10T02:56:55.000Z,1007.431
2018-12-10T03:06:55.000Z,1007.471
2018-12-10T03:16:55.000Z,1007.543
2018-12-10T03:26:55.000Z,1007.774
2018-12-10T03:36:55.000Z,1007.879
2018-12-10T03:46:55.000Z,1007.941
2018-12-10T03:56:55.000Z,1008.041
2018-12-10T04:06:55.000Z,1008.125
2018-12-10T04:16:55.000Z,1008.202
2018-12-10T04:26:55.000Z,1008.272
2018-12-10T04:36:55.000Z,1008.277
2018-12-10T04:46:55.000Z,1008.368
2018-12-10T04:56:55.000Z,1008.583
2018-12-10T05:06:55.000Z,1008.781
2018-12-10T05:16:55.000Z,1008.933
2018-12-10T05:26:55.000Z,1009.057
2018-12-10T05:36:55.000Z,1009.011
2018-12-10T05:46:55.000Z,1009.237
2018-12-10T05:56:55.000Z,1009.318
2018-12-10T06:06:55.000Z,1009.388
2018-12-10T06:16:55.000Z,1009.458
2018-12-10T06:26:55.000Z,1009.523
2018-12-10T06:36:55.000Z,1009.522
2018-12-10T06:46:55.000Z,1009.602
2018-12-10T06:56:55.000Z,1009.688
2018-12-10T07:06:55.000Z,1009.858
2018-12-10T07:16:55.000Z,1009.972
2018-12-10T07:26:55.000Z,1010.025
2018-12-10T07:36:55.000Z,1010.163
2018-12-10T07:46:55.000Z,1010.235
2018-12-10T07:56:55.000Z,1010.385
2018-12-10T08:06:55.000Z,1010.493
2018-12-10T08:16:55.000Z,1010.57
2018-12-10T08:26:55.000Z,1010.739
2018-12-10T08:36:55.000Z,1010.809
2018-12-10T08:46:55.000Z,1010.739
2018-12-10T08:56:55.000Z,1010.842
2018-12-10T09:06:55.000Z,1011.081
2018-12-10T09:16:55.000Z,1011.137
2018-12-10T09:26:55.000Z,1011.203
2018-12-10T09:36:55.000Z,1011.271
2018-12-10T09:46:56.000Z,1011.384
2018-12-10T09:56:55.000Z,1011.143
2018-12-10T10:06:55.000Z,1011.11
2018-12-10T10:16:55.000Z,1011.15
2018-12-10T10:26:55.000Z,1011.171
2018-12-10T10:36:55.000Z,1011.251
2018-12-10T10:46:55.000Z,1011.308
2018-12-10T10:56:55.000Z,1011.175
2018-12-10T11:06:55.000Z,1011.222
2018-12-10T11:16:55.000Z,1011.2
2018-12-10T11:26:56.000Z,1011.084
2018-12-10T11:36:56.000Z,1011.175
2018-12-10T11:46:56.000Z,1011.366
2018-12-10T11:56:56.000Z,1011.143
2018-12-10T12:06:56.000Z,1011.08
2018-12-10T12:16:56.000Z,1011.063
2018-12-10T12:26:56.000Z,1010.964
2018-12-10T12:36:56.000Z,1010.908
2018-12-10T12:46:56.000Z,1010.784
2018-12-10T12:56:56.000Z,1010.747
2018-12-10T13:06:56.000Z,1010.688
2018-12-10T13:16:56.000Z,1010.683
2018-12-10T13:26:56.000Z,1010.533
2018-12-10T13:36:56.000Z,1010.893
2018-12-10T13:46:56.000Z,1011.019
2018-12-10T13:56:56.000Z,1010.946
2018-12-10T14:06:56.000Z,1011.172
2018-12-10T14:16:56.000Z,1011.174
2018-12-10T14:26:56.000Z,1011.215
2018-12-10T14:36:56.000Z,1011.192
2018-12-10T14:46:56.000Z,1011.135
2018-12-10T14:56:56.000Z,1011.076
2018-12-10T15:06:56.000Z,1011.446
2018-12-10T15:16:56.000Z,1011.54
2018-12-10T15:26:56.000Z,1011.541
2018-12-10T15:36:56.000Z,1011.702
2018-12-10T15:46:56.000Z,1011.81
2018-12-10T15:56:56.000Z,1011.778
2018-12-10T16:06:56.000Z,1011.881
2018-12-10T16:26:56.000Z,1011.795
2018-12-10T16:36:56.000Z,1011.928
2018-12-10T16:46:56.000Z,1012.019
2018-12-10T16:56:56.000Z,1012.032
2018-12-10T17:06:58.000Z,1012.022
2018-12-10T17:16:56.000Z,1012.045
2018-12-10T17:26:56.000Z,1012.029
2018-12-10T17:36:56.000Z,1012.18
2018-12-10T17:46:56.000Z,1012.154
2018-12-10T17:56:56.000Z,1012.2
2018-12-10T18:06:58.000Z,1012.165
2018-12-10T18:16:56.000Z,1012.158
2018-12-10T18:26:56.000Z,1012.086
2018-12-10T18:36:56.000Z,1012.013
2018-12-10T18:46:58.000Z,1012.256
2018-12-10T18:56:56.000Z,1012.362
2018-12-10T19:06:56.000Z,1012.354
2018-12-10T19:16:56.000Z,1012.4
2018-12-10T19:26:56.000Z,1012.42
2018-12-10T19:36:56.000Z,1012.512
2018-12-10T19:46:57.000Z,1012.523
2018-12-10T19:56:59.000Z,1012.53
2018-12-10T20:06:57.000Z,1012.61
2018-12-10T20:16:57.000Z,1012.636
2018-12-10T20:26:57.000Z,1012.653
2018-12-10T20:36:57.000Z,1012.544
2018-12-10T20:46:57.000Z,1012.659
2018-12-10T20:56:57.000Z,1012.67
2018-12-10T21:06:57.000Z,1012.884
2018-12-10T21:16:57.000Z,1012.855
2018-12-10T21:26:57.000Z,1012.83
2018-12-10T21:36:57.000Z,1012.783
2018-12-10T21:46:57.000Z,1012.866
2018-12-10T21:56:57.000Z,1013.04
2018-12-10T22:06:57.000Z,1012.915
2018-12-10T22:16:57.000Z,1012.901
2018-12-10T22:36:57.000Z,1012.936
2018-12-10T22:46:57.000Z,1013.132
2018-12-10T22:56:57.000Z,1012.975
2018-12-10T23:06:57.000Z,1013.035
2018-12-10T23:16:57.000Z,1012.978
2018-12-10T23:26:57.000Z,1013.033
2018-12-10T23:36:57.000Z,1013.071
2018-12-10T23:46:57.000Z,1013.072
2018-12-10T23:56:57.000Z,1013.125
