createdAt,value
2022-09-21T00:00:45.263Z,102776.00
2022-09-21T00:03:12.095Z,102777.72
2022-09-21T00:05:38.490Z,102780.31
2022-09-21T00:08:06.873Z,102779.53
2022-09-21T00:10:33.702Z,102776.00
2022-09-21T00:13:02.920Z,102775.13
2022-09-21T00:15:30.784Z,102782.16
2022-09-21T00:17:58.653Z,102778.69
2022-09-21T00:20:26.762Z,102774.38
2022-09-21T00:22:53.282Z,102774.38
2022-09-21T00:25:20.635Z,102774.38
2022-09-21T00:27:49.656Z,102774.47
2022-09-21T00:30:16.142Z,102775.28
2022-09-21T00:32:42.617Z,102774.47
2022-09-21T00:35:09.596Z,102773.63
2022-09-21T00:37:36.480Z,102782.31
2022-09-21T00:40:04.246Z,102774.53
2022-09-21T00:42:35.211Z,102773.72
2022-09-21T00:45:02.361Z,102774.53
2022-09-21T00:47:37.054Z,102765.00
2022-09-21T00:50:08.865Z,102767.63
2022-09-21T00:52:40.775Z,102766.84
2022-09-21T00:55:22.543Z,102778.06
2022-09-21T00:57:54.650Z,102775.53
2022-09-21T01:00:21.500Z,102781.66
2022-09-21T01:02:48.299Z,102778.22
2022-09-21T01:05:14.761Z,102769.53
2022-09-21T01:07:45.373Z,102779.13
2022-09-21T01:10:14.913Z,102773.91
2022-09-21T01:12:49.489Z,102773.06
2022-09-21T01:15:46.084Z,102775.69
2022-09-21T01:18:36.662Z,102771.38
2022-09-21T01:21:24.038Z,102781.81
2022-09-21T01:24:15.121Z,102780.16
2022-09-21T01:27:09.601Z,102777.53
2022-09-21T01:29:44.796Z,102780.22
2022-09-21T01:32:20.779Z,102777.63
2022-09-21T01:34:54.378Z,102768.88
2022-09-21T01:37:31.718Z,102776.72
2022-09-21T01:40:02.908Z,102781.09
2022-09-21T01:42:31.505Z,102776.78
2022-09-21T01:45:00.622Z,102774.19
2022-09-21T01:47:31.469Z,102774.19
2022-09-21T01:50:01.867Z,102777.69
2022-09-21T01:52:39.885Z,102787.31
2022-09-21T01:55:16.556Z,102780.41
2022-09-21T01:58:04.934Z,102781.25
2022-09-21T02:00:34.411Z,102781.25
2022-09-21T02:03:04.765Z,102770.81
2022-09-21T02:05:31.242Z,102774.34
2022-09-21T02:07:59.230Z,102775.25
2022-09-21T02:10:34.150Z,102776.13
2022-09-21T02:13:06.163Z,102774.41
2022-09-21T02:16:16.595Z,102780.53
2022-09-21T02:19:16.544Z,102784.03
2022-09-21T02:22:18.677Z,102775.31
2022-09-21T02:24:49.481Z,102775.41
2022-09-21T02:27:32.356Z,102773.72
2022-09-21T02:30:17.964Z,102785.84
2022-09-21T02:33:03.186Z,102783.31
2022-09-21T02:35:39.866Z,102779.88
2022-09-21T02:38:38.867Z,102779.88
2022-09-21T02:41:28.747Z,102773.78
2022-09-21T02:44:11.258Z,102780.78
2022-09-21T02:46:49.973Z,102772.94
2022-09-21T02:49:24.327Z,102774.72
2022-09-21T02:51:53.701Z,102771.22
2022-09-21T02:54:25.739Z,102775.63
2022-09-21T02:56:53.936Z,102775.63
2022-09-21T02:59:23.433Z,102771.31
2022-09-21T03:01:51.311Z,102770.47
2022-09-21T03:04:18.027Z,102760.09
2022-09-21T03:06:44.435Z,102760.94
2022-09-21T03:09:10.746Z,102760.94
2022-09-21T03:11:37.739Z,102774.94
2022-09-21T03:14:08.415Z,102770.56
2022-09-21T03:16:36.120Z,102771.47
2022-09-21T03:19:02.529Z,102773.25
2022-09-21T03:21:29.643Z,102775.00
2022-09-21T03:23:55.984Z,102783.69
2022-09-21T03:26:22.507Z,102782.00
2022-09-21T03:28:49.913Z,102786.38
2022-09-21T03:31:16.455Z,102783.75
2022-09-21T03:33:42.857Z,102793.34
2022-09-21T03:36:09.467Z,102786.44
2022-09-21T03:38:36.407Z,102791.69
2022-09-21T03:41:02.724Z,102789.91
2022-09-21T03:43:29.257Z,102793.41
2022-09-21T03:45:55.616Z,102792.59
2022-09-21T03:48:22.366Z,102794.38
2022-09-21T03:50:48.736Z,102796.97
2022-09-21T03:53:15.570Z,102791.81
2022-09-21T03:55:42.567Z,102792.66
2022-09-21T03:58:09.255Z,102788.41
2022-09-21T04:00:36.605Z,102786.69
2022-09-21T04:03:02.934Z,102781.44
2022-09-21T04:05:29.278Z,102785.81
2022-09-21T04:07:56.742Z,102784.97
2022-09-21T04:10:26.923Z,102787.59
2022-09-21T04:12:57.841Z,102793.66
2022-09-21T04:15:24.207Z,102784.13
2022-09-21T04:17:51.521Z,102781.53
2022-09-21T04:20:18.070Z,102780.72
2022-09-21T04:22:44.910Z,102782.44
2022-09-21T04:25:12.716Z,102781.66
2022-09-21T04:27:39.250Z,102787.72
2022-09-21T04:30:06.255Z,102785.97
2022-09-21T04:32:32.574Z,102785.19
2022-09-21T04:34:58.911Z,102783.41
2022-09-21T04:37:25.348Z,102783.41
2022-09-21T04:39:51.796Z,102788.72
2022-09-21T04:42:18.720Z,102783.50
2022-09-21T04:44:45.147Z,102785.28
2022-09-21T04:47:11.807Z,102780.88
2022-09-21T04:49:38.559Z,102789.63
2022-09-21T04:52:05.492Z,102787.97
2022-09-21T04:54:31.848Z,102779.25
2022-09-21T04:56:58.163Z,102789.69
2022-09-21T04:59:24.574Z,102783.66
2022-09-21T05:01:50.917Z,102794.09
2022-09-21T05:04:17.272Z,102794.09
2022-09-21T05:06:43.606Z,102798.47
2022-09-21T05:09:28.563Z,102788.94
2022-09-21T05:11:54.883Z,102799.38
2022-09-21T05:14:21.224Z,102809.00
2022-09-21T05:16:49.625Z,102799.47
2022-09-21T05:19:16.919Z,102805.59
2022-09-21T05:21:43.218Z,102806.44
2022-09-21T05:24:09.836Z,102808.19
2022-09-21T05:26:36.251Z,102809.09
2022-09-21T05:29:02.941Z,102815.19
2022-09-21T05:31:48.361Z,102814.34
2022-09-21T05:34:17.513Z,102817.88
2022-09-21T05:36:57.632Z,102813.56
2022-09-21T05:39:24.432Z,102816.19
2022-09-21T05:41:50.995Z,102808.34
2022-09-21T05:44:18.087Z,102810.97
2022-09-21T05:46:58.616Z,102815.41
2022-09-21T05:49:40.461Z,102813.63
2022-09-21T05:52:47.395Z,102817.09
2022-09-21T05:55:51.938Z,102818.03
2022-09-21T05:58:26.950Z,102832.81
2022-09-21T06:01:14.222Z,102833.75
2022-09-21T06:03:42.415Z,102832.81
2022-09-21T06:06:09.770Z,102832.00
2022-09-21T06:08:36.091Z,102823.31
2022-09-21T06:11:02.424Z,102833.69
2022-09-21T06:13:28.755Z,102844.91
2022-09-21T06:15:55.171Z,102842.28
2022-09-21T06:18:21.478Z,102845.75
2022-09-21T06:20:47.844Z,102852.66
2022-09-21T06:23:14.436Z,102839.53
2022-09-21T06:25:40.947Z,102842.97
2022-09-21T06:28:10.850Z,102850.88
2022-09-21T06:30:39.155Z,102849.97
2022-09-21T06:33:07.195Z,102849.06
2022-09-21T06:35:35.732Z,102850.69
2022-09-21T06:38:04.396Z,102844.63
2022-09-21T06:40:31.997Z,102842.78
2022-09-21T06:43:00.249Z,102841.94
2022-09-21T06:45:28.428Z,102844.41
2022-09-21T06:47:55.206Z,102845.25
2022-09-21T06:50:21.979Z,102851.25
2022-09-21T06:52:48.442Z,102851.25
2022-09-21T06:55:15.196Z,102848.63
2022-09-21T06:57:41.816Z,102855.50
2022-09-21T07:00:10.961Z,102845.94
2022-09-21T07:02:37.569Z,102847.66
2022-09-21T07:05:04.455Z,102856.25
2022-09-21T07:07:31.509Z,102865.78
2022-09-21T07:10:12.043Z,102858.78
2022-09-21T07:12:41.421Z,102870.03
2022-09-21T07:15:10.188Z,102863.03
2022-09-21T07:17:39.346Z,102861.25
2022-09-21T07:20:07.731Z,102862.13
2022-09-21T07:22:34.946Z,102860.28
2022-09-21T07:25:01.545Z,102862.06
2022-09-21T07:27:29.630Z,102857.59
2022-09-21T07:29:55.998Z,102858.47
2022-09-21T07:32:22.434Z,102854.00
2022-09-21T07:34:48.988Z,102864.44
2022-09-21T07:37:16.120Z,102860.06
2022-09-21T07:39:42.458Z,102853.09
2022-09-21T07:42:08.895Z,102857.38
2022-09-21T07:44:35.303Z,102857.38
2022-09-21T07:47:06.067Z,102857.31
2022-09-21T07:49:32.408Z,102863.31
2022-09-21T07:52:03.507Z,102854.63
2022-09-21T07:54:33.615Z,102847.63
2022-09-21T07:57:18.671Z,102851.72
2022-09-21T07:59:45.821Z,102846.38
2022-09-21T08:02:12.794Z,102854.16
2022-09-21T08:04:39.168Z,102849.75
2022-09-21T08:07:05.591Z,102852.38
2022-09-21T08:09:31.919Z,102848.84
2022-09-21T08:12:01.322Z,102844.47
2022-09-21T08:14:27.761Z,102847.94
2022-09-21T08:16:54.122Z,102838.31
2022-09-21T08:19:20.878Z,102841.78
2022-09-21T08:21:54.910Z,102840.94
2022-09-21T08:24:23.730Z,102854.00
2022-09-21T08:26:52.140Z,102854.84
2022-09-21T08:29:19.118Z,102854.78
2022-09-21T08:31:46.659Z,102863.47
2022-09-21T08:34:13.574Z,102861.63
2022-09-21T08:36:39.957Z,102857.25
2022-09-21T08:39:07.645Z,102861.63
2022-09-21T08:41:33.906Z,102865.03
2022-09-21T08:44:18.093Z,102866.69
2022-09-21T08:46:49.262Z,102869.22
2022-09-21T08:49:23.684Z,102868.41
2022-09-21T08:51:57.351Z,102868.41
2022-09-21T08:54:59.295Z,102872.72
2022-09-21T08:57:30.274Z,102877.03
2022-09-21T08:59:57.187Z,102869.19
2022-09-21T09:02:32.104Z,102871.78
2022-09-21T09:05:24.727Z,102873.47
2022-09-21T09:08:16.757Z,102872.56
2022-09-21T09:10:59.391Z,102871.66
2022-09-21T09:14:14.202Z,102872.41
2022-09-21T09:17:08.204Z,102874.09
2022-09-21T09:20:19.374Z,102876.66
2022-09-21T09:22:57.439Z,102874.88
2022-09-21T09:25:24.558Z,102881.72
2022-09-21T09:27:55.787Z,102873.88
2022-09-21T09:30:27.386Z,102880.81
2022-09-21T09:32:57.072Z,102879.03
2022-09-21T09:35:59.878Z,102880.72
2022-09-21T09:38:40.637Z,102874.56
2022-09-21T09:41:35.402Z,102877.97
2022-09-21T09:44:23.308Z,102871.88
2022-09-21T09:46:52.647Z,102875.28
2022-09-21T09:49:51.208Z,102870.06
2022-09-21T09:52:17.672Z,102872.66
2022-09-21T09:54:44.576Z,102873.50
2022-09-21T09:57:12.510Z,102871.81
2022-09-21T09:59:51.796Z,102870.06
2022-09-21T10:02:26.298Z,102878.72
2022-09-21T10:05:08.735Z,102871.75
2022-09-21T10:07:38.039Z,102877.81
2022-09-21T10:10:23.114Z,102876.91
2022-09-21T10:12:52.622Z,102877.75
2022-09-21T10:15:23.411Z,102866.38
2022-09-21T10:18:00.730Z,102860.19
2022-09-21T10:20:27.343Z,102859.34
2022-09-21T10:22:56.248Z,102868.03
2022-09-21T10:25:22.847Z,102859.34
2022-09-21T10:27:51.507Z,102862.72
2022-09-21T10:30:29.945Z,102855.75
2022-09-21T10:32:58.059Z,102860.13
2022-09-21T10:35:25.297Z,102855.84
2022-09-21T10:38:11.397Z,102859.34
2022-09-21T10:40:39.269Z,102849.72
2022-09-21T10:43:05.964Z,102858.44
2022-09-21T10:45:37.007Z,102859.34
2022-09-21T10:48:06.399Z,102858.53
2022-09-21T10:50:41.446Z,102844.59
2022-09-21T10:53:10.489Z,102850.75
2022-09-21T10:55:52.707Z,102854.22
2022-09-21T10:58:25.000Z,102842.84
2022-09-21T11:00:52.696Z,102846.28
2022-09-21T11:03:31.148Z,102840.00
2022-09-21T11:06:05.831Z,102850.38
2022-09-21T11:08:54.395Z,102852.97
2022-09-21T11:11:39.641Z,102848.59
2022-09-21T11:14:24.818Z,102834.59
2022-09-21T11:17:09.669Z,102838.13
2022-09-21T11:19:57.590Z,102831.16
2022-09-21T11:22:57.222Z,102842.44
2022-09-21T11:25:42.815Z,102831.91
2022-09-21T11:28:22.170Z,102833.69
2022-09-21T11:31:07.044Z,102828.31
2022-09-21T11:33:55.571Z,102832.59
2022-09-21T11:36:36.111Z,102814.28
2022-09-21T11:39:40.070Z,102820.38
2022-09-21T11:42:20.675Z,102823.81
2022-09-21T11:44:55.733Z,102828.22
2022-09-21T11:47:40.595Z,102821.22
2022-09-21T11:50:31.447Z,102821.22
2022-09-21T11:53:11.144Z,102823.00
2022-09-21T11:55:53.389Z,102819.38
2022-09-21T11:58:52.946Z,102812.47
2022-09-21T12:01:55.339Z,102807.22
2022-09-21T12:04:33.998Z,102802.81
2022-09-21T12:07:18.873Z,102797.59
2022-09-21T12:10:14.000Z,102801.91
2022-09-21T12:12:48.314Z,102802.81
2022-09-21T12:15:22.367Z,102800.13
2022-09-21T12:18:08.838Z,102799.31
2022-09-21T12:20:40.863Z,102800.13
2022-09-21T12:23:19.234Z,102795.78
2022-09-21T12:25:51.892Z,102791.38
2022-09-21T12:28:30.520Z,102786.97
2022-09-21T12:31:15.498Z,102786.91
2022-09-21T12:33:49.795Z,102788.59
2022-09-21T12:36:21.416Z,102781.59
2022-09-21T12:38:55.641Z,102784.16
2022-09-21T12:41:37.345Z,102774.53
2022-09-21T12:44:24.348Z,102775.38
2022-09-21T12:47:09.235Z,102776.22
2022-09-21T12:49:43.276Z,102780.44
2022-09-21T12:52:14.950Z,102777.66
2022-09-21T12:55:07.646Z,102769.88
2022-09-21T12:58:40.619Z,102769.97
2022-09-21T13:01:32.442Z,102763.97
2022-09-21T13:04:05.235Z,102772.75
2022-09-21T13:06:59.636Z,102766.59
2022-09-21T13:09:27.322Z,102754.34
2022-09-21T13:12:21.505Z,102750.75
2022-09-21T13:14:52.312Z,102747.13
2022-09-21T13:17:23.029Z,102746.22
2022-09-21T13:20:14.824Z,102743.59
2022-09-21T13:22:41.298Z,102752.44
2022-09-21T13:25:18.616Z,102748.88
2022-09-21T13:28:19.561Z,102744.59
2022-09-21T13:31:18.513Z,102743.66
2022-09-21T13:34:15.512Z,102743.59
2022-09-21T13:36:43.198Z,102746.25
2022-09-21T13:39:09.758Z,102740.13
2022-09-21T13:41:58.794Z,102734.97
2022-09-21T13:44:43.682Z,102737.66
2022-09-21T13:47:12.004Z,102745.50
2022-09-21T13:49:54.975Z,102729.81
2022-09-21T13:52:30.828Z,102729.81
2022-09-21T13:55:00.530Z,102736.84
2022-09-21T13:57:50.514Z,102737.66
2022-09-21T14:00:29.651Z,102730.72
2022-09-21T14:03:06.035Z,102733.34
2022-09-21T14:05:44.165Z,102728.13
2022-09-21T14:08:16.194Z,102728.13
2022-09-21T14:10:53.969Z,102728.03
2022-09-21T14:13:33.627Z,102728.91
2022-09-21T14:16:34.148Z,102729.72
2022-09-21T14:19:02.422Z,102725.41
2022-09-21T14:21:31.312Z,102720.28
2022-09-21T14:24:07.437Z,102723.75
2022-09-21T14:26:35.856Z,102726.28
2022-09-21T14:29:21.576Z,102721.06
2022-09-21T14:31:52.390Z,102714.03
2022-09-21T14:34:23.813Z,102713.22
2022-09-21T14:36:54.688Z,102716.66
2022-09-21T14:39:30.264Z,102714.97
2022-09-21T14:42:00.469Z,102714.03
2022-09-21T14:44:30.069Z,102710.59
2022-09-21T14:47:16.652Z,102712.44
2022-09-21T14:50:10.655Z,102707.19
2022-09-21T14:52:48.522Z,102702.91
2022-09-21T14:55:34.056Z,102701.13
2022-09-21T14:58:33.123Z,102698.44
2022-09-21T15:01:31.395Z,102698.44
2022-09-21T15:04:36.799Z,102694.13
2022-09-21T15:07:39.461Z,102699.25
2022-09-21T15:10:55.311Z,102685.34
2022-09-21T15:13:36.424Z,102693.13
2022-09-21T15:16:02.698Z,102691.41
2022-09-21T15:18:30.620Z,102681.91
2022-09-21T15:21:04.070Z,102687.06
2022-09-21T15:23:40.505Z,102682.66
2022-09-21T15:26:16.103Z,102677.50
2022-09-21T15:29:08.465Z,102674.91
2022-09-21T15:31:37.410Z,102676.41
2022-09-21T15:34:08.972Z,102671.09
2022-09-21T15:36:40.255Z,102674.47
2022-09-21T15:39:20.271Z,102671.78
2022-09-21T15:41:50.227Z,102681.22
2022-09-21T15:44:21.495Z,102676.69
2022-09-21T15:47:00.848Z,102670.47
2022-09-21T15:49:29.598Z,102669.47
2022-09-21T15:52:02.742Z,102666.69
2022-09-21T15:54:44.597Z,102667.28
2022-09-21T15:57:39.235Z,102661.88
2022-09-21T16:00:15.289Z,102659.00
2022-09-21T16:02:50.665Z,102658.00
2022-09-21T16:05:21.221Z,102661.34
2022-09-21T16:07:47.606Z,102660.44
2022-09-21T16:10:32.632Z,102655.28
2022-09-21T16:13:44.000Z,102654.47
2022-09-21T16:16:13.060Z,102656.13
2022-09-21T16:18:43.025Z,102658.00
2022-09-21T16:21:20.655Z,102658.66
2022-09-21T16:23:49.250Z,102654.47
2022-09-21T16:26:31.840Z,102653.03
2022-09-21T16:29:17.835Z,102655.94
2022-09-21T16:31:49.909Z,102652.66
2022-09-21T16:34:17.554Z,102650.31
2022-09-21T16:36:44.582Z,102649.75
2022-09-21T16:39:15.560Z,102655.16
2022-09-21T16:42:04.026Z,102657.13
2022-09-21T16:44:36.254Z,102651.19
2022-09-21T16:47:03.431Z,102655.41
2022-09-21T16:49:34.625Z,102655.25
2022-09-21T16:52:01.586Z,102658.59
2022-09-21T16:54:28.954Z,102669.78
2022-09-21T16:56:59.294Z,102671.47
2022-09-21T16:59:26.220Z,102664.53
2022-09-21T17:01:56.708Z,102665.38
2022-09-21T17:04:27.533Z,102666.22
2022-09-21T17:06:55.390Z,102667.91
2022-09-21T17:09:30.092Z,102659.22
2022-09-21T17:12:00.081Z,102656.59
2022-09-21T17:14:29.116Z,102665.28
2022-09-21T17:16:58.609Z,102667.06
2022-09-21T17:19:25.249Z,102654.06
2022-09-21T17:21:51.713Z,102659.31
2022-09-21T17:24:38.934Z,102664.53
2022-09-21T17:27:04.373Z,102662.84
2022-09-21T17:29:31.079Z,102661.16
2022-09-21T17:31:58.315Z,102665.44
2022-09-21T17:34:27.543Z,102655.06
2022-09-21T17:36:55.120Z,102663.78
2022-09-21T17:39:22.823Z,102660.41
2022-09-21T17:42:16.881Z,102662.19
2022-09-21T17:45:29.569Z,102660.41
2022-09-21T17:47:56.161Z,102664.78
2022-09-21T17:50:27.501Z,102657.13
2022-09-21T17:53:14.061Z,102654.50
2022-09-21T17:55:54.275Z,102651.97
2022-09-21T17:58:29.599Z,102657.28
2022-09-21T18:01:14.529Z,102652.03
2022-09-21T18:03:43.468Z,102659.91
2022-09-21T18:06:10.883Z,102661.66
2022-09-21T18:08:38.915Z,102653.81
2022-09-21T18:11:11.311Z,102659.03
2022-09-21T18:14:05.482Z,102664.25
2022-09-21T18:17:02.319Z,102669.50
2022-09-21T18:19:59.907Z,102666.97
2022-09-21T18:23:17.119Z,102667.78
2022-09-21T18:25:48.090Z,102671.28
2022-09-21T18:28:24.055Z,102669.56
2022-09-21T18:30:59.084Z,102669.50
2022-09-21T18:33:30.998Z,102671.28
2022-09-21T18:36:11.342Z,102668.66
2022-09-21T18:38:44.468Z,102663.44
2022-09-21T18:41:17.717Z,102669.56
2022-09-21T18:44:05.036Z,102672.19
2022-09-21T18:47:04.575Z,102663.44
2022-09-21T18:49:40.518Z,102662.66
2022-09-21T18:52:30.360Z,102671.34
2022-09-21T18:54:57.351Z,102671.44
2022-09-21T18:57:24.060Z,102676.59
2022-09-21T18:59:50.731Z,102670.56
2022-09-21T19:02:20.023Z,102678.44
2022-09-21T19:04:47.102Z,102686.28
2022-09-21T19:07:44.747Z,102682.00
2022-09-21T19:10:17.772Z,102687.31
2022-09-21T19:12:55.439Z,102683.75
2022-09-21T19:15:48.635Z,102691.59
2022-09-21T19:18:13.921Z,102698.59
2022-09-21T19:20:40.206Z,102699.50
2022-09-21T19:23:31.959Z,102690.84
2022-09-21T19:26:12.054Z,102687.38
2022-09-21T19:29:18.902Z,102692.63
2022-09-21T19:31:45.429Z,102695.22
2022-09-21T19:34:17.629Z,102691.75
2022-09-21T19:36:46.995Z,102697.84
2022-09-21T19:39:14.369Z,102690.91
2022-09-21T19:42:25.374Z,102696.16
2022-09-21T19:45:07.803Z,102694.44
2022-09-21T19:47:49.730Z,102688.38
2022-09-21T19:50:18.443Z,102691.84
2022-09-21T19:52:45.556Z,102693.53
2022-09-21T19:55:35.790Z,102697.06
2022-09-21T19:58:21.471Z,102691.84
2022-09-21T20:00:54.262Z,102691.00
2022-09-21T20:03:31.250Z,102685.84
2022-09-21T20:06:07.123Z,102684.91
2022-09-21T20:08:48.803Z,102688.47
2022-09-21T20:11:29.820Z,102695.53
2022-09-21T20:14:27.664Z,102684.22
2022-09-21T20:16:59.256Z,102693.88
2022-09-21T20:19:44.547Z,102689.56
2022-09-21T20:22:13.639Z,102688.72
2022-09-21T20:24:56.201Z,102691.34
2022-09-21T20:27:46.546Z,102687.94
2022-09-21T20:30:15.356Z,102688.75
2022-09-21T20:32:46.065Z,102692.34
2022-09-21T20:35:17.895Z,102691.47
2022-09-21T20:37:44.693Z,102689.78
2022-09-21T20:40:13.082Z,102690.72
2022-09-21T20:42:41.002Z,102675.84
2022-09-21T20:45:09.376Z,102684.66
2022-09-21T20:47:35.783Z,102687.25
2022-09-21T20:50:03.399Z,102678.56
2022-09-21T20:52:30.142Z,102688.09
2022-09-21T20:54:56.453Z,102682.13
2022-09-21T20:57:23.288Z,102679.50
2022-09-21T20:59:49.592Z,102682.19
2022-09-21T21:02:16.605Z,102680.41
2022-09-21T21:04:42.992Z,102682.19
2022-09-21T21:07:09.883Z,102672.66
2022-09-21T21:09:36.273Z,102677.06
2022-09-21T21:12:02.611Z,102673.50
2022-09-21T21:14:29.844Z,102673.56
2022-09-21T21:16:56.423Z,102675.34
2022-09-21T21:19:23.223Z,102671.88
2022-09-21T21:21:49.563Z,102679.66
2022-09-21T21:24:34.611Z,102678.03
2022-09-21T21:27:02.548Z,102679.78
2022-09-21T21:29:30.978Z,102671.97
2022-09-21T21:31:58.908Z,102679.78
2022-09-21T21:34:25.694Z,102685.97
2022-09-21T21:36:52.798Z,102676.44
2022-09-21T21:39:19.100Z,102684.28
2022-09-21T21:41:45.502Z,102683.44
2022-09-21T21:44:11.843Z,102676.50
2022-09-21T21:46:38.195Z,102678.28
2022-09-21T21:49:04.908Z,102680.03
2022-09-21T21:51:31.570Z,102671.38
2022-09-21T21:53:57.927Z,102675.75
2022-09-21T21:56:24.320Z,102678.38
2022-09-21T21:58:54.703Z,102671.44
2022-09-21T22:01:26.790Z,102674.06
2022-09-21T22:03:55.116Z,102667.13
2022-09-21T22:06:22.392Z,102674.97
2022-09-21T22:08:49.531Z,102671.53
2022-09-21T22:11:17.554Z,102665.44
2022-09-21T22:13:45.487Z,102663.78
2022-09-21T22:16:14.753Z,102667.22
2022-09-21T22:18:41.998Z,102663.78
2022-09-21T22:21:13.896Z,102669.00
2022-09-21T22:23:40.503Z,102664.69
2022-09-21T22:26:13.254Z,102661.22
2022-09-21T22:28:41.860Z,102669.06
2022-09-21T22:31:14.009Z,102663.84
2022-09-21T22:33:41.019Z,102669.16
2022-09-21T22:36:17.281Z,102669.25
2022-09-21T22:38:44.562Z,102670.06
2022-09-21T22:41:13.247Z,102672.69
2022-09-21T22:43:40.608Z,102671.00
2022-09-21T22:46:07.493Z,102665.75
2022-09-21T22:48:33.952Z,102665.84
2022-09-21T22:51:00.444Z,102665.84
2022-09-21T22:53:27.166Z,102669.38
2022-09-21T22:56:06.022Z,102665.00
2022-09-21T22:58:34.512Z,102664.22
2022-09-21T23:01:18.513Z,102653.78
2022-09-21T23:03:47.004Z,102664.22
2022-09-21T23:06:15.524Z,102659.00
2022-09-21T23:08:41.899Z,102662.56
2022-09-21T23:11:15.768Z,102660.84
2022-09-21T23:13:42.624Z,102649.56
2022-09-21T23:16:12.155Z,102652.19
2022-09-21T23:18:39.888Z,102650.47
2022-09-21T23:21:11.043Z,102655.63
2022-09-21T23:23:37.428Z,102653.94
2022-09-21T23:26:06.866Z,102657.50
2022-09-21T23:28:34.722Z,102650.56
2022-09-21T23:31:03.322Z,102654.94
2022-09-21T23:33:37.859Z,102653.19
2022-09-21T23:36:06.794Z,102646.25
2022-09-21T23:38:34.244Z,102644.56
2022-09-21T23:41:12.847Z,102643.63
2022-09-21T23:43:40.775Z,102646.34
2022-09-21T23:46:09.039Z,102645.50
2022-09-21T23:48:35.816Z,102644.63
2022-09-21T23:51:02.908Z,102653.34
2022-09-21T23:53:30.218Z,102648.19
2022-09-21T23:55:57.579Z,102649.03
2022-09-21T23:58:25.782Z,102650.81
