createdAt,value
2019-03-03T00:00:28.482Z,17.54
2019-03-03T00:01:28.108Z,17.66
2019-03-03T00:02:28.079Z,17.58
2019-03-03T00:03:28.063Z,17.53
2019-03-03T00:04:28.056Z,17.66
2019-03-03T00:05:28.485Z,17.65
2019-03-03T00:06:28.080Z,17.58
2019-03-03T00:07:28.024Z,17.65
2019-03-03T00:08:28.018Z,17.58
2019-03-03T00:09:28.010Z,17.49
2019-03-03T00:10:46.520Z,17.62
2019-03-03T00:11:28.011Z,17.53
2019-03-03T00:12:27.967Z,17.63
2019-03-03T00:13:27.954Z,17.49
2019-03-03T00:14:27.947Z,17.51
2019-03-03T00:15:27.995Z,17.53
2019-03-03T00:16:27.956Z,17.57
2019-03-03T00:17:27.923Z,17.57
2019-03-03T00:18:27.913Z,17.46
2019-03-03T00:19:27.998Z,17.55
2019-03-03T00:20:28.004Z,17.47
2019-03-03T00:21:27.932Z,17.51
2019-03-03T00:22:27.927Z,17.57
2019-03-03T00:23:27.884Z,17.51
2019-03-03T00:24:27.935Z,17.58
2019-03-03T00:25:27.836Z,17.58
2019-03-03T00:26:31.479Z,17.53
2019-03-03T00:27:27.814Z,17.65
2019-03-03T00:28:28.013Z,17.47
2019-03-03T00:29:27.859Z,17.54
2019-03-03T00:30:27.791Z,17.54
2019-03-03T00:31:27.780Z,17.62
2019-03-03T00:32:27.765Z,17.54
2019-03-03T00:33:28.002Z,17.57
2019-03-03T00:34:27.766Z,17.54
2019-03-03T00:35:27.719Z,17.51
2019-03-03T00:36:27.709Z,17.58
2019-03-03T00:37:27.740Z,17.49
2019-03-03T00:38:28.027Z,17.54
2019-03-03T00:39:27.681Z,17.55
2019-03-03T00:40:27.662Z,17.51
2019-03-03T00:41:27.657Z,17.47
2019-03-03T00:42:27.658Z,17.53
2019-03-03T00:43:27.997Z,17.51
2019-03-03T00:44:27.627Z,17.47
2019-03-03T00:45:27.636Z,17.54
2019-03-03T00:46:27.598Z,17.53
2019-03-03T00:47:27.585Z,17.51
2019-03-03T00:48:28.005Z,17.57
2019-03-03T00:49:27.596Z,17.47
2019-03-03T00:50:27.594Z,17.51
2019-03-03T00:51:27.547Z,17.47
2019-03-03T00:52:27.552Z,17.51
2019-03-03T00:53:27.553Z,17.51
2019-03-03T00:54:27.556Z,17.49
2019-03-03T00:55:27.511Z,17.53
2019-03-03T00:56:27.500Z,17.53
2019-03-03T00:57:27.523Z,17.54
2019-03-03T00:58:27.482Z,17.47
2019-03-03T00:59:27.504Z,17.58
2019-03-03T01:00:27.507Z,17.47
2019-03-03T01:01:27.427Z,17.53
2019-03-03T01:02:27.417Z,17.55
2019-03-03T01:03:27.431Z,17.51
2019-03-03T01:04:27.409Z,17.47
2019-03-03T01:05:27.396Z,17.51
2019-03-03T01:06:27.396Z,17.45
2019-03-03T01:07:27.395Z,17.49
2019-03-03T01:08:27.396Z,17.51
2019-03-03T01:09:32.499Z,17.53
2019-03-03T01:10:27.405Z,17.51
2019-03-03T01:11:27.482Z,17.47
2019-03-03T01:12:27.323Z,17.49
2019-03-03T01:13:27.316Z,17.53
2019-03-03T01:14:27.298Z,17.54
2019-03-03T01:15:27.507Z,17.51
2019-03-03T01:16:27.525Z,17.55
2019-03-03T01:17:27.267Z,17.47
2019-03-03T01:18:27.500Z,17.47
2019-03-03T01:19:27.235Z,17.51
2019-03-03T01:20:27.231Z,17.54
2019-03-03T01:21:27.249Z,17.51
2019-03-03T01:22:27.200Z,17.51
2019-03-03T01:23:27.516Z,17.54
2019-03-03T01:24:27.193Z,17.43
2019-03-03T01:25:27.176Z,17.47
2019-03-03T01:26:27.170Z,17.49
2019-03-03T01:27:27.172Z,17.46
2019-03-03T01:28:27.500Z,17.47
2019-03-03T01:29:27.132Z,17.53
2019-03-03T01:30:27.118Z,17.51
2019-03-03T01:31:27.101Z,17.54
2019-03-03T01:32:27.096Z,17.47
2019-03-03T01:33:27.501Z,17.55
2019-03-03T01:34:27.068Z,17.54
2019-03-03T01:35:27.063Z,17.51
2019-03-03T01:36:27.050Z,17.49
2019-03-03T01:37:27.500Z,17.46
2019-03-03T01:38:27.499Z,17.45
2019-03-03T01:39:27.031Z,17.53
2019-03-03T01:40:27.007Z,17.43
2019-03-03T01:41:26.994Z,17.43
2019-03-03T01:42:26.983Z,17.51
2019-03-03T01:43:29.765Z,17.47
2019-03-03T01:44:26.965Z,17.49
2019-03-03T01:45:26.960Z,17.53
2019-03-03T01:46:26.948Z,17.47
2019-03-03T01:47:26.926Z,17.51
2019-03-03T01:48:27.004Z,17.47
2019-03-03T01:49:27.023Z,17.54
2019-03-03T01:50:26.896Z,17.47
2019-03-03T01:51:26.901Z,17.46
2019-03-03T01:52:26.873Z,17.46
2019-03-03T01:53:26.858Z,17.43
2019-03-03T01:54:27.030Z,17.47
2019-03-03T01:55:26.856Z,17.51
2019-03-03T01:56:26.839Z,17.45
2019-03-03T01:57:26.835Z,17.53
2019-03-03T01:58:26.820Z,17.49
2019-03-03T01:59:27.030Z,17.47
2019-03-03T02:00:27.014Z,17.46
2019-03-03T02:01:26.780Z,17.46
2019-03-03T02:02:26.758Z,17.47
2019-03-03T02:03:26.756Z,17.51
2019-03-03T02:04:26.754Z,17.46
2019-03-03T02:05:27.007Z,17.49
2019-03-03T02:06:26.721Z,17.46
2019-03-03T02:07:26.708Z,17.45
2019-03-03T02:08:26.697Z,17.46
2019-03-03T02:09:26.689Z,17.46
2019-03-03T02:10:32.019Z,17.46
2019-03-03T02:11:26.661Z,17.46
2019-03-03T02:12:26.661Z,17.51
2019-03-03T02:13:26.642Z,17.46
2019-03-03T02:14:26.639Z,17.47
2019-03-03T02:15:27.016Z,17.42
2019-03-03T02:16:26.627Z,17.49
2019-03-03T02:17:26.595Z,17.49
2019-03-03T02:18:26.586Z,17.47
2019-03-03T02:19:26.574Z,17.42
2019-03-03T02:20:27.007Z,17.47
2019-03-03T02:21:27.011Z,17.47
2019-03-03T02:22:27.029Z,17.49
2019-03-03T02:23:26.534Z,17.45
2019-03-03T02:24:26.519Z,17.43
2019-03-03T02:25:26.510Z,17.43
2019-03-03T02:26:27.001Z,17.49
2019-03-03T02:27:26.510Z,17.47
2019-03-03T02:28:26.485Z,17.49
2019-03-03T02:29:26.477Z,17.46
2019-03-03T02:30:26.454Z,17.47
2019-03-03T02:31:26.517Z,17.46
2019-03-03T02:32:26.442Z,17.45
2019-03-03T02:33:26.485Z,17.42
2019-03-03T02:34:26.426Z,17.43
2019-03-03T02:35:26.404Z,17.42
2019-03-03T02:36:26.506Z,17.45
2019-03-03T02:37:26.523Z,17.40
2019-03-03T02:38:26.387Z,17.46
2019-03-03T02:39:26.381Z,17.43
2019-03-03T02:40:26.369Z,17.47
2019-03-03T02:41:26.516Z,17.51
2019-03-03T02:42:26.340Z,17.51
2019-03-03T02:43:26.313Z,17.46
2019-03-03T02:44:26.322Z,17.46
2019-03-03T02:45:26.300Z,17.43
2019-03-03T02:46:26.555Z,17.43
2019-03-03T02:47:26.278Z,17.47
2019-03-03T02:48:26.269Z,17.42
2019-03-03T02:49:26.264Z,17.39
2019-03-03T02:50:26.247Z,17.47
2019-03-03T02:51:26.237Z,17.43
2019-03-03T02:52:26.522Z,17.46
2019-03-03T02:53:26.206Z,17.40
2019-03-03T02:54:26.509Z,17.46
2019-03-03T02:55:26.186Z,17.47
2019-03-03T02:56:26.174Z,17.39
2019-03-03T02:57:26.173Z,17.43
2019-03-03T02:58:26.156Z,17.49
2019-03-03T02:59:30.060Z,17.46
2019-03-03T03:00:26.508Z,17.47
2019-03-03T03:01:26.532Z,17.46
2019-03-03T03:02:26.120Z,17.43
2019-03-03T03:03:26.107Z,17.45
2019-03-03T03:04:26.613Z,17.47
2019-03-03T03:05:26.088Z,17.43
2019-03-03T03:06:26.064Z,17.36
2019-03-03T03:07:26.055Z,17.43
2019-03-03T03:08:26.050Z,17.51
2019-03-03T03:09:31.522Z,17.42
2019-03-03T03:10:26.021Z,17.42
2019-03-03T03:11:26.012Z,17.46
2019-03-03T03:12:26.024Z,17.40
2019-03-03T03:13:25.986Z,17.46
2019-03-03T03:14:25.976Z,17.35
2019-03-03T03:15:25.975Z,17.42
2019-03-03T03:16:25.953Z,17.45
2019-03-03T03:17:26.027Z,17.43
2019-03-03T03:18:25.930Z,17.42
2019-03-03T03:19:25.918Z,17.39
2019-03-03T03:20:25.910Z,17.40
2019-03-03T03:21:25.905Z,17.46
2019-03-03T03:22:26.026Z,17.45
2019-03-03T03:23:25.875Z,17.40
2019-03-03T03:24:25.863Z,17.43
2019-03-03T03:25:25.858Z,17.35
2019-03-03T03:26:25.844Z,17.43
2019-03-03T03:27:26.037Z,17.45
2019-03-03T03:28:25.829Z,17.40
2019-03-03T03:29:25.829Z,17.45
2019-03-03T03:30:29.672Z,17.40
2019-03-03T03:31:25.807Z,17.51
2019-03-03T03:32:25.781Z,17.45
2019-03-03T03:33:25.788Z,17.47
2019-03-03T03:34:25.774Z,17.46
2019-03-03T03:35:25.750Z,17.49
2019-03-03T03:36:26.014Z,17.40
2019-03-03T03:37:25.727Z,17.45
2019-03-03T03:38:25.737Z,17.39
2019-03-03T03:39:25.706Z,17.49
2019-03-03T03:40:25.689Z,17.39
2019-03-03T03:41:26.013Z,17.43
2019-03-03T03:42:25.669Z,17.43
2019-03-03T03:43:26.027Z,17.42
2019-03-03T03:44:25.649Z,17.39
2019-03-03T03:45:25.658Z,17.47
2019-03-03T03:46:25.633Z,17.45
2019-03-03T03:47:25.617Z,17.40
2019-03-03T03:48:25.607Z,17.32
2019-03-03T03:49:26.019Z,17.40
2019-03-03T03:50:25.580Z,17.38
2019-03-03T03:51:25.600Z,17.39
2019-03-03T03:52:25.559Z,17.35
2019-03-03T03:53:26.018Z,17.42
2019-03-03T03:54:25.541Z,17.35
2019-03-03T03:55:25.531Z,17.42
2019-03-03T03:56:25.525Z,17.39
2019-03-03T03:57:25.511Z,17.47
2019-03-03T03:58:25.511Z,17.43
2019-03-03T03:59:25.502Z,17.39
2019-03-03T04:00:28.612Z,17.43
2019-03-03T04:01:25.462Z,17.45
2019-03-03T04:02:25.471Z,17.40
2019-03-03T04:03:25.443Z,17.47
2019-03-03T04:04:25.428Z,17.35
2019-03-03T04:05:25.515Z,17.35
2019-03-03T04:06:25.518Z,17.46
2019-03-03T04:07:25.418Z,17.43
2019-03-03T04:08:25.387Z,17.46
2019-03-03T04:09:25.391Z,17.40
2019-03-03T04:10:30.535Z,17.45
2019-03-03T04:11:25.360Z,17.47
2019-03-03T04:12:25.357Z,17.43
2019-03-03T04:13:25.344Z,17.43
2019-03-03T04:14:25.329Z,17.46
2019-03-03T04:15:25.326Z,17.45
2019-03-03T04:16:25.517Z,17.39
2019-03-03T04:17:25.287Z,17.46
2019-03-03T04:18:25.295Z,17.47
2019-03-03T04:19:25.317Z,17.45
2019-03-03T04:20:25.253Z,17.45
2019-03-03T04:21:25.250Z,17.47
2019-03-03T04:22:25.234Z,17.46
2019-03-03T04:23:25.221Z,17.43
2019-03-03T04:24:25.221Z,17.47
2019-03-03T04:25:25.526Z,17.46
2019-03-03T04:26:25.184Z,17.47
2019-03-03T04:27:25.174Z,17.46
2019-03-03T04:28:25.167Z,17.47
2019-03-03T04:29:25.157Z,17.47
2019-03-03T04:30:29.233Z,17.46
2019-03-03T04:31:29.051Z,17.45
2019-03-03T04:32:25.128Z,17.49
2019-03-03T04:33:25.121Z,17.43
2019-03-03T04:34:25.114Z,17.47
2019-03-03T04:35:25.101Z,17.49
2019-03-03T04:36:25.542Z,17.47
2019-03-03T04:37:25.078Z,17.54
2019-03-03T04:38:25.053Z,17.49
2019-03-03T04:39:25.050Z,17.51
2019-03-03T04:40:25.036Z,17.46
2019-03-03T04:41:25.536Z,17.51
2019-03-03T04:42:25.025Z,17.53
2019-03-03T04:43:25.001Z,17.54
2019-03-03T04:44:24.990Z,17.49
2019-03-03T04:45:25.519Z,17.49
2019-03-03T04:46:25.030Z,17.53
2019-03-03T04:47:25.041Z,17.46
2019-03-03T04:48:24.947Z,17.57
2019-03-03T04:49:24.937Z,17.47
2019-03-03T04:50:24.925Z,17.51
2019-03-03T04:51:24.914Z,17.51
2019-03-03T04:52:24.915Z,17.42
2019-03-03T04:53:24.914Z,17.46
2019-03-03T04:54:24.883Z,17.45
2019-03-03T04:55:24.878Z,17.55
2019-03-03T04:56:24.855Z,17.51
2019-03-03T04:57:24.851Z,17.58
2019-03-03T04:58:25.039Z,17.54
2019-03-03T04:59:24.826Z,17.51
2019-03-03T05:00:24.827Z,17.55
2019-03-03T05:01:24.803Z,17.58
2019-03-03T05:02:24.791Z,17.47
2019-03-03T05:03:25.030Z,17.47
2019-03-03T05:04:24.771Z,17.55
2019-03-03T05:05:24.761Z,17.54
2019-03-03T05:06:24.763Z,17.53
2019-03-03T05:07:24.739Z,17.54
2019-03-03T05:08:24.732Z,17.57
2019-03-03T05:09:30.044Z,17.54
2019-03-03T05:10:24.718Z,17.51
2019-03-03T05:11:24.717Z,17.51
2019-03-03T05:12:24.692Z,17.54
2019-03-03T05:13:24.681Z,17.53
2019-03-03T05:14:25.050Z,17.51
2019-03-03T05:15:24.658Z,17.55
2019-03-03T05:16:24.650Z,17.53
2019-03-03T05:17:24.642Z,17.51
2019-03-03T05:18:24.629Z,17.53
2019-03-03T05:19:25.030Z,17.51
2019-03-03T05:20:25.026Z,17.51
2019-03-03T05:21:24.582Z,17.55
2019-03-03T05:22:25.529Z,17.53
2019-03-03T05:23:24.571Z,17.51
2019-03-03T05:24:33.706Z,17.51
2019-03-03T05:25:26.026Z,17.51
2019-03-03T05:26:24.527Z,17.53
2019-03-03T05:27:24.519Z,17.54
2019-03-03T05:28:24.516Z,17.49
2019-03-03T05:29:24.496Z,17.51
2019-03-03T05:30:24.558Z,17.51
2019-03-03T05:31:24.486Z,17.57
2019-03-03T05:32:24.472Z,17.60
2019-03-03T05:33:24.461Z,17.62
2019-03-03T05:34:24.457Z,17.55
2019-03-03T05:35:24.448Z,17.54
2019-03-03T05:36:24.541Z,17.53
2019-03-03T05:37:24.413Z,17.46
2019-03-03T05:38:24.396Z,17.46
2019-03-03T05:39:24.394Z,17.51
2019-03-03T05:40:24.394Z,17.54
2019-03-03T05:41:24.534Z,17.55
2019-03-03T05:42:24.357Z,17.51
2019-03-03T05:43:24.344Z,17.49
2019-03-03T05:44:24.341Z,17.43
2019-03-03T05:45:24.320Z,17.53
2019-03-03T05:46:24.549Z,17.54
2019-03-03T05:47:24.301Z,17.51
2019-03-03T05:48:24.550Z,17.51
2019-03-03T05:49:24.277Z,17.54
2019-03-03T05:50:24.273Z,17.47
2019-03-03T05:51:24.256Z,17.54
2019-03-03T05:52:24.255Z,17.53
2019-03-03T05:53:24.237Z,17.54
2019-03-03T05:54:24.542Z,17.47
2019-03-03T05:55:24.213Z,17.57
2019-03-03T05:56:24.203Z,17.49
2019-03-03T05:57:24.212Z,17.49
2019-03-03T05:58:24.562Z,17.63
2019-03-03T05:59:24.179Z,17.65
2019-03-03T06:00:24.174Z,17.60
2019-03-03T06:01:24.158Z,17.58
2019-03-03T06:02:24.537Z,17.46
2019-03-03T06:03:24.125Z,17.54
2019-03-03T06:04:24.550Z,17.58
2019-03-03T06:05:24.106Z,17.53
2019-03-03T06:06:24.089Z,17.47
2019-03-03T06:07:24.080Z,17.58
2019-03-03T06:08:29.571Z,17.47
2019-03-03T06:09:24.062Z,17.46
2019-03-03T06:10:24.543Z,17.51
2019-03-03T06:11:24.034Z,17.49
2019-03-03T06:12:24.024Z,17.46
2019-03-03T06:13:24.048Z,17.57
2019-03-03T06:14:24.018Z,17.51
2019-03-03T06:15:24.072Z,17.46
2019-03-03T06:16:23.990Z,17.54
2019-03-03T06:17:23.969Z,17.51
2019-03-03T06:18:23.962Z,17.60
2019-03-03T06:19:23.951Z,17.54
2019-03-03T06:20:23.948Z,17.54
2019-03-03T06:21:24.044Z,17.51
2019-03-03T06:22:23.914Z,17.54
2019-03-03T06:23:23.909Z,17.53
2019-03-03T06:24:23.904Z,17.46
2019-03-03T06:25:23.895Z,17.55
2019-03-03T06:26:23.892Z,17.49
2019-03-03T06:27:23.867Z,17.54
2019-03-03T06:28:24.049Z,17.57
2019-03-03T06:29:23.849Z,17.54
2019-03-03T06:30:23.838Z,17.54
2019-03-03T06:31:23.814Z,17.43
2019-03-03T06:32:23.824Z,17.47
2019-03-03T06:33:24.052Z,17.51
2019-03-03T06:34:23.791Z,17.66
2019-03-03T06:35:24.054Z,17.51
2019-03-03T06:36:23.767Z,17.55
2019-03-03T06:37:23.754Z,17.49
2019-03-03T06:38:23.760Z,17.55
2019-03-03T06:39:23.735Z,17.47
2019-03-03T06:40:23.725Z,17.49
2019-03-03T06:41:24.053Z,17.47
2019-03-03T06:42:23.699Z,17.49
2019-03-03T06:43:23.689Z,17.49
2019-03-03T06:44:23.690Z,17.53
2019-03-03T06:45:23.664Z,17.54
2019-03-03T06:46:24.072Z,17.49
2019-03-03T06:47:23.654Z,17.54
2019-03-03T06:48:23.639Z,17.51
2019-03-03T06:49:23.632Z,17.51
2019-03-03T06:50:23.644Z,17.47
2019-03-03T06:51:23.607Z,17.55
2019-03-03T06:52:24.061Z,17.51
2019-03-03T06:53:23.580Z,17.55
2019-03-03T06:54:23.574Z,17.47
2019-03-03T06:55:23.578Z,17.57
2019-03-03T06:56:23.568Z,17.45
2019-03-03T06:57:23.547Z,17.49
2019-03-03T06:58:23.528Z,17.66
2019-03-03T06:59:23.513Z,17.47
2019-03-03T07:00:23.504Z,17.45
2019-03-03T07:01:23.564Z,17.51
2019-03-03T07:02:23.495Z,17.55
2019-03-03T07:03:23.567Z,17.57
2019-03-03T07:04:23.460Z,17.53
2019-03-03T07:05:23.457Z,17.54
2019-03-03T07:06:23.440Z,17.51
2019-03-03T07:07:28.565Z,17.66
2019-03-03T07:08:23.414Z,17.57
2019-03-03T07:09:23.404Z,17.55
2019-03-03T07:10:23.392Z,17.51
2019-03-03T07:11:23.380Z,17.53
2019-03-03T07:12:23.553Z,17.47
2019-03-03T07:13:23.372Z,17.51
2019-03-03T07:14:23.350Z,17.54
2019-03-03T07:15:23.577Z,17.49
2019-03-03T07:16:23.337Z,17.51
2019-03-03T07:17:23.325Z,17.55
2019-03-03T07:18:23.566Z,17.54
2019-03-03T07:19:23.313Z,17.54
2019-03-03T07:20:23.286Z,17.45
2019-03-03T07:21:23.275Z,17.51
2019-03-03T07:22:23.262Z,17.57
2019-03-03T07:23:23.279Z,17.47
2019-03-03T07:24:23.242Z,17.51
2019-03-03T07:25:23.246Z,17.60
2019-03-03T07:26:23.216Z,17.53
2019-03-03T07:27:23.213Z,17.49
2019-03-03T07:28:23.558Z,17.66
2019-03-03T07:29:23.568Z,17.65
2019-03-03T07:30:23.171Z,17.57
2019-03-03T07:31:23.166Z,17.55
2019-03-03T07:32:23.168Z,17.47
2019-03-03T07:33:23.144Z,17.53
2019-03-03T07:34:23.130Z,17.65
2019-03-03T07:35:26.500Z,17.57
2019-03-03T07:36:23.113Z,17.49
2019-03-03T07:37:23.111Z,17.54
2019-03-03T07:38:23.571Z,17.51
2019-03-03T07:39:23.574Z,17.51
2019-03-03T07:40:23.082Z,17.46
2019-03-03T07:41:23.064Z,17.62
2019-03-03T07:42:23.054Z,17.53
2019-03-03T07:43:23.041Z,17.58
2019-03-03T07:44:23.074Z,17.49
2019-03-03T07:45:23.011Z,17.66
2019-03-03T07:46:22.995Z,17.49
2019-03-03T07:47:23.008Z,17.46
2019-03-03T07:48:22.984Z,17.55
2019-03-03T07:49:23.063Z,17.53
2019-03-03T07:50:22.963Z,17.60
2019-03-03T07:51:22.958Z,17.58
2019-03-03T07:52:22.942Z,17.49
2019-03-03T07:53:22.939Z,17.62
2019-03-03T07:54:22.915Z,17.58
2019-03-03T07:55:22.903Z,17.58
2019-03-03T07:56:23.093Z,17.62
2019-03-03T07:57:22.897Z,17.58
2019-03-03T07:58:22.895Z,17.68
2019-03-03T07:59:23.066Z,17.53
2019-03-03T08:00:22.848Z,17.57
2019-03-03T08:01:22.836Z,17.65
2019-03-03T08:02:22.825Z,17.55
2019-03-03T08:03:23.087Z,17.66
2019-03-03T08:04:27.411Z,17.60
2019-03-03T08:05:22.786Z,17.65
2019-03-03T08:06:22.778Z,17.54
2019-03-03T08:07:22.810Z,17.49
2019-03-03T08:08:22.757Z,17.63
2019-03-03T08:09:33.579Z,17.57
2019-03-03T08:10:22.739Z,17.57
2019-03-03T08:11:22.727Z,17.68
2019-03-03T08:12:22.726Z,17.58
2019-03-03T08:13:22.705Z,17.70
2019-03-03T08:14:23.066Z,17.66
2019-03-03T08:15:22.683Z,17.63
2019-03-03T08:16:22.671Z,17.66
2019-03-03T08:17:22.680Z,17.66
2019-03-03T08:18:22.651Z,17.51
2019-03-03T08:19:26.329Z,17.63
2019-03-03T08:20:22.627Z,17.66
2019-03-03T08:21:22.617Z,17.65
2019-03-03T08:22:22.604Z,17.65
2019-03-03T08:23:23.099Z,17.70
2019-03-03T08:24:22.578Z,17.66
2019-03-03T08:25:22.569Z,17.62
2019-03-03T08:26:22.566Z,17.65
2019-03-03T08:27:22.552Z,17.65
2019-03-03T08:28:22.559Z,17.66
2019-03-03T08:29:22.586Z,17.70
2019-03-03T08:30:22.515Z,17.68
2019-03-03T08:31:22.507Z,17.70
2019-03-03T08:32:22.504Z,17.65
2019-03-03T08:33:22.483Z,17.71
2019-03-03T08:34:22.583Z,17.66
2019-03-03T08:35:22.463Z,17.68
2019-03-03T08:36:22.491Z,17.65
2019-03-03T08:37:22.442Z,17.65
2019-03-03T08:38:22.436Z,17.66
2019-03-03T08:39:22.590Z,17.60
2019-03-03T08:40:22.602Z,17.63
2019-03-03T08:41:22.397Z,17.63
2019-03-03T08:42:22.396Z,17.58
2019-03-03T08:43:22.376Z,17.68
2019-03-03T08:44:22.374Z,17.63
2019-03-03T08:45:22.588Z,17.65
2019-03-03T08:46:22.350Z,17.62
2019-03-03T08:47:22.332Z,17.68
2019-03-03T08:48:22.319Z,17.68
2019-03-03T08:49:22.307Z,17.63
2019-03-03T08:50:26.003Z,17.62
2019-03-03T08:51:22.292Z,17.62
2019-03-03T08:52:22.296Z,17.68
2019-03-03T08:53:22.567Z,17.74
2019-03-03T08:54:22.250Z,17.62
2019-03-03T08:55:22.240Z,17.68
2019-03-03T08:56:22.234Z,17.57
2019-03-03T08:57:22.221Z,17.70
2019-03-03T08:58:22.600Z,17.70
2019-03-03T08:59:22.200Z,17.62
2019-03-03T09:00:22.190Z,17.65
2019-03-03T09:01:22.185Z,17.63
2019-03-03T09:02:22.163Z,17.65
2019-03-03T09:03:22.584Z,17.76
2019-03-03T09:04:22.189Z,17.66
2019-03-03T09:05:26.823Z,17.68
2019-03-03T09:06:22.134Z,17.60
2019-03-03T09:07:22.117Z,17.70
2019-03-03T09:08:22.113Z,17.71
2019-03-03T09:09:22.089Z,17.60
2019-03-03T09:10:27.617Z,17.70
2019-03-03T09:11:22.087Z,17.66
2019-03-03T09:12:22.067Z,17.71
2019-03-03T09:13:22.058Z,17.62
2019-03-03T09:14:22.047Z,17.58
2019-03-03T09:15:22.044Z,17.60
2019-03-03T09:16:22.090Z,17.70
2019-03-03T09:17:22.015Z,17.62
2019-03-03T09:18:22.007Z,17.66
2019-03-03T09:19:21.989Z,17.73
2019-03-03T09:20:25.893Z,17.66
2019-03-03T09:21:26.634Z,17.66
2019-03-03T09:22:21.942Z,17.66
2019-03-03T09:23:21.934Z,17.62
2019-03-03T09:24:21.928Z,17.70
2019-03-03T09:25:21.912Z,17.60
2019-03-03T09:26:21.923Z,17.65
2019-03-03T09:27:21.916Z,17.73
2019-03-03T09:28:22.093Z,17.66
2019-03-03T09:29:21.885Z,17.70
2019-03-03T09:30:21.864Z,17.62
2019-03-03T09:31:21.858Z,17.70
2019-03-03T09:32:21.839Z,17.70
2019-03-03T09:33:22.083Z,17.70
2019-03-03T09:34:21.829Z,17.70
2019-03-03T09:35:22.083Z,17.71
2019-03-03T09:36:21.790Z,17.62
2019-03-03T09:37:21.781Z,17.66
2019-03-03T09:38:21.775Z,17.71
2019-03-03T09:39:22.585Z,17.66
2019-03-03T09:40:21.768Z,17.66
2019-03-03T09:41:22.074Z,17.60
2019-03-03T09:42:21.729Z,17.63
2019-03-03T09:43:21.715Z,17.63
2019-03-03T09:44:21.708Z,17.66
2019-03-03T09:45:21.694Z,17.70
2019-03-03T09:46:22.087Z,17.62
2019-03-03T09:47:22.090Z,17.66
2019-03-03T09:48:21.668Z,17.68
2019-03-03T09:49:21.651Z,17.63
2019-03-03T09:50:21.643Z,17.77
2019-03-03T09:51:25.478Z,17.70
2019-03-03T09:52:21.629Z,17.65
2019-03-03T09:53:21.641Z,17.66
2019-03-03T09:54:21.607Z,17.68
2019-03-03T09:55:22.104Z,17.60
2019-03-03T09:56:22.074Z,17.65
2019-03-03T09:57:21.566Z,17.68
2019-03-03T09:58:21.557Z,17.62
2019-03-03T09:59:21.555Z,17.62
2019-03-03T10:00:21.551Z,17.62
2019-03-03T10:01:21.518Z,17.63
2019-03-03T10:02:21.605Z,17.62
2019-03-03T10:03:21.525Z,17.66
2019-03-03T10:04:21.515Z,17.62
2019-03-03T10:05:21.504Z,17.62
2019-03-03T10:06:24.541Z,17.65
2019-03-03T10:07:21.464Z,17.65
2019-03-03T10:08:21.453Z,17.68
2019-03-03T10:09:21.453Z,17.58
2019-03-03T10:10:21.445Z,17.63
2019-03-03T10:11:26.587Z,17.60
2019-03-03T10:12:21.582Z,17.63
2019-03-03T10:13:21.400Z,17.71
2019-03-03T10:14:21.400Z,17.62
2019-03-03T10:15:21.367Z,17.62
2019-03-03T10:16:21.368Z,17.63
2019-03-03T10:17:21.581Z,17.62
2019-03-03T10:18:21.583Z,17.70
2019-03-03T10:19:21.327Z,17.60
2019-03-03T10:20:21.309Z,17.63
2019-03-03T10:21:21.306Z,17.63
2019-03-03T10:22:25.031Z,17.62
2019-03-03T10:23:21.596Z,17.62
2019-03-03T10:24:21.264Z,17.60
2019-03-03T10:25:21.262Z,17.60
2019-03-03T10:26:21.255Z,17.62
2019-03-03T10:27:21.242Z,17.65
2019-03-03T10:28:21.249Z,17.71
2019-03-03T10:29:21.623Z,17.73
2019-03-03T10:30:21.231Z,17.65
2019-03-03T10:31:21.204Z,17.62
2019-03-03T10:32:21.199Z,17.66
2019-03-03T10:33:21.181Z,17.66
2019-03-03T10:34:21.599Z,17.63
2019-03-03T10:35:21.144Z,17.66
2019-03-03T10:36:21.171Z,17.68
2019-03-03T10:37:21.122Z,17.63
2019-03-03T10:38:21.115Z,17.62
2019-03-03T10:39:21.616Z,17.58
2019-03-03T10:40:21.103Z,17.62
2019-03-03T10:41:21.093Z,17.70
2019-03-03T10:42:21.092Z,17.71
2019-03-03T10:43:21.064Z,17.68
2019-03-03T10:44:21.105Z,17.62
2019-03-03T10:45:21.042Z,17.71
2019-03-03T10:46:21.024Z,17.62
2019-03-03T10:47:21.016Z,17.60
2019-03-03T10:48:21.015Z,17.62
2019-03-03T10:49:21.205Z,17.66
2019-03-03T10:50:20.986Z,17.66
2019-03-03T10:51:20.979Z,17.68
2019-03-03T10:52:20.972Z,17.66
2019-03-03T10:53:20.959Z,17.62
2019-03-03T10:54:21.124Z,17.62
2019-03-03T10:55:20.935Z,17.60
2019-03-03T10:56:20.918Z,17.71
2019-03-03T10:57:20.904Z,17.62
2019-03-03T10:58:20.905Z,17.65
2019-03-03T10:59:21.088Z,17.71
2019-03-03T11:00:20.895Z,17.79
2019-03-03T11:01:21.114Z,17.65
2019-03-03T11:02:20.875Z,17.66
2019-03-03T11:03:20.856Z,17.63
2019-03-03T11:04:20.845Z,17.68
2019-03-03T11:05:21.097Z,17.63
2019-03-03T11:06:20.818Z,17.70
2019-03-03T11:07:20.807Z,17.68
2019-03-03T11:08:47.108Z,17.68
2019-03-03T11:09:20.783Z,17.68
2019-03-03T11:10:21.091Z,17.68
2019-03-03T11:11:20.752Z,17.68
2019-03-03T11:12:20.770Z,17.60
2019-03-03T11:13:21.110Z,17.68
2019-03-03T11:14:20.738Z,17.70
2019-03-03T11:15:20.731Z,17.65
2019-03-03T11:16:20.718Z,17.79
2019-03-03T11:17:20.711Z,17.76
2019-03-03T11:18:21.101Z,17.71
2019-03-03T11:19:20.682Z,17.66
2019-03-03T11:20:20.657Z,17.80
2019-03-03T11:21:20.654Z,17.79
2019-03-03T11:22:20.636Z,17.70
2019-03-03T11:23:28.616Z,17.71
2019-03-03T11:24:20.631Z,17.68
2019-03-03T11:25:20.664Z,17.76
2019-03-03T11:26:20.597Z,17.70
2019-03-03T11:27:20.645Z,17.65
2019-03-03T11:28:23.766Z,17.77
2019-03-03T11:29:20.555Z,17.71
2019-03-03T11:30:20.551Z,17.68
2019-03-03T11:31:20.534Z,17.70
2019-03-03T11:32:20.605Z,17.79
2019-03-03T11:33:20.512Z,17.81
2019-03-03T11:34:20.501Z,17.73
2019-03-03T11:35:20.665Z,17.73
2019-03-03T11:36:20.509Z,17.77
2019-03-03T11:37:20.502Z,17.80
2019-03-03T11:38:20.465Z,17.68
2019-03-03T11:39:20.456Z,17.76
2019-03-03T11:40:20.651Z,17.68
2019-03-03T11:41:20.443Z,17.86
2019-03-03T11:42:22.484Z,17.74
2019-03-03T11:43:20.425Z,17.80
2019-03-03T11:44:20.440Z,17.77
2019-03-03T11:45:20.618Z,17.76
2019-03-03T11:46:20.379Z,17.80
2019-03-03T11:47:20.374Z,17.73
2019-03-03T11:48:20.358Z,17.81
2019-03-03T11:49:20.335Z,17.77
2019-03-03T11:50:20.613Z,17.79
2019-03-03T11:51:20.318Z,17.77
2019-03-03T11:52:20.305Z,17.83
2019-03-03T11:53:20.299Z,17.83
2019-03-03T11:54:20.330Z,17.86
2019-03-03T11:55:20.620Z,17.81
2019-03-03T11:56:20.619Z,17.84
2019-03-03T11:57:21.804Z,17.86
2019-03-03T11:58:20.237Z,17.87
2019-03-03T11:59:20.243Z,17.86
2019-03-03T12:00:20.598Z,17.94
2019-03-03T12:01:20.216Z,17.83
2019-03-03T12:02:20.245Z,17.84
2019-03-03T12:03:20.184Z,17.86
2019-03-03T12:04:20.175Z,17.83
2019-03-03T12:05:20.614Z,17.83
2019-03-03T12:06:20.612Z,17.80
2019-03-03T12:07:20.159Z,17.86
2019-03-03T12:08:21.084Z,17.81
2019-03-03T12:09:20.121Z,17.84
2019-03-03T12:10:20.106Z,17.92
2019-03-03T12:11:30.604Z,17.89
2019-03-03T12:12:20.098Z,17.94
2019-03-03T12:13:20.081Z,17.80
2019-03-03T12:14:20.065Z,17.87
2019-03-03T12:15:20.056Z,17.91
2019-03-03T12:16:20.111Z,17.84
2019-03-03T12:17:20.051Z,17.81
2019-03-03T12:18:20.052Z,17.86
2019-03-03T12:19:20.190Z,17.84
2019-03-03T12:20:20.016Z,17.83
2019-03-03T12:21:19.998Z,17.87
2019-03-03T12:22:19.995Z,17.81
2019-03-03T12:23:19.965Z,17.83
2019-03-03T12:24:19.974Z,17.79
2019-03-03T12:25:21.712Z,17.81
2019-03-03T12:26:19.940Z,17.84
2019-03-03T12:27:20.127Z,17.79
2019-03-03T12:28:19.909Z,17.92
2019-03-03T12:29:19.949Z,17.84
2019-03-03T12:30:19.890Z,17.87
2019-03-03T12:31:19.874Z,17.84
2019-03-03T12:32:20.134Z,17.86
2019-03-03T12:33:19.868Z,17.81
2019-03-03T12:34:19.852Z,17.77
2019-03-03T12:35:19.849Z,17.87
2019-03-03T12:36:19.821Z,17.91
2019-03-03T12:37:19.923Z,17.86
2019-03-03T12:38:19.798Z,17.91
2019-03-03T12:39:19.799Z,17.86
2019-03-03T12:40:20.129Z,17.91
2019-03-03T12:41:19.778Z,17.91
2019-03-03T12:42:19.759Z,17.84
2019-03-03T12:43:19.744Z,17.86
2019-03-03T12:44:19.752Z,17.92
2019-03-03T12:45:20.128Z,17.84
2019-03-03T12:46:19.716Z,17.80
2019-03-03T12:47:19.724Z,17.84
2019-03-03T12:48:19.691Z,17.81
2019-03-03T12:49:19.680Z,17.89
2019-03-03T12:50:20.117Z,17.91
2019-03-03T12:51:19.663Z,17.81
2019-03-03T12:52:20.145Z,17.89