createdAt,value
2019-05-06T00:00:25.205Z,99.90
2019-05-06T00:02:54.433Z,99.90
2019-05-06T00:05:25.454Z,99.90
2019-05-06T00:07:54.345Z,99.90
2019-05-06T00:10:34.902Z,99.90
2019-05-06T00:13:04.612Z,99.90
2019-05-06T00:15:34.338Z,99.90
2019-05-06T00:18:04.529Z,99.90
2019-05-06T00:20:34.958Z,99.90
2019-05-06T00:23:05.326Z,99.90
2019-05-06T00:25:44.553Z,99.90
2019-05-06T00:28:34.027Z,99.90
2019-05-06T00:31:12.335Z,99.90
2019-05-06T00:33:34.642Z,99.90
2019-05-06T00:36:04.697Z,99.90
2019-05-06T00:38:34.144Z,99.90
2019-05-06T00:41:04.675Z,99.90
2019-05-06T00:43:34.512Z,99.90
2019-05-06T00:46:04.627Z,99.90
2019-05-06T00:48:34.110Z,99.90
2019-05-06T00:51:04.516Z,99.90
2019-05-06T00:53:37.536Z,99.90
2019-05-06T00:56:05.942Z,99.90
2019-05-06T00:58:34.765Z,99.90
2019-05-06T01:01:04.696Z,99.90
2019-05-06T01:03:34.805Z,99.90
2019-05-06T01:06:03.973Z,99.90
2019-05-06T01:08:34.894Z,99.90
2019-05-06T01:11:04.495Z,99.90
2019-05-06T01:13:35.163Z,99.90
2019-05-06T01:16:04.317Z,99.90
2019-05-06T01:18:34.042Z,99.90
2019-05-06T01:21:11.789Z,99.90
2019-05-06T01:23:43.900Z,99.90
2019-05-06T01:26:15.194Z,99.90
2019-05-06T01:28:44.769Z,99.90
2019-05-06T01:31:14.106Z,99.90
2019-05-06T01:33:45.064Z,99.90
2019-05-06T01:36:14.111Z,99.90
2019-05-06T01:38:47.384Z,99.90
2019-05-06T01:41:26.739Z,99.90
2019-05-06T01:43:55.162Z,99.90
2019-05-06T01:46:24.346Z,99.90
2019-05-06T01:48:53.649Z,99.90
2019-05-06T01:51:24.126Z,99.90
2019-05-06T01:53:54.477Z,99.90
2019-05-06T01:56:24.145Z,99.90
2019-05-06T01:58:53.656Z,99.90
2019-05-06T02:01:22.246Z,99.90
2019-05-06T02:03:50.649Z,99.90
2019-05-06T02:06:19.074Z,99.90
2019-05-06T02:08:47.473Z,99.90
2019-05-06T02:11:16.235Z,99.90
2019-05-06T02:13:45.109Z,99.90
2019-05-06T02:16:14.548Z,99.90
2019-05-06T02:18:44.940Z,99.90
2019-05-06T02:21:27.872Z,99.90
2019-05-06T02:24:07.060Z,99.90
2019-05-06T02:26:35.474Z,99.90
2019-05-06T02:29:06.018Z,99.90
2019-05-06T02:31:56.640Z,99.90
2019-05-06T02:34:27.056Z,99.90
2019-05-06T02:37:14.517Z,99.90
2019-05-06T02:39:43.768Z,99.90
2019-05-06T02:42:13.218Z,99.90
2019-05-06T02:44:44.227Z,99.90
2019-05-06T02:47:13.821Z,99.90
2019-05-06T02:49:44.393Z,99.90
2019-05-06T02:52:14.027Z,99.90
2019-05-06T02:54:43.077Z,99.90
2019-05-06T02:57:13.292Z,99.90
2019-05-06T02:59:44.172Z,99.90
2019-05-06T03:02:13.951Z,99.90
2019-05-06T03:04:43.732Z,99.90
2019-05-06T03:07:14.630Z,99.90
2019-05-06T03:09:44.534Z,99.90
2019-05-06T03:12:13.877Z,99.90
2019-05-06T03:14:43.720Z,99.90
2019-05-06T03:17:14.110Z,99.90
2019-05-06T03:19:45.941Z,99.90
2019-05-06T03:22:28.281Z,99.90
2019-05-06T03:24:58.331Z,99.90
2019-05-06T03:27:26.765Z,99.90
2019-05-06T03:29:55.158Z,99.90
2019-05-06T03:32:30.481Z,99.90
2019-05-06T03:35:16.443Z,99.90
2019-05-06T03:37:24.175Z,99.90
2019-05-06T03:39:53.222Z,99.90
2019-05-06T03:42:23.156Z,99.90
2019-05-06T03:44:53.788Z,99.90
2019-05-06T03:47:39.270Z,99.90
2019-05-06T03:50:08.460Z,99.90
2019-05-06T03:52:37.146Z,99.90
2019-05-06T03:55:05.693Z,99.90
2019-05-06T03:57:36.180Z,99.90
2019-05-06T04:00:07.380Z,99.90
2019-05-06T04:02:39.378Z,99.90
2019-05-06T04:05:06.902Z,99.90
2019-05-06T04:07:35.794Z,99.90
2019-05-06T04:10:06.640Z,99.90
2019-05-06T04:12:37.097Z,99.90
2019-05-06T04:15:07.303Z,99.90
2019-05-06T04:17:40.059Z,99.90
2019-05-06T04:20:16.592Z,99.90
2019-05-06T04:22:46.907Z,99.90
2019-05-06T04:25:34.796Z,99.90
2019-05-06T04:28:05.404Z,99.90
2019-05-06T04:30:34.161Z,99.90
2019-05-06T04:33:03.500Z,99.90
2019-05-06T04:35:33.866Z,99.90
2019-05-06T04:38:03.167Z,99.90
2019-05-06T04:40:33.071Z,99.90
2019-05-06T04:43:03.528Z,99.90
2019-05-06T04:45:33.704Z,99.90
2019-05-06T04:48:03.702Z,99.90
2019-05-06T04:50:33.271Z,99.90
2019-05-06T04:53:05.664Z,99.90
2019-05-06T04:55:35.693Z,99.90
2019-05-06T04:58:05.275Z,99.90
2019-05-06T05:00:35.320Z,99.90
2019-05-06T05:03:04.607Z,99.90
2019-05-06T05:05:33.896Z,99.90
2019-05-06T05:08:02.733Z,99.90
2019-05-06T05:10:38.830Z,99.90
2019-05-06T05:13:15.129Z,99.90
2019-05-06T05:15:48.320Z,99.90
2019-05-06T05:18:24.377Z,99.90
2019-05-06T05:20:53.630Z,99.90
2019-05-06T05:23:22.899Z,99.90
2019-05-06T05:25:52.216Z,99.90
2019-05-06T05:28:22.275Z,99.90
2019-05-06T05:30:52.266Z,99.90
2019-05-06T05:33:22.466Z,99.90
2019-05-06T05:35:52.607Z,99.90
2019-05-06T05:38:22.736Z,99.90
2019-05-06T05:40:52.373Z,99.90
2019-05-06T05:43:22.945Z,99.90
2019-05-06T05:45:52.343Z,99.90
2019-05-06T05:48:25.566Z,99.90
2019-05-06T05:50:53.985Z,99.90
2019-05-06T05:53:22.915Z,99.90
2019-05-06T05:55:52.776Z,99.90
2019-05-06T05:58:24.594Z,99.90
2019-05-06T06:00:52.380Z,99.90
2019-05-06T06:03:22.064Z,99.90
2019-05-06T06:05:52.090Z,99.90
2019-05-06T06:08:22.868Z,99.90
2019-05-06T06:10:53.073Z,99.90
2019-05-06T06:13:22.261Z,99.90
2019-05-06T06:15:52.791Z,99.90
2019-05-06T06:18:39.590Z,99.90
2019-05-06T06:21:28.209Z,99.90
2019-05-06T06:23:58.429Z,99.90
2019-05-06T06:26:27.258Z,99.90
2019-05-06T06:28:55.731Z,99.90
2019-05-06T06:31:26.167Z,99.90
2019-05-06T06:33:56.215Z,99.90
2019-05-06T06:36:42.991Z,99.90
2019-05-06T06:39:22.872Z,99.90
2019-05-06T06:41:51.930Z,99.90
2019-05-06T06:44:24.679Z,99.90
2019-05-06T06:46:53.248Z,99.90
2019-05-06T06:49:22.370Z,99.90
2019-05-06T06:51:53.177Z,99.90
2019-05-06T06:54:22.863Z,99.90
2019-05-06T06:57:05.240Z,99.90
2019-05-06T06:59:37.326Z,99.90
2019-05-06T07:02:07.450Z,99.90
2019-05-06T07:04:53.462Z,99.90
2019-05-06T07:07:23.851Z,99.90
2019-05-06T07:09:52.666Z,99.90
2019-05-06T07:12:23.253Z,99.90
2019-05-06T07:14:53.018Z,99.90
2019-05-06T07:17:22.834Z,99.90
2019-05-06T07:19:56.042Z,99.90
2019-05-06T07:22:26.427Z,99.90
2019-05-06T07:24:54.830Z,99.90
2019-05-06T07:27:25.239Z,99.90
2019-05-06T07:29:53.702Z,99.90
2019-05-06T07:32:23.194Z,99.90
2019-05-06T07:34:53.101Z,99.90
2019-05-06T07:37:22.113Z,99.90
2019-05-06T07:39:52.875Z,99.90
2019-05-06T07:42:25.714Z,99.90
2019-05-06T07:45:12.474Z,99.90
2019-05-06T07:47:45.719Z,99.90
2019-05-06T07:50:14.194Z,99.90
2019-05-06T07:52:44.569Z,99.90
2019-05-06T07:55:13.390Z,99.90
2019-05-06T07:57:42.443Z,99.90
2019-05-06T08:00:12.536Z,99.90
2019-05-06T08:02:42.609Z,99.90
2019-05-06T08:05:12.747Z,99.90
2019-05-06T08:07:42.257Z,99.90
2019-05-06T08:10:13.431Z,99.80
2019-05-06T08:12:42.839Z,99.50
2019-05-06T08:15:12.705Z,99.30
2019-05-06T08:17:42.483Z,97.90
2019-05-06T08:20:12.930Z,98.70
2019-05-06T08:22:43.256Z,99.50
2019-05-06T08:25:12.207Z,98.50
2019-05-06T08:27:42.589Z,98.00
2019-05-06T08:30:12.897Z,97.90
2019-05-06T08:32:42.471Z,97.90
2019-05-06T08:35:13.247Z,98.00
2019-05-06T08:37:42.898Z,97.30
2019-05-06T08:40:12.058Z,96.80
2019-05-06T08:42:42.554Z,96.50
2019-05-06T08:45:12.849Z,95.40
2019-05-06T08:47:42.608Z,95.90
2019-05-06T08:50:19.009Z,94.60
2019-05-06T08:53:05.025Z,94.80
2019-05-06T08:55:36.770Z,95.60
2019-05-06T08:58:05.294Z,94.60
2019-05-06T09:00:35.788Z,96.90
2019-05-06T09:03:04.666Z,94.60
2019-05-06T09:05:33.251Z,95.90
2019-05-06T09:08:03.586Z,94.30
2019-05-06T09:10:32.555Z,94.20
2019-05-06T09:13:01.965Z,96.10
2019-05-06T09:15:32.767Z,94.90
2019-05-06T09:18:02.976Z,94.70
2019-05-06T09:20:32.583Z,92.30
2019-05-06T09:23:04.525Z,94.40
2019-05-06T09:25:32.295Z,95.90
2019-05-06T09:28:02.744Z,94.70
2019-05-06T09:30:43.316Z,93.60
2019-05-06T09:33:12.933Z,93.70
2019-05-06T09:35:42.261Z,95.60
2019-05-06T09:38:12.681Z,92.60
2019-05-06T09:40:43.297Z,92.80
2019-05-06T09:43:13.182Z,92.80
2019-05-06T09:45:42.473Z,93.20
2019-05-06T09:48:15.879Z,93.20
2019-05-06T09:50:46.763Z,92.90
2019-05-06T09:53:23.167Z,95.30
2019-05-06T09:56:12.933Z,92.60
2019-05-06T09:58:42.870Z,94.50
2019-05-06T10:01:13.135Z,92.80
2019-05-06T10:03:42.637Z,93.30
2019-05-06T10:06:13.098Z,93.00
2019-05-06T10:08:41.720Z,92.80
2019-05-06T10:11:10.129Z,93.20
2019-05-06T10:13:38.542Z,93.10
2019-05-06T10:16:07.051Z,91.60
2019-05-06T10:18:35.452Z,90.80
2019-05-06T10:21:04.353Z,90.30
2019-05-06T10:23:33.039Z,93.10
2019-05-06T10:26:04.649Z,93.60
2019-05-06T10:28:39.201Z,91.90
2019-05-06T10:31:09.312Z,93.80
2019-05-06T10:33:39.670Z,92.20
2019-05-06T10:36:08.091Z,93.10
2019-05-06T10:38:54.341Z,93.20
2019-05-06T10:41:25.934Z,92.60
2019-05-06T10:44:06.279Z,93.50
2019-05-06T10:46:35.359Z,94.20
2019-05-06T10:49:03.829Z,92.80
2019-05-06T10:51:34.159Z,94.80
2019-05-06T10:54:03.151Z,93.80
2019-05-06T10:56:33.385Z,93.70
2019-05-06T10:59:03.436Z,95.10
2019-05-06T11:01:33.491Z,95.40
2019-05-06T11:04:02.834Z,94.90
2019-05-06T11:06:33.514Z,95.90
2019-05-06T11:09:03.201Z,96.20
2019-05-06T11:11:38.156Z,95.40
2019-05-06T11:14:03.117Z,96.20
2019-05-06T11:16:33.297Z,95.80
2019-05-06T11:19:02.116Z,95.30
2019-05-06T11:21:32.845Z,94.90
2019-05-06T11:24:01.497Z,96.20
2019-05-06T11:26:29.955Z,95.50
2019-05-06T11:29:00.012Z,96.60
2019-05-06T11:31:45.949Z,96.90
2019-05-06T11:34:32.629Z,96.00
2019-05-06T11:37:23.020Z,95.90
2019-05-06T11:39:52.913Z,95.80
2019-05-06T11:42:31.844Z,96.10
2019-05-06T11:44:53.133Z,98.90
2019-05-06T11:47:23.350Z,97.90
2019-05-06T11:49:56.106Z,96.40
2019-05-06T11:52:24.167Z,96.80
2019-05-06T11:54:52.930Z,97.50
2019-05-06T11:57:23.203Z,96.50
2019-05-06T11:59:52.856Z,96.50
2019-05-06T12:02:23.209Z,98.10
2019-05-06T12:04:52.826Z,97.70
2019-05-06T12:07:24.444Z,96.90
2019-05-06T12:09:53.965Z,96.30
2019-05-06T12:12:23.298Z,98.50
2019-05-06T12:14:52.725Z,97.10
2019-05-06T12:17:22.344Z,98.20
2019-05-06T12:19:52.797Z,98.20
2019-05-06T12:22:22.212Z,98.20
2019-05-06T12:24:52.481Z,98.00
2019-05-06T12:27:39.104Z,97.60
2019-05-06T12:30:07.750Z,97.40
2019-05-06T12:32:38.087Z,97.50
2019-05-06T12:35:08.112Z,97.80
2019-05-06T12:37:37.878Z,96.40
2019-05-06T12:40:07.028Z,96.40
2019-05-06T12:42:37.083Z,96.60
2019-05-06T12:45:07.987Z,96.80
2019-05-06T12:47:38.038Z,98.30
2019-05-06T12:50:07.434Z,97.30
2019-05-06T12:52:35.855Z,95.60
2019-05-06T12:55:18.446Z,94.80
2019-05-06T12:57:36.350Z,95.70
2019-05-06T13:00:07.460Z,96.70
2019-05-06T13:02:36.195Z,94.90
2019-05-06T13:05:06.659Z,95.40
2019-05-06T13:07:36.767Z,94.30
2019-05-06T13:10:07.160Z,98.20
2019-05-06T13:12:36.054Z,94.50
2019-05-06T13:15:08.161Z,92.10
2019-05-06T13:17:36.707Z,94.00
2019-05-06T13:20:06.874Z,95.20
2019-05-06T13:22:39.884Z,94.60
2019-05-06T13:25:09.133Z,92.70
2019-05-06T13:27:37.606Z,93.90
2019-05-06T13:30:09.258Z,92.80
2019-05-06T13:32:39.581Z,92.60
2019-05-06T13:35:08.079Z,94.00
2019-05-06T13:37:36.491Z,93.40
2019-05-06T13:40:06.373Z,93.80
2019-05-06T13:42:36.466Z,92.20
2019-05-06T13:45:06.055Z,91.40
2019-05-06T13:47:44.817Z,90.90
2019-05-06T13:50:22.986Z,92.10
2019-05-06T13:53:07.820Z,92.20
2019-05-06T13:55:23.805Z,93.70
2019-05-06T13:57:52.493Z,95.10
2019-05-06T14:00:22.489Z,92.80
2019-05-06T14:02:53.264Z,93.20
2019-05-06T14:05:21.911Z,92.90
2019-05-06T14:07:52.535Z,93.70
2019-05-06T14:10:22.251Z,93.90
2019-05-06T14:12:53.001Z,94.40
2019-05-06T14:15:23.116Z,94.40
2019-05-06T14:17:53.157Z,95.80
2019-05-06T14:20:22.064Z,95.00
2019-05-06T14:22:52.661Z,96.80
2019-05-06T14:25:33.195Z,96.60
2019-05-06T14:28:03.250Z,95.60
2019-05-06T14:30:33.783Z,95.00
2019-05-06T14:33:03.292Z,95.80
2019-05-06T14:35:32.605Z,95.90
2019-05-06T14:38:03.358Z,95.30
2019-05-06T14:40:33.222Z,94.80
2019-05-06T14:43:02.287Z,95.60
2019-05-06T14:45:33.233Z,96.20
2019-05-06T14:48:02.182Z,95.60
2019-05-06T14:50:44.335Z,95.30
2019-05-06T14:53:02.760Z,94.60
2019-05-06T14:55:32.980Z,94.20
2019-05-06T14:58:04.325Z,95.30
2019-05-06T15:00:32.029Z,94.70
2019-05-06T15:03:02.225Z,96.00
2019-05-06T15:05:32.562Z,95.20
2019-05-06T15:08:01.243Z,94.60
2019-05-06T15:10:32.130Z,95.20
2019-05-06T15:13:02.122Z,94.70
2019-05-06T15:15:32.395Z,96.20
2019-05-06T15:18:02.786Z,96.20
2019-05-06T15:20:34.130Z,97.00
2019-05-06T15:23:04.318Z,95.80
2019-05-06T15:25:32.717Z,96.30
2019-05-06T15:28:02.542Z,96.30
2019-05-06T15:30:48.072Z,96.10
2019-05-06T15:33:18.406Z,97.70
2019-05-06T15:36:02.418Z,96.90
2019-05-06T15:38:32.258Z,95.80
2019-05-06T15:41:00.670Z,95.70
2019-05-06T15:43:29.114Z,97.20
2019-05-06T15:45:57.530Z,96.20
2019-05-06T15:48:25.966Z,96.20
2019-05-06T15:50:54.379Z,97.00
2019-05-06T15:53:23.075Z,97.20
2019-05-06T15:55:53.491Z,96.20
2019-05-06T15:58:22.836Z,96.70
2019-05-06T16:00:53.194Z,97.50
2019-05-06T16:03:22.712Z,97.50
2019-05-06T16:05:54.678Z,96.80
2019-05-06T16:08:24.224Z,96.20
2019-05-06T16:10:58.426Z,95.90
2019-05-06T16:13:25.519Z,97.20
2019-05-06T16:15:57.025Z,95.70
2019-05-06T16:18:25.717Z,96.50
2019-05-06T16:20:58.432Z,98.60
2019-05-06T16:23:28.601Z,96.60
2019-05-06T16:26:04.271Z,97.60
2019-05-06T16:28:32.958Z,95.60
2019-05-06T16:31:02.474Z,96.30
2019-05-06T16:33:32.949Z,96.60
2019-05-06T16:36:01.226Z,96.60
2019-05-06T16:38:31.993Z,95.90
2019-05-06T16:41:10.383Z,96.30
2019-05-06T16:43:34.088Z,96.80
2019-05-06T16:46:00.370Z,96.60
2019-05-06T16:48:29.127Z,97.10
2019-05-06T16:50:57.531Z,97.10
2019-05-06T16:53:26.298Z,95.80
2019-05-06T16:55:59.242Z,97.00
2019-05-06T16:58:29.308Z,96.80
2019-05-06T17:00:57.705Z,95.70
2019-05-06T17:03:27.770Z,97.20
2019-05-06T17:06:06.914Z,96.40
2019-05-06T17:08:36.567Z,95.90
2019-05-06T17:11:05.289Z,95.20
2019-05-06T17:13:37.211Z,95.40
2019-05-06T17:16:04.250Z,95.80
2019-05-06T17:18:33.180Z,95.80
2019-05-06T17:21:01.942Z,95.20
2019-05-06T17:23:32.431Z,96.10
2019-05-06T17:26:00.851Z,97.10
2019-05-06T17:29:02.776Z,95.90
2019-05-06T17:31:33.225Z,96.70
2019-05-06T17:34:03.318Z,96.80
2019-05-06T17:36:33.677Z,96.90
2019-05-06T17:39:02.746Z,97.70
2019-05-06T17:41:52.196Z,97.10
2019-05-06T17:44:22.752Z,97.10
2019-05-06T17:46:55.963Z,98.10
2019-05-06T17:49:26.084Z,97.80
2019-05-06T17:52:11.337Z,98.00
2019-05-06T17:54:39.814Z,97.50
2019-05-06T17:57:08.408Z,97.70
2019-05-06T17:59:37.804Z,97.30
2019-05-06T18:02:10.890Z,96.80
2019-05-06T18:04:39.630Z,96.90
2019-05-06T18:07:08.298Z,97.00
2019-05-06T18:09:36.754Z,96.90
2019-05-06T18:12:05.595Z,97.70
2019-05-06T18:14:34.421Z,97.40
2019-05-06T18:17:03.615Z,97.80
2019-05-06T18:19:33.595Z,97.50
2019-05-06T18:22:02.710Z,97.40
2019-05-06T18:24:33.328Z,97.40
2019-05-06T18:27:02.651Z,97.70
2019-05-06T18:29:33.488Z,98.40
2019-05-06T18:32:03.495Z,98.00
2019-05-06T18:34:32.935Z,98.60
2019-05-06T18:37:03.219Z,98.60
2019-05-06T18:39:33.767Z,98.20
2019-05-06T18:42:15.445Z,99.10
2019-05-06T18:44:33.331Z,97.70
2019-05-06T18:47:02.876Z,98.00
2019-05-06T18:49:33.614Z,98.10
2019-05-06T18:52:02.515Z,99.30
2019-05-06T18:54:33.588Z,98.00
2019-05-06T18:57:04.341Z,98.40
2019-05-06T18:59:32.959Z,98.40
2019-05-06T19:02:02.218Z,99.10
2019-05-06T19:04:47.300Z,99.00
2019-05-06T19:07:17.154Z,99.40
2019-05-06T19:09:52.321Z,99.30
2019-05-06T19:12:30.284Z,99.90
2019-05-06T19:14:52.582Z,99.30
2019-05-06T19:17:22.534Z,99.80
2019-05-06T19:19:52.017Z,99.80
2019-05-06T19:22:22.938Z,99.90
2019-05-06T19:24:52.041Z,99.90
2019-05-06T19:27:24.710Z,99.90
2019-05-06T19:29:54.347Z,99.90
2019-05-06T19:32:22.578Z,99.90
2019-05-06T19:34:53.013Z,99.90
2019-05-06T19:37:23.319Z,99.90
2019-05-06T19:39:52.513Z,99.90
2019-05-06T19:42:22.448Z,99.90
2019-05-06T19:44:52.880Z,99.90
2019-05-06T19:47:21.181Z,99.90
2019-05-06T19:49:50.175Z,99.90
2019-05-06T19:52:18.606Z,99.90
2019-05-06T19:54:47.015Z,99.90
2019-05-06T19:57:16.082Z,99.90
2019-05-06T19:59:44.926Z,99.90
2019-05-06T20:02:13.737Z,99.90
2019-05-06T20:04:44.409Z,99.90
2019-05-06T20:07:27.211Z,99.90
2019-05-06T20:10:00.086Z,99.90
2019-05-06T20:12:43.529Z,99.90
2019-05-06T20:15:30.894Z,99.90
2019-05-06T20:17:59.603Z,99.90
2019-05-06T20:20:28.269Z,99.90
2019-05-06T20:22:56.706Z,99.90
2019-05-06T20:25:25.447Z,99.90
2019-05-06T20:27:54.141Z,99.90
2019-05-06T20:30:22.838Z,99.90
2019-05-06T20:32:52.249Z,99.90
2019-05-06T20:35:22.372Z,99.90
2019-05-06T20:37:53.250Z,99.90
2019-05-06T20:40:22.889Z,99.90
2019-05-06T20:42:51.699Z,99.90
2019-05-06T20:45:22.183Z,99.90
2019-05-06T20:47:52.333Z,99.90
2019-05-06T20:50:22.540Z,99.90
2019-05-06T20:52:52.006Z,99.90
2019-05-06T20:55:22.703Z,99.90
2019-05-06T20:57:52.893Z,99.90
2019-05-06T21:00:22.397Z,99.90
2019-05-06T21:02:53.302Z,99.90
2019-05-06T21:05:22.801Z,99.90
2019-05-06T21:07:52.592Z,99.90
2019-05-06T21:10:22.026Z,99.90
2019-05-06T21:12:52.989Z,99.90
2019-05-06T21:15:22.971Z,99.90
2019-05-06T21:17:51.534Z,99.90
2019-05-06T21:20:20.560Z,99.90
2019-05-06T21:22:49.407Z,99.90
2019-05-06T21:25:18.122Z,99.90
2019-05-06T21:27:46.855Z,99.90
2019-05-06T21:30:15.831Z,99.90
2019-05-06T21:32:44.255Z,99.90
2019-05-06T21:35:13.411Z,99.90
2019-05-06T21:37:42.368Z,99.90
2019-05-06T21:40:12.260Z,99.90
2019-05-06T21:42:43.182Z,99.90
2019-05-06T21:45:12.539Z,99.90
2019-05-06T21:47:44.375Z,99.90
2019-05-06T21:50:12.109Z,99.90
2019-05-06T21:52:42.851Z,99.90
2019-05-06T21:55:13.188Z,99.90
2019-05-06T21:57:42.428Z,99.90
2019-05-06T22:00:16.754Z,99.90
2019-05-06T22:02:43.827Z,99.90
2019-05-06T22:05:13.402Z,99.90
2019-05-06T22:07:43.408Z,99.90
2019-05-06T22:10:12.818Z,99.90
2019-05-06T22:12:43.355Z,99.90
2019-05-06T22:15:12.332Z,99.90
2019-05-06T22:17:42.742Z,99.90
2019-05-06T22:20:11.214Z,99.90
2019-05-06T22:22:42.618Z,99.90
2019-05-06T22:25:12.475Z,99.90
2019-05-06T22:27:42.383Z,99.90
2019-05-06T22:30:11.517Z,99.90
2019-05-06T22:32:45.852Z,99.90
2019-05-06T22:35:17.482Z,99.90
2019-05-06T22:37:45.882Z,99.90
2019-05-06T22:40:14.649Z,99.90
2019-05-06T22:42:43.331Z,99.90
2019-05-06T22:45:13.227Z,99.90
2019-05-06T22:47:42.214Z,99.90
2019-05-06T22:50:13.053Z,99.90
2019-05-06T22:52:42.243Z,99.90
2019-05-06T22:55:12.991Z,99.90
2019-05-06T22:57:42.208Z,99.90
2019-05-06T23:00:15.079Z,99.90
2019-05-06T23:02:48.364Z,99.90
2019-05-06T23:05:16.770Z,99.90
2019-05-06T23:07:45.471Z,99.90
2019-05-06T23:10:14.671Z,99.90
2019-05-06T23:12:43.508Z,99.90
2019-05-06T23:15:12.199Z,99.90
2019-05-06T23:17:42.143Z,99.90
2019-05-06T23:20:11.939Z,99.90
2019-05-06T23:22:42.238Z,99.90
2019-05-06T23:25:12.512Z,99.90
2019-05-06T23:27:43.849Z,99.90
2019-05-06T23:30:12.733Z,99.90
2019-05-06T23:32:42.226Z,99.90
2019-05-06T23:35:12.853Z,99.90
2019-05-06T23:38:17.685Z,99.90
2019-05-06T23:41:22.386Z,99.90
2019-05-06T23:44:27.396Z,99.90
2019-05-06T23:47:32.469Z,99.90
2019-05-06T23:50:37.198Z,99.90
2019-05-06T23:53:41.942Z,99.90
2019-05-06T23:56:44.100Z,99.90
2019-05-06T23:59:15.827Z,99.90
