createdAt,value
2023-01-26T00:01:22.003Z,92.94
2023-01-26T00:03:49.166Z,93.38
2023-01-26T00:06:18.501Z,93.44
2023-01-26T00:08:51.351Z,93.66
2023-01-26T00:11:20.551Z,92.83
2023-01-26T00:13:50.474Z,93.33
2023-01-26T00:16:16.964Z,93.36
2023-01-26T00:18:43.534Z,92.76
2023-01-26T00:21:17.439Z,92.40
2023-01-26T00:23:44.522Z,92.41
2023-01-26T00:26:14.533Z,92.91
2023-01-26T00:28:41.829Z,92.90
2023-01-26T00:31:12.963Z,92.67
2023-01-26T00:33:39.564Z,93.34
2023-01-26T00:36:06.492Z,92.91
2023-01-26T00:38:33.093Z,92.79
2023-01-26T00:41:01.315Z,92.39
2023-01-26T00:43:27.720Z,93.13
2023-01-26T00:45:54.184Z,93.31
2023-01-26T00:48:22.528Z,93.01
2023-01-26T00:50:51.907Z,92.75
2023-01-26T00:53:18.439Z,92.86
2023-01-26T00:55:45.564Z,93.24
2023-01-26T00:58:12.026Z,92.38
2023-01-26T01:00:39.165Z,92.58
2023-01-26T01:03:06.696Z,92.74
2023-01-26T01:05:34.157Z,91.77
2023-01-26T01:08:00.746Z,91.94
2023-01-26T01:10:28.203Z,91.79
2023-01-26T01:12:54.874Z,92.62
2023-01-26T01:15:23.158Z,92.24
2023-01-26T01:17:50.233Z,92.57
2023-01-26T01:20:16.734Z,92.53
2023-01-26T01:22:43.195Z,92.43
2023-01-26T01:25:09.862Z,92.72
2023-01-26T01:27:36.311Z,91.68
2023-01-26T01:30:07.578Z,91.72
2023-01-26T01:32:35.948Z,92.94
2023-01-26T01:35:02.797Z,92.11
2023-01-26T01:37:30.347Z,92.20
2023-01-26T01:39:56.816Z,92.06
2023-01-26T01:42:23.239Z,92.49
2023-01-26T01:45:26.843Z,92.72
2023-01-26T01:47:57.561Z,92.49
2023-01-26T01:50:25.716Z,92.63
2023-01-26T01:52:55.979Z,92.09
2023-01-26T01:55:24.699Z,92.85
2023-01-26T01:57:58.796Z,92.49
2023-01-26T02:00:26.179Z,92.47
2023-01-26T02:03:11.313Z,92.11
2023-01-26T02:05:47.487Z,91.97
2023-01-26T02:08:15.830Z,92.08
2023-01-26T02:10:50.006Z,92.34
2023-01-26T02:13:18.703Z,91.56
2023-01-26T02:15:45.230Z,91.53
2023-01-26T02:18:11.800Z,92.03
2023-01-26T02:20:55.280Z,91.05
2023-01-26T02:23:58.061Z,91.24
2023-01-26T02:26:27.219Z,91.28
2023-01-26T02:28:55.082Z,90.67
2023-01-26T02:31:23.587Z,90.88
2023-01-26T02:33:50.419Z,90.67
2023-01-26T02:36:23.536Z,90.46
2023-01-26T02:39:08.831Z,90.55
2023-01-26T02:41:53.853Z,90.67
2023-01-26T02:44:21.963Z,90.38
2023-01-26T02:46:48.352Z,91.09
2023-01-26T02:49:34.779Z,90.51
2023-01-26T02:52:01.273Z,90.72
2023-01-26T02:54:46.617Z,89.56
2023-01-26T02:57:13.019Z,90.36
2023-01-26T02:59:40.325Z,90.40
2023-01-26T03:02:07.416Z,90.16
2023-01-26T03:04:33.944Z,90.24
2023-01-26T03:07:00.411Z,90.04
2023-01-26T03:09:26.902Z,90.95
2023-01-26T03:11:53.343Z,91.13
2023-01-26T03:14:19.842Z,90.74
2023-01-26T03:16:46.430Z,90.46
2023-01-26T03:19:32.950Z,90.71
2023-01-26T03:22:18.667Z,90.59
2023-01-26T03:25:03.793Z,91.24
2023-01-26T03:27:37.966Z,90.61
2023-01-26T03:30:05.823Z,91.21
2023-01-26T03:32:32.457Z,91.24
2023-01-26T03:35:00.082Z,91.09
2023-01-26T03:37:26.684Z,91.65
2023-01-26T03:40:25.201Z,90.71
2023-01-26T03:43:10.640Z,90.53
2023-01-26T03:45:55.820Z,91.27
2023-01-26T03:48:43.855Z,90.86
2023-01-26T03:51:28.953Z,91.67
2023-01-26T03:54:15.238Z,90.74
2023-01-26T03:56:41.691Z,90.75
2023-01-26T03:59:15.309Z,91.41
2023-01-26T04:02:04.294Z,90.70
2023-01-26T04:04:50.595Z,90.32
2023-01-26T04:07:38.016Z,90.40
2023-01-26T04:10:04.783Z,90.71
2023-01-26T04:12:31.196Z,90.75
2023-01-26T04:15:34.818Z,90.86
2023-01-26T04:18:25.507Z,91.38
2023-01-26T04:21:10.740Z,90.40
2023-01-26T04:23:39.811Z,90.73
2023-01-26T04:26:06.776Z,91.26
2023-01-26T04:28:33.506Z,92.03
2023-01-26T04:31:00.224Z,91.93
2023-01-26T04:33:26.665Z,91.87
2023-01-26T04:35:53.237Z,91.96
2023-01-26T04:38:20.577Z,92.18
2023-01-26T04:40:53.730Z,91.28
2023-01-26T04:43:21.230Z,91.10
2023-01-26T04:46:01.308Z,91.49
2023-01-26T04:48:29.739Z,91.25
2023-01-26T04:50:57.806Z,91.02
2023-01-26T04:53:24.863Z,90.97
2023-01-26T04:55:52.128Z,91.62
2023-01-26T04:58:18.995Z,91.49
2023-01-26T05:00:54.149Z,90.91
2023-01-26T05:03:20.630Z,91.22
2023-01-26T05:05:52.623Z,90.84
2023-01-26T05:08:22.591Z,90.87
2023-01-26T05:10:49.669Z,91.96
2023-01-26T05:13:41.270Z,91.13
2023-01-26T05:16:24.635Z,90.89
2023-01-26T05:19:20.286Z,91.43
2023-01-26T05:22:13.014Z,90.83
2023-01-26T05:24:45.942Z,91.21
2023-01-26T05:27:25.928Z,91.12
2023-01-26T05:30:00.319Z,91.83
2023-01-26T05:32:28.571Z,91.01
2023-01-26T05:34:55.774Z,91.21
2023-01-26T05:37:25.065Z,92.13
2023-01-26T05:39:51.587Z,91.72
2023-01-26T05:42:19.472Z,92.16
2023-01-26T05:44:45.890Z,92.41
2023-01-26T05:47:14.568Z,92.35
2023-01-26T05:49:43.232Z,92.25
2023-01-26T05:52:17.391Z,91.42
2023-01-26T05:54:43.859Z,91.59
2023-01-26T05:57:11.876Z,91.53
2023-01-26T05:59:43.564Z,91.76
2023-01-26T06:02:12.447Z,91.22
2023-01-26T06:04:40.829Z,91.16
2023-01-26T06:07:07.582Z,90.81
2023-01-26T06:09:42.091Z,90.80
2023-01-26T06:12:24.739Z,91.12
2023-01-26T06:14:57.671Z,91.06
2023-01-26T06:17:32.421Z,91.29
2023-01-26T06:20:01.473Z,92.14
2023-01-26T06:22:30.601Z,91.19
2023-01-26T06:24:58.788Z,91.87
2023-01-26T06:27:25.280Z,91.03
2023-01-26T06:29:52.606Z,91.79
2023-01-26T06:32:20.001Z,91.68
2023-01-26T06:34:52.780Z,91.53
2023-01-26T06:37:20.049Z,91.78
2023-01-26T06:39:46.813Z,91.49
2023-01-26T06:42:13.281Z,91.55
2023-01-26T06:44:39.870Z,91.56
2023-01-26T06:47:07.677Z,91.44
2023-01-26T06:49:34.653Z,92.05
2023-01-26T06:52:19.182Z,92.28
2023-01-26T06:54:50.567Z,91.80
2023-01-26T06:57:16.991Z,92.39
2023-01-26T07:00:03.948Z,91.96
2023-01-26T07:02:38.319Z,92.45
2023-01-26T07:05:05.264Z,92.62
2023-01-26T07:07:31.707Z,91.41
2023-01-26T07:09:58.192Z,92.17
2023-01-26T07:12:24.823Z,91.63
2023-01-26T07:14:52.081Z,91.77
2023-01-26T07:17:18.512Z,91.85
2023-01-26T07:19:45.261Z,92.07
2023-01-26T07:22:14.252Z,91.67
2023-01-26T07:24:40.664Z,91.66
2023-01-26T07:27:07.378Z,91.73
2023-01-26T07:29:33.788Z,91.81
2023-01-26T07:32:00.229Z,91.15
2023-01-26T07:34:26.644Z,90.86
2023-01-26T07:36:53.114Z,91.87
2023-01-26T07:39:19.512Z,91.14
2023-01-26T07:41:45.909Z,91.25
2023-01-26T07:44:33.579Z,91.21
2023-01-26T07:46:59.980Z,91.62
2023-01-26T07:49:26.374Z,91.52
2023-01-26T07:51:53.986Z,91.47
2023-01-26T07:54:21.541Z,91.35
2023-01-26T07:56:51.509Z,91.05
2023-01-26T07:59:18.075Z,91.49
2023-01-26T08:01:44.525Z,91.39
2023-01-26T08:04:12.215Z,91.51
2023-01-26T08:06:38.644Z,91.79
2023-01-26T08:09:05.136Z,91.06
2023-01-26T08:11:31.548Z,91.25
2023-01-26T08:13:58.018Z,92.10
2023-01-26T08:16:24.537Z,91.91
2023-01-26T08:18:50.984Z,92.33
2023-01-26T08:21:18.915Z,92.07
2023-01-26T08:23:50.224Z,90.92
2023-01-26T08:26:17.972Z,91.66
2023-01-26T08:28:44.785Z,91.50
2023-01-26T08:31:21.512Z,91.69
2023-01-26T08:33:54.307Z,91.09
2023-01-26T08:36:22.730Z,91.58
2023-01-26T08:38:49.595Z,92.06
2023-01-26T08:41:16.027Z,91.62
2023-01-26T08:43:42.699Z,91.20
2023-01-26T08:46:09.613Z,91.77
2023-01-26T08:48:37.293Z,90.98
2023-01-26T08:51:05.754Z,91.35
2023-01-26T08:53:33.949Z,90.33
2023-01-26T08:56:04.976Z,91.26
2023-01-26T08:58:32.638Z,90.65
2023-01-26T09:00:59.787Z,91.19
2023-01-26T09:03:26.292Z,90.22
2023-01-26T09:05:52.709Z,91.02
2023-01-26T09:08:19.148Z,90.47
2023-01-26T09:10:45.596Z,90.98
2023-01-26T09:13:12.078Z,90.34
2023-01-26T09:15:38.812Z,90.27
2023-01-26T09:18:05.585Z,89.87
2023-01-26T09:20:32.053Z,91.20
2023-01-26T09:22:58.454Z,90.95
2023-01-26T09:25:24.899Z,90.39
2023-01-26T09:27:51.306Z,91.24
2023-01-26T09:30:17.776Z,90.36
2023-01-26T09:32:44.212Z,91.00
2023-01-26T09:35:14.232Z,90.53
2023-01-26T09:37:41.230Z,90.50
2023-01-26T09:40:17.736Z,90.17
2023-01-26T09:43:17.603Z,90.04
2023-01-26T09:45:56.979Z,91.18
2023-01-26T09:48:40.811Z,90.41
2023-01-26T09:51:14.663Z,91.19
2023-01-26T09:53:47.691Z,90.63
2023-01-26T09:56:18.596Z,90.52
2023-01-26T09:58:53.516Z,89.82
2023-01-26T10:01:33.620Z,90.45
2023-01-26T10:04:11.138Z,90.23
2023-01-26T10:06:38.717Z,89.41
2023-01-26T10:09:16.924Z,89.78
2023-01-26T10:11:47.914Z,90.08
2023-01-26T10:14:23.673Z,90.12
2023-01-26T10:16:53.628Z,90.44
2023-01-26T10:19:30.614Z,90.04
2023-01-26T10:22:02.437Z,89.85
2023-01-26T10:24:29.059Z,89.37
2023-01-26T10:26:58.113Z,89.71
2023-01-26T10:29:24.566Z,89.47
2023-01-26T10:31:51.084Z,89.92
2023-01-26T10:34:23.856Z,90.40
2023-01-26T10:36:50.349Z,90.07
2023-01-26T10:39:17.950Z,89.38
2023-01-26T10:42:02.690Z,89.51
2023-01-26T10:44:39.180Z,89.13
2023-01-26T10:47:15.754Z,89.02
2023-01-26T10:49:43.006Z,88.27
2023-01-26T10:52:21.537Z,88.23
2023-01-26T10:55:13.097Z,88.02
2023-01-26T10:57:42.428Z,87.84
2023-01-26T11:00:29.871Z,88.71
2023-01-26T11:03:06.111Z,88.61
2023-01-26T11:05:32.713Z,88.60
2023-01-26T11:08:00.338Z,88.25
2023-01-26T11:10:34.633Z,87.77
2023-01-26T11:13:20.108Z,88.06
2023-01-26T11:16:06.079Z,88.43
2023-01-26T11:18:38.091Z,88.05
2023-01-26T11:21:17.959Z,87.91
2023-01-26T11:24:21.240Z,87.94
2023-01-26T11:27:09.827Z,88.02
2023-01-26T11:30:01.718Z,87.97
2023-01-26T11:32:51.187Z,88.03
2023-01-26T11:35:57.227Z,87.70
2023-01-26T11:38:38.194Z,88.25
2023-01-26T11:41:33.976Z,87.72
2023-01-26T11:44:25.649Z,88.41
2023-01-26T11:47:01.879Z,88.74
2023-01-26T11:49:44.998Z,88.95
2023-01-26T11:52:36.822Z,88.95
2023-01-26T11:55:37.835Z,88.94
2023-01-26T11:58:32.069Z,88.40
2023-01-26T12:01:31.256Z,88.25
2023-01-26T12:03:57.879Z,88.44
2023-01-26T12:06:31.860Z,88.39
2023-01-26T12:09:10.428Z,88.66
2023-01-26T12:11:55.423Z,89.05
2023-01-26T12:14:25.941Z,88.50
2023-01-26T12:17:18.697Z,88.98
2023-01-26T12:19:54.697Z,88.57
2023-01-26T12:22:40.483Z,89.07
2023-01-26T12:25:41.304Z,89.03
2023-01-26T12:28:37.822Z,89.62
2023-01-26T12:31:08.610Z,88.86
2023-01-26T12:33:36.301Z,89.55
2023-01-26T12:36:35.007Z,89.30
2023-01-26T12:39:18.727Z,89.02
2023-01-26T12:42:10.652Z,89.47
2023-01-26T12:44:46.151Z,89.76
2023-01-26T12:47:34.821Z,90.08
2023-01-26T12:50:09.490Z,89.29
2023-01-26T12:52:45.850Z,89.14
2023-01-26T12:55:21.544Z,89.30
2023-01-26T12:57:55.843Z,89.00
2023-01-26T13:00:25.812Z,89.33
2023-01-26T13:02:58.617Z,89.68
2023-01-26T13:05:28.208Z,90.08
2023-01-26T13:07:55.084Z,89.51
2023-01-26T13:10:27.308Z,90.29
2023-01-26T13:13:26.037Z,89.41
2023-01-26T13:16:34.555Z,89.99
2023-01-26T13:19:02.343Z,89.76
2023-01-26T13:21:37.988Z,89.88
2023-01-26T13:24:24.476Z,90.19
2023-01-26T13:26:56.989Z,89.37
2023-01-26T13:29:31.764Z,89.87
2023-01-26T13:32:02.082Z,90.04
2023-01-26T13:34:31.088Z,89.30
2023-01-26T13:37:08.799Z,90.39
2023-01-26T13:39:38.248Z,90.02
2023-01-26T13:42:17.222Z,89.93
2023-01-26T13:44:49.749Z,89.76
2023-01-26T13:47:23.268Z,90.13
2023-01-26T13:49:50.655Z,90.18
2023-01-26T13:52:26.219Z,89.57
2023-01-26T13:54:56.746Z,89.86
2023-01-26T13:57:29.145Z,89.48
2023-01-26T14:00:00.404Z,89.34
2023-01-26T14:02:32.567Z,90.36
2023-01-26T14:05:00.234Z,89.55
2023-01-26T14:07:40.909Z,90.19
2023-01-26T14:10:08.298Z,90.02
2023-01-26T14:12:40.398Z,89.09
2023-01-26T14:15:08.044Z,90.07
2023-01-26T14:17:37.409Z,89.20
2023-01-26T14:20:25.894Z,89.24
2023-01-26T14:23:07.280Z,89.07
2023-01-26T14:25:34.455Z,88.89
2023-01-26T14:28:00.992Z,88.63
2023-01-26T14:30:34.110Z,89.86
2023-01-26T14:33:04.898Z,89.27
2023-01-26T14:35:31.732Z,89.85
2023-01-26T14:38:17.866Z,89.78
2023-01-26T14:40:46.400Z,88.66
2023-01-26T14:43:13.810Z,89.27
2023-01-26T14:45:47.172Z,88.72
2023-01-26T14:48:17.108Z,88.92
2023-01-26T14:50:46.171Z,89.75
2023-01-26T14:53:21.291Z,89.28
2023-01-26T14:55:48.870Z,88.64
2023-01-26T14:58:29.354Z,88.70
2023-01-26T15:00:58.515Z,89.39
2023-01-26T15:03:37.388Z,88.92
2023-01-26T15:06:18.545Z,88.76
2023-01-26T15:09:04.472Z,89.80
2023-01-26T15:11:58.050Z,89.74
2023-01-26T15:14:32.324Z,89.87
2023-01-26T15:16:58.938Z,89.22
2023-01-26T15:19:31.345Z,89.15
2023-01-26T15:21:57.973Z,89.91
2023-01-26T15:24:24.471Z,89.71
2023-01-26T15:26:51.540Z,89.13
2023-01-26T15:29:28.160Z,90.26
2023-01-26T15:31:57.089Z,89.56
2023-01-26T15:34:41.978Z,89.86
2023-01-26T15:37:28.956Z,89.41
2023-01-26T15:39:55.417Z,90.38
2023-01-26T15:42:30.941Z,90.15
2023-01-26T15:44:57.746Z,90.35
2023-01-26T15:47:24.630Z,90.55
2023-01-26T15:49:51.125Z,90.32
2023-01-26T15:52:21.270Z,89.93
2023-01-26T15:54:47.654Z,90.82
2023-01-26T15:57:14.327Z,90.40
2023-01-26T15:59:41.354Z,90.55
2023-01-26T16:02:16.404Z,90.13
2023-01-26T16:04:43.507Z,91.20
2023-01-26T16:07:18.362Z,91.17
2023-01-26T16:09:44.845Z,91.13
2023-01-26T16:12:33.796Z,90.44
2023-01-26T16:15:00.695Z,91.57
2023-01-26T16:17:27.509Z,91.34
2023-01-26T16:19:53.950Z,91.79
2023-01-26T16:22:20.447Z,91.18
2023-01-26T16:24:47.246Z,91.34
2023-01-26T16:27:13.741Z,92.36
2023-01-26T16:29:40.358Z,92.14
2023-01-26T16:32:26.966Z,91.19
2023-01-26T16:34:53.415Z,91.48
2023-01-26T16:37:19.799Z,91.38
2023-01-26T16:39:46.296Z,91.64
2023-01-26T16:42:17.870Z,91.60
2023-01-26T16:44:46.109Z,92.42
2023-01-26T16:47:12.530Z,92.19
2023-01-26T16:49:38.910Z,92.85
2023-01-26T16:52:05.348Z,92.15
2023-01-26T16:54:31.733Z,92.62
2023-01-26T16:56:58.196Z,93.12
2023-01-26T16:59:24.610Z,92.47
2023-01-26T17:01:51.165Z,92.07
2023-01-26T17:04:17.634Z,93.14
2023-01-26T17:06:44.057Z,92.33
2023-01-26T17:09:10.622Z,93.42
2023-01-26T17:11:37.080Z,94.02
2023-01-26T17:14:03.744Z,93.71
2023-01-26T17:16:31.885Z,93.09
2023-01-26T17:18:58.707Z,93.41
2023-01-26T17:21:26.728Z,92.57
2023-01-26T17:23:56.204Z,93.07
2023-01-26T17:26:22.987Z,92.37
2023-01-26T17:28:52.654Z,93.41
2023-01-26T17:31:21.141Z,93.75
2023-01-26T17:33:49.283Z,93.01
2023-01-26T17:36:17.222Z,93.13
2023-01-26T17:38:43.973Z,92.83
2023-01-26T17:41:10.753Z,92.74
2023-01-26T17:43:37.193Z,92.68
2023-01-26T17:46:03.672Z,93.44
2023-01-26T17:48:30.166Z,93.07
2023-01-26T17:50:56.594Z,92.48
2023-01-26T17:53:24.383Z,92.96
2023-01-26T17:55:54.391Z,92.00
2023-01-26T17:58:20.818Z,92.70
2023-01-26T18:00:47.245Z,93.10
2023-01-26T18:03:13.711Z,92.61
2023-01-26T18:05:40.153Z,91.95
2023-01-26T18:08:06.620Z,92.51
2023-01-26T18:10:33.064Z,91.36
2023-01-26T18:12:59.516Z,92.34
2023-01-26T18:15:25.986Z,91.50
2023-01-26T18:17:52.419Z,91.34
2023-01-26T18:20:18.891Z,91.07
2023-01-26T18:22:45.285Z,91.78
2023-01-26T18:25:11.988Z,92.01
2023-01-26T18:27:38.565Z,92.33
2023-01-26T18:30:05.515Z,91.72
2023-01-26T18:32:31.910Z,91.77
2023-01-26T18:34:58.320Z,92.40
2023-01-26T18:37:24.712Z,92.17
2023-01-26T18:39:51.137Z,92.35
2023-01-26T18:42:17.508Z,91.99
2023-01-26T18:44:43.901Z,92.04
2023-01-26T18:47:10.283Z,91.79
2023-01-26T18:49:36.679Z,91.91
2023-01-26T18:52:03.099Z,91.39
2023-01-26T18:54:30.625Z,90.91
2023-01-26T18:56:57.040Z,91.27
2023-01-26T18:59:23.488Z,90.66
2023-01-26T19:01:49.973Z,91.27
2023-01-26T19:04:18.262Z,91.13
2023-01-26T19:06:44.852Z,91.62
2023-01-26T19:09:11.688Z,91.25
2023-01-26T19:11:39.039Z,90.78
2023-01-26T19:14:07.375Z,90.92
2023-01-26T19:16:34.542Z,90.66
2023-01-26T19:19:01.001Z,91.11
2023-01-26T19:21:27.912Z,90.83
2023-01-26T19:23:56.193Z,90.70
2023-01-26T19:26:25.524Z,91.27
2023-01-26T19:28:53.977Z,90.84
2023-01-26T19:31:21.215Z,90.38
2023-01-26T19:33:52.569Z,90.95
2023-01-26T19:36:18.982Z,90.48
2023-01-26T19:38:45.500Z,90.93
2023-01-26T19:41:12.358Z,90.40
2023-01-26T19:43:38.751Z,90.47
2023-01-26T19:46:08.089Z,91.02
2023-01-26T19:48:35.217Z,90.62
2023-01-26T19:51:12.350Z,90.68
2023-01-26T19:53:41.646Z,91.61
2023-01-26T19:56:11.021Z,91.52
2023-01-26T19:58:38.073Z,91.35
2023-01-26T20:01:12.255Z,92.04
2023-01-26T20:03:39.332Z,91.62
2023-01-26T20:06:13.903Z,91.66
2023-01-26T20:08:40.489Z,92.02
2023-01-26T20:11:08.788Z,91.50
2023-01-26T20:13:36.305Z,92.29
2023-01-26T20:16:04.199Z,92.30
2023-01-26T20:18:30.677Z,92.14
2023-01-26T20:20:59.544Z,92.11
2023-01-26T20:23:27.425Z,92.09
2023-01-26T20:26:08.539Z,91.25
2023-01-26T20:28:36.330Z,91.25
2023-01-26T20:31:15.556Z,90.95
2023-01-26T20:33:43.781Z,91.33
2023-01-26T20:36:19.193Z,91.43
2023-01-26T20:38:46.875Z,91.01
2023-01-26T20:41:16.785Z,91.58
2023-01-26T20:43:58.039Z,90.78
2023-01-26T20:46:26.732Z,90.86
2023-01-26T20:48:55.515Z,90.49
2023-01-26T20:51:24.839Z,90.61
2023-01-26T20:53:51.477Z,90.71
2023-01-26T20:56:20.507Z,90.50
2023-01-26T20:58:46.987Z,91.60
2023-01-26T21:01:16.326Z,90.80
2023-01-26T21:03:43.712Z,90.87
2023-01-26T21:06:12.724Z,90.75
2023-01-26T21:08:40.077Z,90.39
2023-01-26T21:11:09.972Z,90.23
2023-01-26T21:13:37.053Z,90.86
2023-01-26T21:16:04.164Z,90.45
2023-01-26T21:18:30.626Z,91.20
2023-01-26T21:21:03.457Z,90.01
2023-01-26T21:23:32.502Z,90.38
2023-01-26T21:26:00.854Z,90.38
2023-01-26T21:28:27.777Z,90.25
2023-01-26T21:31:07.537Z,89.91
2023-01-26T21:33:36.925Z,89.96
2023-01-26T21:36:05.402Z,90.77
2023-01-26T21:38:34.499Z,90.96
2023-01-26T21:41:34.357Z,89.99
2023-01-26T21:44:04.064Z,90.90
2023-01-26T21:46:30.494Z,90.87
2023-01-26T21:48:57.135Z,90.92
2023-01-26T21:51:43.187Z,90.23
2023-01-26T21:54:09.849Z,90.77
2023-01-26T21:56:36.879Z,90.81
2023-01-26T21:59:06.122Z,90.45
2023-01-26T22:01:34.704Z,91.21
2023-01-26T22:04:02.982Z,91.36
2023-01-26T22:06:29.942Z,91.14
2023-01-26T22:08:58.481Z,91.16
2023-01-26T22:11:25.755Z,91.11
2023-01-26T22:13:52.195Z,91.31
2023-01-26T22:16:18.914Z,90.05
2023-01-26T22:18:45.684Z,90.47
2023-01-26T22:21:12.988Z,90.58
2023-01-26T22:23:40.990Z,89.88
2023-01-26T22:26:13.642Z,89.39
2023-01-26T22:28:40.856Z,89.65
2023-01-26T22:31:07.687Z,91.08
2023-01-26T22:33:35.353Z,90.91
2023-01-26T22:36:05.684Z,90.77
2023-01-26T22:38:33.557Z,91.43
2023-01-26T22:41:00.350Z,90.99
2023-01-26T22:43:27.370Z,90.03
2023-01-26T22:45:54.260Z,90.83
2023-01-26T22:48:20.810Z,90.98
2023-01-26T22:50:47.550Z,90.69
2023-01-26T22:53:14.248Z,89.95
2023-01-26T22:55:42.075Z,90.48
2023-01-26T22:58:10.595Z,90.43
2023-01-26T23:00:38.262Z,90.31
2023-01-26T23:03:05.564Z,89.38
2023-01-26T23:05:33.672Z,89.46
2023-01-26T23:08:00.988Z,88.96
2023-01-26T23:10:29.080Z,89.94
2023-01-26T23:12:55.897Z,89.41
2023-01-26T23:15:22.785Z,89.59
2023-01-26T23:17:50.564Z,88.97
2023-01-26T23:20:21.230Z,88.93
2023-01-26T23:22:48.070Z,89.19
2023-01-26T23:25:33.218Z,89.34
2023-01-26T23:28:03.905Z,89.13
2023-01-26T23:30:30.353Z,89.48
2023-01-26T23:32:56.774Z,88.54
2023-01-26T23:35:26.197Z,88.44
2023-01-26T23:37:52.930Z,88.00
2023-01-26T23:40:19.361Z,88.26
2023-01-26T23:43:03.289Z,88.38
2023-01-26T23:45:32.819Z,88.30
2023-01-26T23:47:59.609Z,88.07
2023-01-26T23:50:26.648Z,88.36
2023-01-26T23:52:53.092Z,88.25
2023-01-26T23:55:20.213Z,88.08
2023-01-26T23:57:46.719Z,87.91
