createdAt,value
2022-09-10T00:04:40.896Z,96803.00
2022-09-10T00:09:41.655Z,96808.00
2022-09-10T00:14:42.645Z,96807.00
2022-09-10T00:19:43.581Z,96800.00
2022-09-10T00:24:44.612Z,96807.00
2022-09-10T00:29:45.378Z,96800.00
2022-09-10T00:34:47.217Z,96800.00
2022-09-10T00:39:48.072Z,96798.00
2022-09-10T00:44:57.443Z,96802.00
2022-09-10T00:50:12.959Z,96804.00
2022-09-10T00:55:16.063Z,96797.00
2022-09-10T01:00:17.308Z,96799.00
2022-09-10T01:05:19.002Z,96797.00
2022-09-10T01:10:27.746Z,96802.00
2022-09-10T01:16:07.993Z,96797.00
2022-09-10T01:21:23.736Z,96810.00
2022-09-10T01:29:14.019Z,96812.00
2022-09-10T01:34:26.356Z,96806.00
2022-09-10T01:39:28.731Z,96800.00
2022-09-10T01:44:50.472Z,96809.00
2022-09-10T01:53:20.194Z,96794.00
2022-09-10T01:58:39.966Z,96787.00
2022-09-10T02:03:54.276Z,96783.00
2022-09-10T02:08:59.928Z,96771.00
2022-09-10T02:14:01.177Z,96763.00
2022-09-10T02:19:27.103Z,96759.00
2022-09-10T02:24:27.892Z,96764.00
2022-09-10T02:29:28.677Z,96770.00
2022-09-10T02:34:29.779Z,96772.00
2022-09-10T02:39:30.627Z,96768.00
2022-09-10T02:44:31.903Z,96771.00
2022-09-10T02:49:34.821Z,96772.00
2022-09-10T02:54:36.357Z,96774.00
2022-09-10T02:59:37.302Z,96773.00
2022-09-10T03:04:38.672Z,96766.00
2022-09-10T03:09:40.357Z,96766.00
2022-09-10T03:14:42.319Z,96774.00
2022-09-10T03:19:43.251Z,96773.00
2022-09-10T03:24:46.411Z,96773.00
2022-09-10T03:29:47.374Z,96762.00
2022-09-10T03:34:50.142Z,96768.00
2022-09-10T03:39:51.235Z,96758.00
2022-09-10T03:44:52.352Z,96759.00
2022-09-10T03:49:53.333Z,96758.00
2022-09-10T03:54:54.372Z,96764.00
2022-09-10T03:59:55.725Z,96763.00
2022-09-10T04:04:58.650Z,96765.00
2022-09-10T04:09:59.786Z,96759.00
2022-09-10T04:15:02.812Z,96761.00
2022-09-10T04:20:04.199Z,96759.00
2022-09-10T04:25:07.495Z,96754.00
2022-09-10T04:30:10.477Z,96759.00
2022-09-10T04:35:14.518Z,96757.00
2022-09-10T04:40:15.663Z,96754.00
2022-09-10T04:45:18.160Z,96763.00
2022-09-10T04:50:20.351Z,96769.00
2022-09-10T04:55:42.875Z,96765.00
2022-09-10T05:00:44.043Z,96770.00
2022-09-10T05:05:47.159Z,96772.00
2022-09-10T05:10:48.603Z,96779.00
2022-09-10T05:15:50.710Z,96774.00
2022-09-10T05:20:52.194Z,96775.00
2022-09-10T05:25:55.493Z,96777.00
2022-09-10T05:30:56.748Z,96779.00
2022-09-10T05:36:00.944Z,96782.00
2022-09-10T05:41:02.525Z,96788.00
2022-09-10T05:46:04.649Z,96797.00
2022-09-10T05:51:06.189Z,96796.00
2022-09-10T05:56:07.626Z,96796.00
2022-09-10T06:01:10.394Z,96794.00
2022-09-10T06:06:11.395Z,96803.00
2022-09-10T06:11:17.077Z,96799.00
2022-09-10T06:16:22.467Z,96802.00
2022-09-10T06:21:28.130Z,96803.00
2022-09-10T06:26:30.563Z,96800.00
2022-09-10T06:31:35.527Z,96807.00
2022-09-10T06:36:37.034Z,96815.00
2022-09-10T06:41:38.068Z,96822.00
2022-09-10T06:52:14.152Z,96834.00
2022-09-10T06:57:15.802Z,96830.00
2022-09-10T07:02:16.792Z,96826.00
2022-09-10T07:07:19.391Z,96822.00
2022-09-10T07:12:20.557Z,96830.00
2022-09-10T07:17:21.613Z,96831.00
2022-09-10T07:22:22.708Z,96835.00
2022-09-10T07:27:24.330Z,96831.00
2022-09-10T07:32:25.258Z,96831.00
2022-09-10T07:37:33.900Z,96838.00
2022-09-10T07:42:37.319Z,96841.00
2022-09-10T07:47:40.324Z,96842.00
2022-09-10T07:52:41.639Z,96856.00
2022-09-10T07:57:45.171Z,96856.00
2022-09-10T08:02:46.338Z,96857.00
2022-09-10T08:07:53.667Z,96857.00
2022-09-10T08:12:55.643Z,96862.00
2022-09-10T08:17:59.164Z,96865.00
2022-09-10T08:23:01.504Z,96868.00
2022-09-10T08:28:02.759Z,96869.00
2022-09-10T08:33:04.869Z,96875.00
2022-09-10T08:38:08.096Z,96873.00
2022-09-10T08:43:11.211Z,96883.00
2022-09-10T08:48:20.031Z,96883.00
2022-09-10T08:53:49.154Z,96887.00
2022-09-10T08:59:42.709Z,96894.00
2022-09-10T09:04:57.824Z,96907.00
2022-09-10T09:10:00.225Z,96907.00
2022-09-10T09:15:17.438Z,96907.00
2022-09-10T09:21:11.253Z,96905.00
2022-09-10T09:26:15.693Z,96909.00
2022-09-10T09:31:30.679Z,96905.00
2022-09-10T09:36:45.346Z,96904.00
2022-09-10T09:43:08.402Z,96909.00
2022-09-10T09:48:15.319Z,96919.00
2022-09-10T09:53:21.783Z,96923.00
2022-09-10T09:58:28.638Z,96921.00
2022-09-10T10:05:13.363Z,96914.00
2022-09-10T10:10:23.951Z,96925.00
2022-09-10T10:15:43.928Z,96921.00
2022-09-10T10:20:44.815Z,96913.00
2022-09-10T10:25:48.721Z,96907.00
2022-09-10T10:31:00.196Z,96904.00
2022-09-10T10:38:12.338Z,96897.00
2022-09-10T10:46:16.932Z,96897.00
2022-09-10T10:55:03.558Z,96899.00
2022-09-10T11:00:09.544Z,96903.00
2022-09-10T11:05:32.153Z,96895.00
2022-09-10T11:10:44.301Z,96903.00
2022-09-10T11:16:01.711Z,96899.00
2022-09-10T11:22:51.978Z,96894.00
2022-09-10T11:28:00.929Z,96900.00
2022-09-10T11:33:19.346Z,96909.00
2022-09-10T11:38:28.280Z,96910.00
2022-09-10T11:44:58.742Z,96900.00
2022-09-10T11:50:17.568Z,96896.00
2022-09-10T11:55:18.981Z,96898.00
2022-09-10T12:00:20.113Z,96899.00
2022-09-10T12:08:51.904Z,96901.00
2022-09-10T12:13:52.960Z,96897.00
2022-09-10T12:18:56.903Z,96887.00
2022-09-10T12:24:01.015Z,96884.00
2022-09-10T12:29:03.653Z,96881.00
2022-09-10T12:34:16.465Z,96888.00
2022-09-10T12:39:23.574Z,96882.00
2022-09-10T12:45:43.817Z,96875.00
2022-09-10T12:50:54.142Z,96877.00
2022-09-10T13:03:02.743Z,96872.00
2022-09-10T13:08:33.278Z,96870.00
2022-09-10T13:13:40.871Z,96879.00
2022-09-10T13:18:42.538Z,96879.00
2022-09-10T13:23:49.331Z,96881.00
2022-09-10T13:29:07.313Z,96871.00
2022-09-10T13:37:25.520Z,96871.00
2022-09-10T13:43:29.391Z,96861.00
2022-09-10T13:48:46.418Z,96856.00
2022-09-10T13:53:48.820Z,96861.00
2022-09-10T13:58:52.750Z,96866.00
2022-09-10T14:03:53.569Z,96878.00
2022-09-10T14:09:03.910Z,96867.00
2022-09-10T14:14:10.629Z,96867.00
2022-09-10T14:19:20.718Z,96878.00
2022-09-10T14:25:30.185Z,96880.00
2022-09-10T14:30:31.315Z,96875.00
2022-09-10T14:36:22.060Z,96876.00
2022-09-10T14:41:26.192Z,96871.00
2022-09-10T14:46:50.866Z,96883.00
2022-09-10T14:51:52.469Z,96873.00
2022-09-10T14:56:56.224Z,96872.00
2022-09-10T15:01:59.907Z,96876.00
2022-09-10T15:07:01.984Z,96877.00
2022-09-10T15:12:28.172Z,96870.00
2022-09-10T15:17:28.900Z,96865.00
2022-09-10T15:22:31.348Z,96871.00
2022-09-10T15:27:32.173Z,96874.00
2022-09-10T15:32:33.010Z,96869.00
2022-09-10T15:37:33.760Z,96859.00
2022-09-10T15:42:34.576Z,96861.00
2022-09-10T15:47:35.505Z,96876.00
2022-09-10T15:52:37.088Z,96877.00
2022-09-10T15:57:39.724Z,96868.00
2022-09-10T16:02:41.376Z,96876.00
2022-09-10T16:07:43.825Z,96903.00
2022-09-10T16:12:44.571Z,96899.00
2022-09-10T16:17:45.356Z,96896.00
2022-09-10T16:22:47.285Z,96903.00
2022-09-10T16:27:48.201Z,96901.00
2022-09-10T16:32:50.153Z,96897.00
2022-09-10T16:37:50.890Z,96906.00
2022-09-10T16:42:52.579Z,96906.00
2022-09-10T16:47:54.569Z,96902.00
2022-09-10T16:52:55.409Z,96924.00
2022-09-10T16:57:56.873Z,96912.00
2022-09-10T17:02:58.371Z,96911.00
2022-09-10T17:07:59.811Z,96907.00
2022-09-10T17:13:00.846Z,96910.00
2022-09-10T17:18:01.603Z,96921.00
2022-09-10T17:23:02.417Z,96915.00
2022-09-10T17:28:04.003Z,96918.00
2022-09-10T17:33:05.257Z,96921.00
2022-09-10T17:38:06.034Z,96924.00
2022-09-10T17:43:07.370Z,96918.00
2022-09-10T17:48:08.164Z,96919.00
2022-09-10T17:53:09.292Z,96922.00
2022-09-10T17:58:11.493Z,96921.00
2022-09-10T18:03:13.667Z,96927.00
2022-09-10T18:08:14.708Z,96934.00
2022-09-10T18:13:15.572Z,96930.00
2022-09-10T18:18:16.374Z,96939.00
2022-09-10T18:23:18.619Z,96944.00
2022-09-10T18:28:19.361Z,96954.00
2022-09-10T18:33:20.286Z,96958.00
2022-09-10T18:38:25.300Z,96967.00
2022-09-10T18:43:30.536Z,96958.00
2022-09-10T18:48:33.433Z,96953.00
2022-09-10T18:53:34.285Z,96954.00
2022-09-10T18:58:36.243Z,96953.00
2022-09-10T19:03:41.654Z,96954.00
2022-09-10T19:08:53.918Z,96963.00
2022-09-10T19:13:56.634Z,96965.00
2022-09-10T19:18:59.531Z,96976.00
2022-09-10T19:24:01.187Z,96979.00
2022-09-10T19:29:03.769Z,96981.00
2022-09-10T19:34:06.454Z,96994.00
2022-09-10T19:39:09.775Z,96996.00
2022-09-10T19:44:12.463Z,97001.00
2022-09-10T19:49:13.243Z,97000.00
2022-09-10T19:54:14.231Z,96999.00
2022-09-10T19:59:15.481Z,97006.00
2022-09-10T20:04:16.510Z,97006.00
2022-09-10T20:09:17.343Z,97009.00
2022-09-10T20:14:19.439Z,97018.00
2022-09-10T20:19:21.572Z,97027.00
2022-09-10T20:24:23.077Z,97033.00
2022-09-10T20:29:24.816Z,97027.00
2022-09-10T20:34:26.109Z,97022.00
2022-09-10T20:39:26.907Z,97020.00
2022-09-10T20:44:29.261Z,97025.00
2022-09-10T20:49:30.195Z,97025.00
2022-09-10T20:54:31.133Z,97029.00
2022-09-10T20:59:31.951Z,97029.00
2022-09-10T21:04:33.467Z,97031.00
2022-09-10T21:09:34.215Z,97034.00
2022-09-10T21:14:35.895Z,97032.00
2022-09-10T21:19:36.654Z,97034.00
2022-09-10T21:24:38.597Z,97040.00
2022-09-10T21:29:39.336Z,97040.00
2022-09-10T21:34:40.702Z,97042.00
2022-09-10T21:39:41.458Z,97040.00
2022-09-10T21:44:42.234Z,97053.00
2022-09-10T21:49:42.984Z,97048.00
2022-09-10T21:54:43.811Z,97047.00
2022-09-10T21:59:44.758Z,97058.00
2022-09-10T22:04:45.613Z,97065.00
2022-09-10T22:09:46.340Z,97065.00
2022-09-10T22:14:47.848Z,97068.00
2022-09-10T22:19:51.050Z,97067.00
2022-09-10T22:24:52.944Z,97066.00
2022-09-10T22:29:55.624Z,97061.00
2022-09-10T22:34:57.056Z,97063.00
2022-09-10T22:39:59.744Z,97059.00
2022-09-10T22:45:00.710Z,97058.00
2022-09-10T22:50:01.476Z,97069.00
2022-09-10T22:55:02.476Z,97085.00
2022-09-10T23:00:04.333Z,97095.00
2022-09-10T23:05:05.895Z,97088.00
2022-09-10T23:10:07.353Z,97089.00
2022-09-10T23:15:09.113Z,97082.00
2022-09-10T23:20:11.525Z,97094.00
2022-09-10T23:25:12.393Z,97095.00
2022-09-10T23:30:15.154Z,97099.00
2022-09-10T23:35:16.060Z,97110.00
2022-09-10T23:40:17.501Z,97109.00
2022-09-10T23:45:18.226Z,97126.00
2022-09-10T23:50:19.019Z,97112.00
2022-09-10T23:55:19.839Z,97122.00
