createdAt,value
2019-04-10T00:00:28.628Z,66.80
2019-04-10T00:02:57.796Z,65.90
2019-04-10T00:05:26.428Z,65.30
2019-04-10T00:07:55.479Z,65.10
2019-04-10T00:10:24.095Z,67.20
2019-04-10T00:12:52.539Z,68.30
2019-04-10T00:15:22.122Z,67.80
2019-04-10T00:17:51.487Z,67.60
2019-04-10T00:20:20.451Z,68.00
2019-04-10T00:22:49.069Z,68.80
2019-04-10T00:25:17.493Z,71.00
2019-04-10T00:27:45.938Z,71.90
2019-04-10T00:30:14.355Z,71.30
2019-04-10T00:32:43.862Z,71.10
2019-04-10T00:35:12.926Z,71.20
2019-04-10T00:37:41.554Z,72.50
2019-04-10T00:40:10.943Z,69.40
2019-04-10T00:42:39.470Z,69.50
2019-04-10T00:45:09.093Z,67.70
2019-04-10T00:47:37.712Z,67.30
2019-04-10T00:50:06.807Z,67.20
2019-04-10T00:52:35.243Z,67.30
2019-04-10T00:55:04.160Z,68.80
2019-04-10T00:57:33.735Z,70.10
2019-04-10T01:00:02.386Z,69.80
2019-04-10T01:02:30.819Z,68.80
2019-04-10T01:04:59.271Z,69.30
2019-04-10T01:07:37.635Z,69.20
2019-04-10T01:09:57.878Z,68.30
2019-04-10T01:12:26.309Z,69.80
2019-04-10T01:14:54.763Z,69.80
2019-04-10T01:17:24.038Z,68.40
2019-04-10T01:19:52.819Z,68.50
2019-04-10T01:22:21.322Z,68.70
2019-04-10T01:24:50.230Z,67.80
2019-04-10T01:27:18.799Z,67.70
2019-04-10T01:29:47.243Z,68.60
2019-04-10T01:32:15.673Z,68.10
2019-04-10T01:34:44.147Z,67.80
2019-04-10T01:37:12.580Z,67.80
2019-04-10T01:39:42.265Z,68.10
2019-04-10T01:42:10.826Z,69.20
2019-04-10T01:44:39.276Z,68.80
2019-04-10T01:47:07.851Z,69.20
2019-04-10T01:49:36.332Z,68.80
2019-04-10T01:52:04.910Z,69.30
2019-04-10T01:54:33.383Z,69.40
2019-04-10T01:57:02.045Z,69.00
2019-04-10T01:59:32.184Z,68.50
2019-04-10T02:02:03.073Z,67.60
2019-04-10T02:04:31.578Z,68.30
2019-04-10T02:07:00.044Z,70.00
2019-04-10T02:09:29.692Z,71.80
2019-04-10T02:11:58.548Z,70.80
2019-04-10T02:14:28.021Z,69.70
2019-04-10T02:16:57.058Z,69.00
2019-04-10T02:19:26.128Z,69.70
2019-04-10T02:21:54.666Z,69.50
2019-04-10T02:24:23.167Z,70.20
2019-04-10T02:26:51.944Z,70.90
2019-04-10T02:29:20.533Z,70.80
2019-04-10T02:31:50.562Z,70.10
2019-04-10T02:34:19.494Z,69.60
2019-04-10T02:36:50.678Z,67.90
2019-04-10T02:39:27.397Z,68.20
2019-04-10T02:41:49.965Z,69.20
2019-04-10T02:44:18.733Z,70.30
2019-04-10T02:46:47.569Z,71.30
2019-04-10T02:49:16.484Z,71.80
2019-04-10T02:51:45.469Z,69.00
2019-04-10T02:54:15.354Z,67.60
2019-04-10T02:56:45.593Z,67.10
2019-04-10T02:59:15.524Z,67.10
2019-04-10T03:01:44.162Z,68.20
2019-04-10T03:04:13.347Z,68.20
2019-04-10T03:06:42.881Z,67.80
2019-04-10T03:09:28.882Z,69.30
2019-04-10T03:11:42.476Z,70.90
2019-04-10T03:14:12.487Z,70.70
2019-04-10T03:16:41.745Z,70.20
2019-04-10T03:19:11.533Z,69.60
2019-04-10T03:21:40.201Z,68.20
2019-04-10T03:24:09.535Z,68.40
2019-04-10T03:26:38.158Z,69.10
2019-04-10T03:29:07.354Z,69.60
2019-04-10T03:31:36.934Z,70.70
2019-04-10T03:34:20.557Z,70.50
2019-04-10T03:36:47.590Z,70.50
2019-04-10T03:39:17.284Z,69.40
2019-04-10T03:41:45.999Z,69.00
2019-04-10T03:44:14.564Z,69.50
2019-04-10T03:46:43.060Z,70.80
2019-04-10T03:49:11.869Z,69.30
2019-04-10T03:51:40.844Z,69.90
2019-04-10T03:54:09.345Z,70.70
2019-04-10T03:56:38.181Z,70.30
2019-04-10T03:59:06.706Z,71.50
2019-04-10T04:01:35.383Z,70.80
2019-04-10T04:04:04.882Z,70.90
2019-04-10T04:06:33.493Z,71.40
2019-04-10T04:09:09.013Z,71.70
2019-04-10T04:11:32.110Z,70.50
2019-04-10T04:14:00.566Z,70.40
2019-04-10T04:16:29.025Z,70.70
2019-04-10T04:18:57.690Z,72.00
2019-04-10T04:21:26.229Z,71.40
2019-04-10T04:23:57.224Z,71.20
2019-04-10T04:26:25.725Z,70.70
2019-04-10T04:28:54.255Z,71.20
2019-04-10T04:31:22.910Z,71.90
2019-04-10T04:33:51.423Z,71.80
2019-04-10T04:36:20.408Z,72.30
2019-04-10T04:38:49.154Z,72.00
2019-04-10T04:41:17.771Z,72.00
2019-04-10T04:43:47.614Z,71.90
2019-04-10T04:46:16.451Z,72.00
2019-04-10T04:48:45.336Z,72.00
2019-04-10T04:51:13.909Z,72.60
2019-04-10T04:53:42.514Z,71.20
2019-04-10T04:56:11.504Z,70.00
2019-04-10T04:58:40.069Z,70.40
2019-04-10T05:01:08.535Z,71.40
2019-04-10T05:03:37.557Z,72.00
2019-04-10T05:06:06.174Z,73.10
2019-04-10T05:08:34.612Z,72.20
2019-04-10T05:11:04.229Z,72.30
2019-04-10T05:13:32.834Z,71.40
2019-04-10T05:16:01.287Z,70.10
2019-04-10T05:18:31.704Z,69.60
2019-04-10T05:21:00.914Z,68.90
2019-04-10T05:23:29.498Z,69.40
2019-04-10T05:25:58.980Z,68.60
2019-04-10T05:28:29.459Z,68.20
2019-04-10T05:30:58.930Z,68.60
2019-04-10T05:33:27.526Z,70.20
2019-04-10T05:35:56.941Z,70.30
2019-04-10T05:38:25.601Z,68.90
2019-04-10T05:40:55.064Z,69.50
2019-04-10T05:43:23.999Z,69.60
2019-04-10T05:45:53.080Z,68.60
2019-04-10T05:48:23.539Z,68.30
2019-04-10T05:50:57.613Z,68.00
2019-04-10T05:53:22.557Z,66.20
2019-04-10T05:55:51.664Z,66.20
2019-04-10T05:58:20.342Z,66.00
2019-04-10T06:00:49.795Z,64.80
2019-04-10T06:03:18.658Z,63.80
2019-04-10T06:05:47.247Z,63.80
2019-04-10T06:08:16.116Z,62.50
2019-04-10T06:10:45.497Z,63.60
2019-04-10T06:13:15.081Z,65.10
2019-04-10T06:15:43.917Z,63.70
2019-04-10T06:18:12.806Z,60.80
2019-04-10T06:20:42.647Z,61.20
2019-04-10T06:23:11.551Z,59.50
2019-04-10T06:25:41.938Z,61.30
2019-04-10T06:28:10.270Z,61.50
2019-04-10T06:30:39.689Z,62.10
2019-04-10T06:33:09.586Z,59.30
2019-04-10T06:35:38.251Z,55.50
2019-04-10T06:38:06.711Z,53.60
2019-04-10T06:40:35.570Z,57.20
2019-04-10T06:43:04.471Z,54.40
2019-04-10T06:45:33.594Z,48.70
2019-04-10T06:48:02.684Z,53.30
2019-04-10T06:50:31.612Z,57.20
2019-04-10T06:53:00.199Z,51.10
2019-04-10T06:55:28.694Z,46.00
2019-04-10T06:57:58.224Z,45.60
2019-04-10T07:00:28.546Z,51.60
2019-04-10T07:02:57.219Z,48.20
2019-04-10T07:05:37.012Z,47.00
2019-04-10T07:08:05.966Z,48.30
2019-04-10T07:10:32.224Z,45.90
2019-04-10T07:12:56.506Z,47.90
2019-04-10T07:15:25.636Z,48.60
2019-04-10T07:17:55.358Z,46.80
2019-04-10T07:20:24.129Z,43.70
2019-04-10T07:22:53.339Z,45.50
2019-04-10T07:25:22.009Z,45.10
2019-04-10T07:27:50.563Z,46.10
2019-04-10T07:30:19.541Z,44.90
2019-04-10T07:32:49.180Z,42.90
2019-04-10T07:35:20.265Z,44.00
2019-04-10T07:37:52.683Z,44.80
2019-04-10T07:40:18.623Z,43.80
2019-04-10T07:42:48.273Z,40.30
2019-04-10T07:45:17.515Z,43.40
2019-04-10T07:47:46.237Z,44.70
2019-04-10T07:50:16.484Z,38.70
2019-04-10T07:52:45.884Z,43.40
2019-04-10T07:55:14.919Z,38.00
2019-04-10T07:57:47.160Z,37.60
2019-04-10T08:00:16.028Z,40.70
2019-04-10T08:02:44.842Z,38.80
2019-04-10T08:05:13.648Z,37.70
2019-04-10T08:07:43.093Z,37.80
2019-04-10T08:10:12.152Z,38.40
2019-04-10T08:12:47.388Z,35.90
2019-04-10T08:15:11.215Z,39.10
2019-04-10T08:17:40.822Z,38.20
2019-04-10T08:20:10.068Z,36.20
2019-04-10T08:22:39.283Z,33.60
2019-04-10T08:25:08.874Z,33.70
2019-04-10T08:27:38.502Z,34.00
2019-04-10T08:30:10.853Z,34.10
2019-04-10T08:32:50.877Z,33.50
2019-04-10T08:35:09.123Z,33.80
2019-04-10T08:37:39.311Z,33.60
2019-04-10T08:40:09.758Z,32.20
2019-04-10T08:42:40.193Z,32.70
2019-04-10T08:45:09.218Z,31.20
2019-04-10T08:47:37.862Z,31.90
2019-04-10T08:50:07.773Z,32.70
2019-04-10T08:52:37.089Z,30.90
2019-04-10T08:55:06.108Z,30.50
2019-04-10T08:57:34.627Z,30.30
2019-04-10T09:00:04.684Z,31.20
2019-04-10T09:02:33.879Z,30.70
2019-04-10T09:05:03.521Z,31.50
2019-04-10T09:07:32.553Z,31.50
2019-04-10T09:10:01.852Z,30.00
2019-04-10T09:12:31.574Z,30.80
2019-04-10T09:15:01.340Z,30.50
2019-04-10T09:17:31.244Z,30.60
2019-04-10T09:20:00.585Z,30.60
2019-04-10T09:22:41.873Z,30.60
2019-04-10T09:25:00.570Z,30.90
2019-04-10T09:27:29.434Z,31.50
2019-04-10T09:29:57.871Z,30.80
2019-04-10T09:32:26.481Z,30.80
2019-04-10T09:34:56.059Z,30.80
2019-04-10T09:37:24.735Z,30.00
2019-04-10T09:39:53.924Z,30.00
2019-04-10T09:42:23.654Z,31.30
2019-04-10T09:44:52.823Z,30.40
2019-04-10T09:47:22.935Z,29.20
2019-04-10T09:49:51.500Z,30.10
2019-04-10T09:52:20.030Z,30.00
2019-04-10T09:54:48.921Z,30.90
2019-04-10T09:57:17.854Z,30.10
2019-04-10T09:59:47.310Z,30.00
2019-04-10T10:02:16.196Z,29.90
2019-04-10T10:04:46.012Z,30.00
2019-04-10T10:07:14.573Z,29.10
2019-04-10T10:09:43.194Z,29.50
2019-04-10T10:12:11.759Z,30.60
2019-04-10T10:14:40.213Z,29.00
2019-04-10T10:17:08.806Z,29.20
2019-04-10T10:19:39.182Z,29.40
2019-04-10T10:22:07.659Z,29.00
2019-04-10T10:24:36.224Z,28.30
2019-04-10T10:27:05.360Z,29.60
2019-04-10T10:29:33.936Z,29.40
2019-04-10T10:32:04.651Z,29.90
2019-04-10T10:34:33.226Z,29.60
2019-04-10T10:37:03.567Z,29.10
2019-04-10T10:39:32.042Z,29.40
2019-04-10T10:42:00.503Z,29.70
2019-04-10T10:44:30.052Z,28.60
2019-04-10T10:46:59.944Z,28.90
2019-04-10T10:49:28.633Z,29.20
2019-04-10T10:51:57.323Z,29.00
2019-04-10T10:54:26.820Z,28.80
2019-04-10T10:56:56.038Z,29.00
2019-04-10T10:59:25.232Z,29.70
2019-04-10T11:01:53.951Z,28.70
2019-04-10T11:04:23.262Z,28.90
2019-04-10T11:06:59.549Z,29.40
2019-04-10T11:09:22.162Z,29.60
2019-04-10T11:11:50.631Z,29.10
2019-04-10T11:14:19.191Z,28.00
2019-04-10T11:16:47.771Z,28.20
2019-04-10T11:19:17.290Z,28.50
2019-04-10T11:21:47.070Z,29.20
2019-04-10T11:24:15.630Z,29.30
2019-04-10T11:26:44.234Z,28.50
2019-04-10T11:29:14.223Z,28.60
2019-04-10T11:31:42.900Z,28.50
2019-04-10T11:34:11.416Z,28.60
2019-04-10T11:36:40.100Z,29.10
2019-04-10T11:39:18.637Z,29.50
2019-04-10T11:41:41.143Z,29.70
2019-04-10T11:44:11.350Z,29.90
2019-04-10T11:46:41.915Z,29.10
2019-04-10T11:49:13.823Z,29.40
2019-04-10T11:51:41.062Z,29.20
2019-04-10T11:54:13.017Z,29.20
2019-04-10T11:56:39.915Z,29.60
2019-04-10T11:59:11.264Z,29.50
2019-04-10T12:01:39.237Z,28.60
2019-04-10T12:04:10.227Z,29.20
2019-04-10T12:06:40.353Z,29.10
2019-04-10T12:09:40.217Z,29.50
2019-04-10T12:11:41.567Z,29.10
2019-04-10T12:14:11.118Z,29.70
2019-04-10T12:16:39.742Z,29.80
2019-04-10T12:19:08.179Z,29.00
2019-04-10T12:21:36.654Z,30.00
2019-04-10T12:24:05.381Z,30.00
2019-04-10T12:26:33.986Z,29.10
2019-04-10T12:29:02.893Z,29.20
2019-04-10T12:31:33.060Z,29.80
2019-04-10T12:34:01.579Z,29.40
2019-04-10T12:36:31.004Z,29.60
2019-04-10T12:39:00.343Z,29.90
2019-04-10T12:41:29.183Z,30.20
2019-04-10T12:43:57.679Z,29.30
2019-04-10T12:46:26.781Z,29.60
2019-04-10T12:48:55.352Z,30.50
2019-04-10T12:51:23.875Z,29.90
2019-04-10T12:53:52.366Z,30.00
2019-04-10T12:56:21.943Z,29.70
2019-04-10T12:58:50.997Z,29.70
2019-04-10T13:01:20.520Z,29.80
2019-04-10T13:03:51.521Z,29.50
2019-04-10T13:06:20.091Z,29.30
2019-04-10T13:08:57.878Z,28.70
2019-04-10T13:11:18.767Z,28.90
2019-04-10T13:13:48.392Z,29.10
2019-04-10T13:16:18.046Z,29.30
2019-04-10T13:18:46.915Z,29.50
2019-04-10T13:21:15.606Z,30.00
2019-04-10T13:23:44.766Z,30.40
2019-04-10T13:26:13.481Z,30.00
2019-04-10T13:28:41.987Z,29.80
2019-04-10T13:31:10.861Z,30.10
2019-04-10T13:33:40.518Z,30.10
2019-04-10T13:36:09.281Z,30.20
2019-04-10T13:38:38.341Z,30.10
2019-04-10T13:41:08.073Z,29.90
2019-04-10T13:43:36.700Z,30.30
2019-04-10T13:46:06.820Z,30.80
2019-04-10T13:48:35.553Z,30.20
2019-04-10T13:51:05.340Z,30.00
2019-04-10T13:53:34.275Z,29.60
2019-04-10T13:56:02.924Z,29.70
2019-04-10T13:58:31.379Z,29.40
2019-04-10T14:01:01.415Z,29.00
2019-04-10T14:03:30.140Z,28.90
2019-04-10T14:05:58.670Z,29.20
2019-04-10T14:08:40.650Z,29.50
2019-04-10T14:10:57.682Z,29.60
2019-04-10T14:13:27.486Z,29.30
2019-04-10T14:15:56.188Z,29.10
2019-04-10T14:18:24.633Z,28.60
2019-04-10T14:20:53.471Z,28.90
2019-04-10T14:23:26.618Z,29.00
2019-04-10T14:26:13.818Z,28.90
2019-04-10T14:28:43.066Z,28.70
2019-04-10T14:31:16.559Z,29.10
2019-04-10T14:33:45.381Z,29.30
2019-04-10T14:36:13.921Z,29.30
2019-04-10T14:38:43.264Z,28.80
2019-04-10T14:41:12.177Z,28.50
2019-04-10T14:43:42.687Z,29.00
2019-04-10T14:46:12.392Z,29.00
2019-04-10T14:48:40.977Z,28.50
2019-04-10T14:51:10.275Z,28.30
2019-04-10T14:53:39.408Z,27.90
2019-04-10T14:56:08.354Z,29.00
2019-04-10T14:58:37.006Z,28.70
2019-04-10T15:01:08.424Z,28.50
2019-04-10T15:03:36.210Z,28.70
2019-04-10T15:06:06.951Z,27.60
2019-04-10T15:08:35.650Z,28.00
2019-04-10T15:11:04.514Z,28.20
2019-04-10T15:13:33.917Z,27.90
2019-04-10T15:16:02.967Z,27.60
2019-04-10T15:18:31.551Z,28.30
2019-04-10T15:21:00.680Z,28.10
2019-04-10T15:23:29.670Z,28.20
2019-04-10T15:25:58.239Z,28.40
2019-04-10T15:28:27.442Z,27.70
2019-04-10T15:30:57.127Z,27.70
2019-04-10T15:33:27.447Z,28.30
2019-04-10T15:35:55.950Z,27.90
2019-04-10T15:38:24.451Z,27.90
2019-04-10T15:40:52.881Z,27.80
2019-04-10T15:43:23.530Z,27.30
2019-04-10T15:45:52.539Z,27.10
2019-04-10T15:48:21.258Z,27.20
2019-04-10T15:50:49.891Z,27.40
2019-04-10T15:53:18.657Z,27.30
2019-04-10T15:55:47.610Z,27.70
2019-04-10T15:58:17.209Z,26.70
2019-04-10T16:00:45.803Z,26.80
2019-04-10T16:03:15.368Z,26.80
2019-04-10T16:05:44.104Z,27.10
2019-04-10T16:08:14.231Z,27.00
2019-04-10T16:10:46.224Z,26.70
2019-04-10T16:13:28.396Z,27.20
2019-04-10T16:15:58.917Z,26.50
2019-04-10T16:18:30.448Z,26.90
2019-04-10T16:20:59.964Z,26.60
2019-04-10T16:23:31.289Z,26.20
2019-04-10T16:26:00.846Z,25.90
2019-04-10T16:28:29.714Z,26.00
2019-04-10T16:30:59.163Z,25.70
2019-04-10T16:33:27.868Z,26.10
2019-04-10T16:35:56.943Z,26.20
2019-04-10T16:38:26.706Z,26.50
2019-04-10T16:40:56.382Z,26.20
2019-04-10T16:43:24.995Z,26.10
2019-04-10T16:45:53.576Z,26.20
2019-04-10T16:48:22.443Z,25.70
2019-04-10T16:50:51.960Z,25.70
2019-04-10T16:53:20.627Z,26.10
2019-04-10T16:55:49.243Z,26.20
2019-04-10T16:58:17.972Z,26.40
2019-04-10T17:00:47.441Z,26.00
2019-04-10T17:03:16.101Z,26.00
2019-04-10T17:05:45.860Z,26.00
2019-04-10T17:08:14.502Z,26.10
2019-04-10T17:10:42.953Z,26.10
2019-04-10T17:13:11.395Z,27.00
2019-04-10T17:15:40.136Z,26.50
2019-04-10T17:18:08.730Z,26.30
2019-04-10T17:20:38.353Z,26.90
2019-04-10T17:23:08.097Z,28.70
2019-04-10T17:25:38.015Z,29.00
2019-04-10T17:28:08.054Z,28.50
2019-04-10T17:30:37.899Z,28.90
2019-04-10T17:33:06.951Z,28.70
2019-04-10T17:35:35.901Z,28.30
2019-04-10T17:38:04.724Z,28.70
2019-04-10T17:40:40.426Z,28.70
2019-04-10T17:43:05.226Z,29.50
2019-04-10T17:45:34.345Z,29.00
2019-04-10T17:48:03.332Z,28.70
2019-04-10T17:50:32.140Z,28.00
2019-04-10T17:53:00.978Z,28.60
2019-04-10T17:55:29.660Z,28.00
2019-04-10T17:57:58.384Z,28.00
2019-04-10T18:00:29.284Z,28.30
2019-04-10T18:02:59.024Z,27.60
2019-04-10T18:05:28.665Z,28.40
2019-04-10T18:07:58.584Z,28.10
2019-04-10T18:10:39.553Z,27.40
2019-04-10T18:12:58.802Z,27.40
2019-04-10T18:15:28.266Z,27.10
2019-04-10T18:17:57.647Z,26.90
2019-04-10T18:20:26.287Z,26.80
2019-04-10T18:22:55.372Z,26.80
2019-04-10T18:25:24.013Z,26.50
2019-04-10T18:27:52.523Z,26.70
2019-04-10T18:30:21.655Z,26.10
2019-04-10T18:32:50.304Z,26.50
2019-04-10T18:35:18.750Z,25.90
2019-04-10T18:37:48.056Z,25.90
2019-04-10T18:40:17.567Z,25.90
2019-04-10T18:42:46.092Z,25.70
2019-04-10T18:45:14.754Z,25.80
2019-04-10T18:47:44.061Z,25.80
2019-04-10T18:50:13.009Z,25.60
2019-04-10T18:52:41.591Z,25.50
2019-04-10T18:55:10.111Z,25.30
2019-04-10T18:57:38.978Z,25.30
2019-04-10T19:00:27.533Z,25.50
2019-04-10T19:02:57.634Z,25.40
2019-04-10T19:05:33.979Z,25.20
2019-04-10T19:08:03.022Z,25.20
2019-04-10T19:10:32.610Z,25.00
2019-04-10T19:13:01.428Z,25.00
2019-04-10T19:15:31.117Z,25.50
2019-04-10T19:17:59.847Z,25.10
2019-04-10T19:20:29.120Z,24.80
2019-04-10T19:22:58.991Z,25.20
2019-04-10T19:25:27.828Z,25.00
2019-04-10T19:27:56.251Z,25.30
2019-04-10T19:30:26.725Z,25.10
2019-04-10T19:32:55.351Z,24.70
2019-04-10T19:35:23.860Z,24.60
2019-04-10T19:37:52.926Z,24.60
2019-04-10T19:40:21.460Z,24.50
2019-04-10T19:42:50.032Z,24.20
2019-04-10T19:45:19.528Z,24.40
2019-04-10T19:47:48.121Z,24.40
2019-04-10T19:50:17.303Z,24.10
2019-04-10T19:52:46.779Z,23.70
2019-04-10T19:55:15.620Z,23.90
2019-04-10T19:57:44.227Z,23.90
2019-04-10T20:00:14.473Z,23.60
2019-04-10T20:02:43.570Z,23.50
2019-04-10T20:05:13.182Z,23.50
2019-04-10T20:07:42.817Z,23.70
2019-04-10T20:10:12.878Z,23.20
2019-04-10T20:12:42.501Z,23.40
2019-04-10T20:15:12.194Z,23.20
2019-04-10T20:17:40.959Z,23.20
2019-04-10T20:20:10.914Z,23.30
2019-04-10T20:22:39.535Z,23.30
2019-04-10T20:25:08.728Z,23.10
2019-04-10T20:27:38.192Z,23.00
2019-04-10T20:30:07.833Z,22.80
2019-04-10T20:32:36.487Z,22.90
2019-04-10T20:35:07.696Z,22.70
2019-04-10T20:37:36.640Z,22.80
2019-04-10T20:40:06.589Z,23.00
2019-04-10T20:42:35.188Z,22.70
2019-04-10T20:45:05.298Z,22.70
2019-04-10T20:47:34.894Z,22.50
2019-04-10T20:50:04.077Z,22.60
2019-04-10T20:52:32.614Z,22.50
2019-04-10T20:55:01.475Z,22.70
2019-04-10T20:57:30.179Z,22.30
2019-04-10T20:59:59.500Z,22.20
2019-04-10T21:02:28.534Z,22.40
2019-04-10T21:05:03.132Z,22.10
2019-04-10T21:07:29.759Z,22.10
2019-04-10T21:09:58.768Z,22.20
2019-04-10T21:12:27.993Z,22.40
2019-04-10T21:14:56.672Z,22.40
2019-04-10T21:17:25.264Z,22.30
2019-04-10T21:19:53.784Z,22.60
2019-04-10T21:22:22.471Z,22.50
2019-04-10T21:24:51.989Z,22.50
2019-04-10T21:27:20.776Z,22.40
2019-04-10T21:30:07.166Z,22.10
2019-04-10T21:32:43.259Z,22.20
2019-04-10T21:35:13.472Z,22.20
2019-04-10T21:37:42.367Z,21.90
2019-04-10T21:40:11.149Z,22.20
2019-04-10T21:42:39.650Z,22.60
2019-04-10T21:45:09.524Z,22.40
2019-04-10T21:47:38.136Z,22.70
2019-04-10T21:50:07.532Z,22.30
2019-04-10T21:52:35.975Z,22.10
2019-04-10T21:55:06.577Z,22.00
2019-04-10T21:57:35.147Z,21.90
2019-04-10T22:00:08.441Z,21.40
2019-04-10T22:02:37.980Z,21.10
2019-04-10T22:05:08.169Z,21.50
2019-04-10T22:07:48.117Z,21.10
2019-04-10T22:10:34.222Z,21.20
2019-04-10T22:13:03.746Z,21.20
2019-04-10T22:15:35.200Z,56.40
2019-04-10T22:18:05.428Z,56.60
2019-04-10T22:20:33.886Z,56.00
2019-04-10T22:23:02.291Z,55.90
2019-04-10T22:25:31.837Z,56.20
2019-04-10T22:28:00.626Z,56.20
2019-04-10T22:30:29.536Z,55.80
2019-04-10T22:32:58.151Z,55.80
2019-04-10T22:35:27.803Z,55.80
2019-04-10T22:37:56.730Z,55.60
2019-04-10T22:40:25.800Z,56.00
2019-04-10T22:42:55.343Z,55.80
2019-04-10T22:45:32.449Z,56.00
2019-04-10T22:48:01.281Z,55.80
2019-04-10T22:50:30.892Z,56.00
2019-04-10T22:52:59.670Z,55.90
2019-04-10T22:55:28.235Z,56.20
2019-04-10T22:57:56.956Z,56.20
2019-04-10T23:00:27.995Z,55.40
2019-04-10T23:02:57.290Z,55.80
2019-04-10T23:05:26.766Z,55.70
2019-04-10T23:07:55.591Z,55.30
2019-04-10T23:10:26.787Z,55.50
2019-04-10T23:13:01.324Z,55.40
2019-04-10T23:15:25.698Z,55.60
2019-04-10T23:17:54.136Z,56.10
2019-04-10T23:20:23.717Z,55.60
2019-04-10T23:22:52.590Z,55.80
2019-04-10T23:25:22.386Z,55.20
2019-04-10T23:27:53.463Z,55.30
2019-04-10T23:30:21.541Z,55.20
2019-04-10T23:32:51.291Z,55.50
2019-04-10T23:35:21.175Z,55.00
2019-04-10T23:37:50.983Z,54.70
2019-04-10T23:40:19.638Z,55.00
2019-04-10T23:43:02.161Z,54.90
2019-04-10T23:45:19.722Z,55.90
2019-04-10T23:47:48.714Z,55.10
2019-04-10T23:50:18.431Z,54.80
2019-04-10T23:52:47.873Z,55.00
2019-04-10T23:55:17.650Z,54.80
2019-04-10T23:57:46.446Z,55.00
