createdAt,value
2023-05-13T00:02:04.323Z,40.77
2023-05-13T00:07:08.035Z,41.24
2023-05-13T00:12:11.655Z,41.87
2023-05-13T00:17:15.272Z,42.23
2023-05-13T00:22:18.579Z,42.63
2023-05-13T00:27:22.201Z,42.44
2023-05-13T00:32:25.927Z,42.96
2023-05-13T00:37:29.346Z,43.31
2023-05-13T00:42:32.855Z,43.12
2023-05-13T00:47:36.713Z,43.77
2023-05-13T00:52:41.088Z,43.68
2023-05-13T00:57:44.214Z,44.26
2023-05-13T01:03:00.591Z,44.69
2023-05-13T01:08:09.780Z,44.37
2023-05-13T01:13:16.513Z,44.67
2023-05-13T01:18:25.475Z,44.89
2023-05-13T01:23:29.232Z,45.55
2023-05-13T01:28:32.750Z,45.39
2023-05-13T01:33:36.673Z,46.14
2023-05-13T01:38:41.515Z,46.52
2023-05-13T01:43:45.447Z,46.00
2023-05-13T01:48:48.960Z,46.48
2023-05-13T01:53:52.472Z,45.83
2023-05-13T01:58:56.095Z,46.59
2023-05-13T02:04:02.214Z,47.02
2023-05-13T02:09:05.887Z,46.96
2023-05-13T02:14:09.409Z,47.02
2023-05-13T02:19:12.983Z,47.25
2023-05-13T02:24:17.458Z,47.39
2023-05-13T02:29:20.671Z,47.34
2023-05-13T02:34:24.597Z,47.32
2023-05-13T02:39:28.012Z,47.42
2023-05-13T02:44:31.544Z,47.21
2023-05-13T02:49:35.038Z,47.67
2023-05-13T02:54:38.713Z,47.93
2023-05-13T02:59:42.279Z,48.02
2023-05-13T03:04:45.892Z,48.26
2023-05-13T03:09:49.409Z,48.05
2023-05-13T03:14:53.028Z,48.42
2023-05-13T03:19:56.444Z,48.90
2023-05-13T03:24:59.955Z,49.33
2023-05-13T03:30:03.777Z,49.43
2023-05-13T03:35:07.820Z,49.53
2023-05-13T03:40:11.828Z,49.15
2023-05-13T03:45:15.254Z,49.47
2023-05-13T03:50:18.853Z,49.56
2023-05-13T03:55:22.789Z,49.38
2023-05-13T04:00:26.211Z,49.91
2023-05-13T04:05:29.721Z,50.19
2023-05-13T04:10:33.338Z,50.33
2023-05-13T04:15:36.750Z,51.12
2023-05-13T04:20:40.694Z,51.54
2023-05-13T04:25:44.092Z,50.90
2023-05-13T04:30:47.719Z,50.80
2023-05-13T04:35:51.117Z,50.76
2023-05-13T04:40:54.633Z,50.84
2023-05-13T04:45:58.278Z,50.52
2023-05-13T04:51:01.876Z,50.17
2023-05-13T04:56:06.511Z,50.15
2023-05-13T05:01:10.219Z,49.81
2023-05-13T05:06:14.875Z,49.70
2023-05-13T05:11:21.112Z,49.22
2023-05-13T05:16:24.463Z,49.58
2023-05-13T05:21:28.085Z,49.21
2023-05-13T05:26:31.598Z,49.04
2023-05-13T05:31:35.389Z,49.04
2023-05-13T05:36:38.830Z,48.53
2023-05-13T05:41:42.453Z,47.98
2023-05-13T05:46:45.967Z,48.33
2023-05-13T05:51:49.484Z,48.18
2023-05-13T05:56:52.918Z,48.11
2023-05-13T06:01:56.567Z,47.79
2023-05-13T06:07:00.079Z,47.76
2023-05-13T06:12:04.063Z,47.53
2023-05-13T06:17:07.473Z,47.32
2023-05-13T06:22:43.547Z,47.09
2023-05-13T06:27:47.057Z,46.90
2023-05-13T06:33:01.099Z,46.72
2023-05-13T06:38:06.282Z,46.37
2023-05-13T06:43:09.487Z,46.19
2023-05-13T06:48:14.450Z,45.88
2023-05-13T06:53:17.775Z,45.64
2023-05-13T06:58:21.364Z,45.42
2023-05-13T07:03:24.943Z,45.28
2023-05-13T07:08:28.605Z,44.78
2023-05-13T07:13:33.734Z,44.59
2023-05-13T07:18:37.214Z,44.33
2023-05-13T07:23:41.548Z,44.08
2023-05-13T07:28:45.933Z,43.66
2023-05-13T07:33:49.320Z,43.50
2023-05-13T07:38:52.865Z,43.26
2023-05-13T07:43:56.993Z,42.85
2023-05-13T07:49:00.275Z,42.48
2023-05-13T07:54:03.924Z,42.16
2023-05-13T07:59:07.235Z,41.52
2023-05-13T08:09:14.583Z,40.62
2023-05-13T08:14:18.085Z,40.36
2023-05-13T08:19:21.353Z,39.83
2023-05-13T08:24:25.017Z,38.15
2023-05-13T08:29:28.632Z,38.35
2023-05-13T08:34:32.149Z,37.27
2023-05-13T08:39:36.186Z,34.95
2023-05-13T08:44:42.567Z,35.37
2023-05-13T08:49:46.998Z,35.33
2023-05-13T08:54:50.411Z,34.92
2023-05-13T08:59:53.923Z,33.91
2023-05-13T09:05:03.176Z,33.28
2023-05-13T09:10:08.372Z,32.56
2023-05-13T09:15:14.819Z,32.30
2023-05-13T09:20:19.742Z,31.84
2023-05-13T09:25:27.352Z,31.21
2023-05-13T09:30:34.813Z,30.49
2023-05-13T09:35:49.559Z,29.71
2023-05-13T09:40:57.831Z,29.52
2023-05-13T09:46:03.893Z,29.52
2023-05-13T09:51:07.274Z,29.23
2023-05-13T09:56:10.792Z,28.54
2023-05-13T10:01:14.877Z,27.58
2023-05-13T10:06:19.257Z,27.30
2023-05-13T10:11:24.868Z,27.17
2023-05-13T10:16:30.320Z,27.15
2023-05-13T10:21:37.179Z,26.85
2023-05-13T10:26:42.027Z,26.67
2023-05-13T10:31:47.411Z,26.54
2023-05-13T10:37:15.687Z,26.37
2023-05-13T10:42:43.420Z,26.09
2023-05-13T10:47:51.967Z,25.69
2023-05-13T10:52:58.417Z,25.51
2023-05-13T10:58:08.869Z,25.22
2023-05-13T11:03:13.870Z,24.91
2023-05-13T11:08:39.745Z,24.66
2023-05-13T11:13:43.161Z,24.42
2023-05-13T11:18:47.023Z,24.47
2023-05-13T11:23:57.568Z,24.44
2023-05-13T11:29:09.785Z,24.06
2023-05-13T11:34:14.742Z,23.53
2023-05-13T11:39:20.737Z,22.84
2023-05-13T11:44:25.662Z,22.50
2023-05-13T11:49:41.252Z,22.53
2023-05-13T11:54:54.223Z,22.89
2023-05-13T12:00:05.700Z,22.74
2023-05-13T12:05:11.574Z,22.50
2023-05-13T12:10:15.325Z,22.19
2023-05-13T12:15:21.686Z,22.08
2023-05-13T12:20:25.826Z,22.30
2023-05-13T12:25:39.100Z,22.49
2023-05-13T12:30:57.293Z,22.22
2023-05-13T12:36:28.329Z,21.81
2023-05-13T12:41:35.254Z,21.08
2023-05-13T12:46:40.100Z,21.61
2023-05-13T12:51:43.524Z,21.89
2023-05-13T12:56:46.957Z,21.85
2023-05-13T13:01:51.394Z,21.86
2023-05-13T13:06:54.886Z,21.92
2023-05-13T13:11:58.502Z,21.78
2023-05-13T13:17:01.925Z,21.80
2023-05-13T13:22:05.944Z,21.48
2023-05-13T13:27:11.765Z,21.52
2023-05-13T13:32:15.320Z,21.04
2023-05-13T13:37:18.846Z,21.08
2023-05-13T13:42:25.005Z,20.68
2023-05-13T13:47:32.063Z,20.74
2023-05-13T13:52:35.533Z,20.23
2023-05-13T13:57:39.151Z,19.68
2023-05-13T14:02:43.913Z,19.62
2023-05-13T14:07:48.644Z,19.03
2023-05-13T14:12:52.286Z,18.29
2023-05-13T14:17:55.953Z,17.69
2023-05-13T14:22:59.406Z,17.24
2023-05-13T14:28:03.730Z,17.60
2023-05-13T14:33:07.101Z,16.99
2023-05-13T14:38:10.772Z,16.98
2023-05-13T14:43:14.383Z,17.04
2023-05-13T14:48:19.467Z,17.18
2023-05-13T14:53:22.848Z,16.96
2023-05-13T14:58:26.477Z,17.41
2023-05-13T15:03:30.103Z,17.79
2023-05-13T15:08:33.703Z,17.96
2023-05-13T15:13:37.429Z,18.11
2023-05-13T15:18:41.269Z,18.78
2023-05-13T15:23:44.975Z,19.51
2023-05-13T15:28:48.475Z,20.19
2023-05-13T15:33:51.894Z,20.60
2023-05-13T15:38:55.508Z,20.97
2023-05-13T15:43:59.022Z,21.02
2023-05-13T15:49:03.369Z,21.24
2023-05-13T15:54:06.776Z,21.77
2023-05-13T15:59:10.182Z,21.81
2023-05-13T16:04:13.691Z,22.02
2023-05-13T16:09:17.112Z,22.14
2023-05-13T16:14:20.615Z,22.31
2023-05-13T16:19:24.260Z,22.66
2023-05-13T16:24:27.658Z,22.99
2023-05-13T16:29:31.010Z,23.18
2023-05-13T16:34:34.520Z,23.51
2023-05-13T16:39:38.017Z,23.82
2023-05-13T16:44:41.870Z,24.37
2023-05-13T16:49:50.194Z,24.90
2023-05-13T16:54:57.199Z,24.98
2023-05-13T17:00:01.999Z,24.54
2023-05-13T17:05:07.546Z,23.80
2023-05-13T17:10:11.392Z,23.95
2023-05-13T17:15:14.905Z,24.10
2023-05-13T17:20:19.893Z,24.69
2023-05-13T17:25:23.681Z,25.00
2023-05-13T17:30:27.137Z,25.57
2023-05-13T17:35:30.698Z,25.77
2023-05-13T17:40:34.480Z,25.36
2023-05-13T17:45:37.972Z,25.01
2023-05-13T17:50:41.564Z,24.55
2023-05-13T17:55:45.177Z,24.85
2023-05-13T18:00:49.197Z,25.31
2023-05-13T18:05:52.698Z,25.70
2023-05-13T18:10:56.342Z,26.05
2023-05-13T18:16:00.402Z,26.54
2023-05-13T18:21:03.880Z,27.04
2023-05-13T18:26:07.608Z,27.69
2023-05-13T18:31:11.771Z,28.13
2023-05-13T18:36:15.240Z,29.11
2023-05-13T18:41:18.623Z,29.49
2023-05-13T18:46:22.087Z,30.13
2023-05-13T18:51:25.798Z,30.97
2023-05-13T18:56:29.303Z,31.31
2023-05-13T19:01:32.950Z,32.18
2023-05-13T19:06:38.280Z,33.05
2023-05-13T19:11:41.806Z,33.69
2023-05-13T19:16:47.097Z,33.46
2023-05-13T19:21:50.567Z,34.19
2023-05-13T19:26:54.009Z,34.16
2023-05-13T19:32:00.207Z,34.42
2023-05-13T19:37:05.219Z,34.63
2023-05-13T19:42:08.728Z,34.80
2023-05-13T19:47:12.075Z,35.16
2023-05-13T19:52:15.961Z,35.53
2023-05-13T19:57:21.448Z,35.85
2023-05-13T20:02:25.745Z,36.51
2023-05-13T20:07:33.178Z,36.61
2023-05-13T20:12:38.686Z,36.85
2023-05-13T20:17:42.410Z,37.59
2023-05-13T20:22:46.166Z,37.67
2023-05-13T20:27:50.128Z,38.11
2023-05-13T20:32:53.890Z,38.42
2023-05-13T20:38:00.388Z,38.72
2023-05-13T20:43:05.124Z,38.96
2023-05-13T20:48:10.754Z,39.44
2023-05-13T20:53:14.637Z,39.83
2023-05-13T20:58:18.156Z,40.07
2023-05-13T21:03:22.565Z,40.18
2023-05-13T21:08:26.518Z,40.60
2023-05-13T21:13:30.133Z,40.83
2023-05-13T21:18:34.387Z,41.29
2023-05-13T21:23:40.133Z,41.82
2023-05-13T21:28:44.260Z,41.76
2023-05-13T21:33:49.222Z,41.75
2023-05-13T21:38:55.252Z,42.11
2023-05-13T21:43:59.024Z,42.39
2023-05-13T21:49:03.374Z,42.83
2023-05-13T21:54:07.024Z,43.19
2023-05-13T21:59:10.425Z,43.91
2023-05-13T22:04:13.888Z,44.07
2023-05-13T22:09:17.311Z,44.56
2023-05-13T22:14:21.023Z,45.09
2023-05-13T22:19:24.370Z,44.93
2023-05-13T22:24:27.956Z,45.48
2023-05-13T22:29:31.669Z,45.85
2023-05-13T22:34:35.192Z,46.49
2023-05-13T22:39:38.675Z,46.63
2023-05-13T22:44:42.325Z,47.02
2023-05-13T22:49:45.953Z,47.47
2023-05-13T22:54:49.457Z,47.76
2023-05-13T22:59:52.772Z,48.29
2023-05-13T23:04:56.178Z,48.62
2023-05-13T23:09:59.799Z,49.09
2023-05-13T23:15:04.330Z,48.57
2023-05-13T23:20:08.465Z,49.04
2023-05-13T23:25:11.672Z,49.86
2023-05-13T23:30:15.904Z,49.80
2023-05-13T23:35:19.114Z,49.20
2023-05-13T23:40:22.841Z,49.25
2023-05-13T23:45:26.689Z,49.25
2023-05-13T23:50:30.278Z,49.86
2023-05-13T23:55:33.790Z,50.22
