createdAt,value
2017-10-10T00:00:22.292Z,991.66
2017-10-10T00:01:22.286Z,991.62
2017-10-10T00:02:22.296Z,991.67
2017-10-10T00:03:22.291Z,991.66
2017-10-10T00:04:22.313Z,991.67
2017-10-10T00:05:22.319Z,991.64
2017-10-10T00:06:22.328Z,991.64
2017-10-10T00:07:22.323Z,991.67
2017-10-10T00:08:22.335Z,991.60
2017-10-10T00:09:22.338Z,991.61
2017-10-10T00:10:22.357Z,991.61
2017-10-10T00:11:22.357Z,991.59
2017-10-10T00:12:22.387Z,991.56
2017-10-10T00:13:22.390Z,991.58
2017-10-10T00:14:22.409Z,991.55
2017-10-10T00:15:22.371Z,991.58
2017-10-10T00:16:22.409Z,991.51
2017-10-10T00:17:22.422Z,991.56
2017-10-10T00:18:22.400Z,991.53
2017-10-10T00:19:22.438Z,991.53
2017-10-10T00:20:22.425Z,991.54
2017-10-10T00:21:22.433Z,991.50
2017-10-10T00:22:22.433Z,991.52
2017-10-10T00:23:22.470Z,991.51
2017-10-10T00:24:22.497Z,991.52
2017-10-10T00:25:22.467Z,991.55
2017-10-10T00:26:22.488Z,991.50
2017-10-10T00:27:22.476Z,991.53
2017-10-10T00:28:22.489Z,991.47
2017-10-10T00:29:22.532Z,991.47
2017-10-10T00:30:22.505Z,991.50
2017-10-10T00:31:22.513Z,991.50
2017-10-10T00:32:22.518Z,991.48
2017-10-10T00:33:22.518Z,991.48
2017-10-10T00:34:22.526Z,991.46
2017-10-10T00:35:22.545Z,991.48
2017-10-10T00:36:22.552Z,991.46
2017-10-10T00:37:22.559Z,991.47
2017-10-10T00:38:22.552Z,991.47
2017-10-10T00:39:22.571Z,991.46
2017-10-10T00:40:22.570Z,991.45
2017-10-10T00:41:22.596Z,991.46
2017-10-10T00:42:22.593Z,991.47
2017-10-10T00:43:22.595Z,991.46
2017-10-10T00:44:22.594Z,991.48
2017-10-10T00:45:22.599Z,991.46
2017-10-10T00:46:22.617Z,991.46
2017-10-10T00:47:22.631Z,991.45
2017-10-10T00:48:22.621Z,991.42
2017-10-10T00:49:22.618Z,991.44
2017-10-10T00:50:22.666Z,991.39
2017-10-10T00:51:22.628Z,991.38
2017-10-10T00:52:22.703Z,991.38
2017-10-10T00:53:22.668Z,991.37
2017-10-10T00:54:22.676Z,991.40
2017-10-10T00:55:22.674Z,991.37
2017-10-10T00:56:22.677Z,991.40
2017-10-10T00:57:22.695Z,991.37
2017-10-10T00:58:22.714Z,991.38
2017-10-10T00:59:22.700Z,991.36
2017-10-10T01:00:22.713Z,991.34
2017-10-10T01:01:22.706Z,991.36
2017-10-10T01:02:22.761Z,991.39
2017-10-10T01:03:22.723Z,991.33
2017-10-10T01:04:22.726Z,991.37
2017-10-10T01:05:22.755Z,991.36
2017-10-10T01:06:22.752Z,991.34
2017-10-10T01:07:22.760Z,991.37
2017-10-10T01:08:22.787Z,991.37
2017-10-10T01:09:22.790Z,991.39
2017-10-10T01:10:22.777Z,991.39
2017-10-10T01:11:22.774Z,991.34
2017-10-10T01:12:22.791Z,991.37
2017-10-10T01:13:22.782Z,991.39
2017-10-10T01:14:22.795Z,991.34
2017-10-10T01:15:22.842Z,991.32
2017-10-10T01:16:22.830Z,991.30
2017-10-10T01:17:22.852Z,991.33
2017-10-10T01:18:22.855Z,991.29
2017-10-10T01:19:22.824Z,991.29
2017-10-10T01:20:22.836Z,991.30
2017-10-10T01:21:22.843Z,991.30
2017-10-10T01:22:22.838Z,991.29
2017-10-10T01:23:22.861Z,991.26
2017-10-10T01:24:22.862Z,991.27
2017-10-10T01:25:22.862Z,991.24
2017-10-10T01:26:22.874Z,991.26
2017-10-10T01:27:22.898Z,991.26
2017-10-10T01:28:22.887Z,991.27
2017-10-10T01:29:22.931Z,991.24
2017-10-10T01:30:22.906Z,991.27
2017-10-10T01:31:22.909Z,991.26
2017-10-10T01:32:22.993Z,991.26
2017-10-10T01:33:22.962Z,991.26
2017-10-10T01:34:22.934Z,991.26
2017-10-10T01:35:22.935Z,991.20
2017-10-10T01:36:22.957Z,991.22
2017-10-10T01:37:31.701Z,991.18
2017-10-10T01:38:22.976Z,991.16
2017-10-10T01:39:22.952Z,991.18
2017-10-10T01:40:22.976Z,991.19
2017-10-10T01:41:22.994Z,991.17
2017-10-10T01:42:22.992Z,991.15
2017-10-10T01:43:23.012Z,991.17
2017-10-10T01:44:23.009Z,991.14
2017-10-10T01:45:22.989Z,991.19
2017-10-10T01:46:22.993Z,991.18
2017-10-10T01:47:23.040Z,991.17
2017-10-10T01:48:23.019Z,991.18
2017-10-10T01:49:23.018Z,991.12
2017-10-10T01:50:23.051Z,991.23
2017-10-10T01:51:23.034Z,991.23
2017-10-10T01:52:23.035Z,991.27
2017-10-10T01:53:23.050Z,991.28
2017-10-10T01:54:23.071Z,991.28
2017-10-10T01:55:23.073Z,991.24
2017-10-10T01:56:23.102Z,991.23
2017-10-10T01:57:23.109Z,991.23
2017-10-10T01:58:23.128Z,991.20
2017-10-10T01:59:23.074Z,991.21
2017-10-10T02:00:23.117Z,991.26
2017-10-10T02:01:23.087Z,991.32
2017-10-10T02:02:23.114Z,991.26
2017-10-10T02:03:23.095Z,991.30
2017-10-10T02:04:23.112Z,991.30
2017-10-10T02:05:23.109Z,991.27
2017-10-10T02:06:23.119Z,991.28
2017-10-10T02:07:23.161Z,991.26
2017-10-10T02:08:23.150Z,991.26
2017-10-10T02:09:23.162Z,991.22
2017-10-10T02:10:23.153Z,991.23
2017-10-10T02:11:23.166Z,991.22
2017-10-10T02:12:23.147Z,991.21
2017-10-10T02:13:23.169Z,991.23
2017-10-10T02:14:23.167Z,991.21
2017-10-10T02:15:23.205Z,991.19
2017-10-10T02:16:23.199Z,991.18
2017-10-10T02:17:23.209Z,991.16
2017-10-10T02:18:23.195Z,991.15
2017-10-10T02:19:23.206Z,991.17
2017-10-10T02:20:23.215Z,991.17
2017-10-10T02:21:23.214Z,991.19
2017-10-10T02:22:23.248Z,991.14
2017-10-10T02:23:23.256Z,991.14
2017-10-10T02:24:23.262Z,991.11
2017-10-10T02:25:23.284Z,991.13
2017-10-10T02:26:23.264Z,991.13
2017-10-10T02:27:23.265Z,991.16
2017-10-10T02:28:23.271Z,991.16
2017-10-10T02:29:23.279Z,991.14
2017-10-10T02:30:23.283Z,991.15
2017-10-10T02:31:23.317Z,991.15
2017-10-10T02:32:23.302Z,991.16
2017-10-10T02:33:23.334Z,991.15
2017-10-10T02:34:23.304Z,991.14
2017-10-10T02:35:23.309Z,991.13
2017-10-10T02:36:23.315Z,991.13
2017-10-10T02:37:23.311Z,991.16
2017-10-10T02:38:23.327Z,991.14
2017-10-10T02:39:23.355Z,991.20
2017-10-10T02:40:23.352Z,991.19
2017-10-10T02:41:23.347Z,991.18
2017-10-10T02:42:23.380Z,991.17
2017-10-10T02:43:23.401Z,991.16
2017-10-10T02:44:23.390Z,991.16
2017-10-10T02:45:23.362Z,991.15
2017-10-10T02:46:23.373Z,991.15
2017-10-10T02:47:23.375Z,991.13
2017-10-10T02:48:23.387Z,991.14
2017-10-10T02:49:23.403Z,991.09
2017-10-10T02:50:23.391Z,991.10
2017-10-10T02:51:23.431Z,991.10
2017-10-10T02:52:23.419Z,991.11
2017-10-10T02:53:23.417Z,991.08
2017-10-10T02:54:23.444Z,991.05
2017-10-10T02:55:23.442Z,991.07
2017-10-10T02:56:23.467Z,991.05
2017-10-10T02:57:23.473Z,991.05
2017-10-10T02:58:23.439Z,991.09
2017-10-10T02:59:23.470Z,991.12
2017-10-10T03:00:23.458Z,991.10
2017-10-10T03:01:23.473Z,991.11
2017-10-10T03:02:23.480Z,991.04
2017-10-10T03:03:23.490Z,991.10
2017-10-10T03:04:23.510Z,991.06
2017-10-10T03:05:23.535Z,991.03
2017-10-10T03:06:23.528Z,991.10
2017-10-10T03:07:23.515Z,991.09
2017-10-10T03:08:23.505Z,991.07
2017-10-10T03:09:23.526Z,991.05
2017-10-10T03:10:23.533Z,991.06
2017-10-10T03:11:23.532Z,991.05
2017-10-10T03:12:23.532Z,991.06
2017-10-10T03:13:23.580Z,991.04
2017-10-10T03:14:23.547Z,991.02
2017-10-10T03:15:23.565Z,991.00
2017-10-10T03:16:23.593Z,990.98
2017-10-10T03:17:23.562Z,990.98
2017-10-10T03:18:23.573Z,990.99
2017-10-10T03:19:23.588Z,991.01
2017-10-10T03:20:23.625Z,990.95
2017-10-10T03:21:23.605Z,990.96
2017-10-10T03:22:23.584Z,990.93
2017-10-10T03:23:23.598Z,990.92
2017-10-10T03:24:23.636Z,990.92
2017-10-10T03:25:23.608Z,990.90
2017-10-10T03:26:23.639Z,990.91
2017-10-10T03:27:23.622Z,990.88
2017-10-10T03:28:23.638Z,990.88
2017-10-10T03:29:23.632Z,990.85
2017-10-10T03:30:23.645Z,990.86
2017-10-10T03:31:23.649Z,990.84
2017-10-10T03:32:23.665Z,990.78
2017-10-10T03:33:23.646Z,990.77
2017-10-10T03:34:23.657Z,990.74
2017-10-10T03:35:23.664Z,990.77
2017-10-10T03:36:23.704Z,990.81
2017-10-10T03:37:23.730Z,990.80
2017-10-10T03:38:23.718Z,990.79
2017-10-10T03:39:23.720Z,990.82
2017-10-10T03:40:23.704Z,990.83
2017-10-10T03:41:23.728Z,990.84
2017-10-10T03:42:23.721Z,990.81
2017-10-10T03:43:23.718Z,990.81
2017-10-10T03:44:23.715Z,990.81
2017-10-10T03:45:23.728Z,990.80
2017-10-10T03:46:23.775Z,990.80
2017-10-10T03:47:23.759Z,990.80
2017-10-10T03:48:23.769Z,990.76
2017-10-10T03:49:23.765Z,990.78
2017-10-10T03:50:23.773Z,990.77
2017-10-10T03:51:23.769Z,990.74
2017-10-10T03:52:23.785Z,990.79
2017-10-10T03:53:23.799Z,990.75
2017-10-10T03:54:23.793Z,990.74
2017-10-10T03:55:23.786Z,990.70
2017-10-10T03:56:23.802Z,990.72
2017-10-10T03:57:23.809Z,990.73
2017-10-10T03:58:23.839Z,990.75
2017-10-10T03:59:23.828Z,990.77
2017-10-10T04:00:23.819Z,990.82
2017-10-10T04:01:23.825Z,990.87
2017-10-10T04:02:23.845Z,990.90
2017-10-10T04:03:23.834Z,990.87
2017-10-10T04:04:23.856Z,990.89
2017-10-10T04:05:23.883Z,990.82
2017-10-10T04:06:23.848Z,990.79
2017-10-10T04:07:23.859Z,990.85
2017-10-10T04:08:23.875Z,990.88
2017-10-10T04:09:23.905Z,990.88
2017-10-10T04:10:23.889Z,990.97
2017-10-10T04:11:23.886Z,990.89
2017-10-10T04:12:23.888Z,990.90
2017-10-10T04:13:23.902Z,990.88
2017-10-10T04:14:23.911Z,990.89
2017-10-10T04:15:23.908Z,990.88
2017-10-10T04:16:23.915Z,990.89
2017-10-10T04:17:23.921Z,990.88
2017-10-10T04:18:23.940Z,990.80
2017-10-10T04:19:23.939Z,990.87
2017-10-10T04:20:23.943Z,990.85
2017-10-10T04:21:23.947Z,990.82
2017-10-10T04:22:23.943Z,990.81
2017-10-10T04:23:24.002Z,990.80
2017-10-10T04:24:23.988Z,990.83
2017-10-10T04:25:23.968Z,990.82
2017-10-10T04:26:23.986Z,990.85
2017-10-10T04:27:23.976Z,990.84
2017-10-10T04:28:24.005Z,990.86
2017-10-10T04:29:23.985Z,990.89
2017-10-10T04:30:24.067Z,990.89
2017-10-10T04:31:24.017Z,990.88
2017-10-10T04:32:24.008Z,990.92
2017-10-10T04:33:24.036Z,990.90
2017-10-10T04:34:24.059Z,990.90
2017-10-10T04:35:24.049Z,990.83
2017-10-10T04:36:24.054Z,990.85
2017-10-10T04:37:24.042Z,990.82
2017-10-10T04:38:24.044Z,990.83
2017-10-10T04:39:24.066Z,990.85
2017-10-10T04:40:24.072Z,990.85
2017-10-10T04:41:24.070Z,990.80
2017-10-10T04:42:24.115Z,990.84
2017-10-10T04:43:24.083Z,990.82
2017-10-10T04:44:24.124Z,990.83
2017-10-10T04:45:24.112Z,990.82
2017-10-10T04:46:24.142Z,990.84
2017-10-10T04:47:24.096Z,990.83
2017-10-10T04:48:24.146Z,990.82
2017-10-10T04:49:24.146Z,990.85
2017-10-10T04:50:24.129Z,990.83
2017-10-10T04:51:24.125Z,990.83
2017-10-10T04:52:24.127Z,990.82
2017-10-10T04:53:24.142Z,990.84
2017-10-10T04:54:24.145Z,990.85
2017-10-10T04:55:24.152Z,990.86
2017-10-10T04:56:24.159Z,990.88
2017-10-10T04:57:24.160Z,990.84
2017-10-10T04:58:24.169Z,990.83
2017-10-10T04:59:24.207Z,990.80
2017-10-10T05:00:24.183Z,990.78
2017-10-10T05:01:24.206Z,990.81
2017-10-10T05:02:24.203Z,990.81
2017-10-10T05:03:24.214Z,990.82
2017-10-10T05:04:24.231Z,990.81
2017-10-10T05:05:24.239Z,990.79
2017-10-10T05:06:24.228Z,990.78
2017-10-10T05:07:24.240Z,990.82
2017-10-10T05:08:24.228Z,990.80
2017-10-10T05:09:24.251Z,990.84
2017-10-10T05:10:24.261Z,990.84
2017-10-10T05:11:24.254Z,990.83
2017-10-10T05:12:24.270Z,990.86
2017-10-10T05:13:24.302Z,990.83
2017-10-10T05:14:24.279Z,990.85
2017-10-10T05:15:24.288Z,990.86
2017-10-10T05:16:24.303Z,990.89
2017-10-10T05:17:24.283Z,990.87
2017-10-10T05:18:24.298Z,990.88
2017-10-10T05:19:24.298Z,990.90
2017-10-10T05:20:24.312Z,990.88
2017-10-10T05:21:24.315Z,990.90
2017-10-10T05:22:24.318Z,990.91
2017-10-10T05:23:24.325Z,990.87
2017-10-10T05:24:24.350Z,990.86
2017-10-10T05:25:24.368Z,990.84
2017-10-10T05:26:24.357Z,990.83
2017-10-10T05:27:24.357Z,990.86
2017-10-10T05:28:24.368Z,990.86
2017-10-10T05:29:24.390Z,990.89
2017-10-10T05:30:24.384Z,990.91
2017-10-10T05:31:24.371Z,990.92
2017-10-10T05:32:24.406Z,990.95
2017-10-10T05:33:24.396Z,990.93
2017-10-10T05:34:24.398Z,990.91
2017-10-10T05:35:24.411Z,990.97
2017-10-10T05:36:24.399Z,990.98
2017-10-10T05:37:24.407Z,990.98
2017-10-10T05:38:24.423Z,990.99
2017-10-10T05:39:24.427Z,991.06
2017-10-10T05:40:24.460Z,991.04
2017-10-10T05:41:24.455Z,991.09
2017-10-10T05:42:24.474Z,991.07
2017-10-10T05:43:24.455Z,991.07
2017-10-10T05:44:24.473Z,991.04
2017-10-10T05:45:24.485Z,991.06
2017-10-10T05:46:24.495Z,991.07
2017-10-10T05:47:24.483Z,991.06
2017-10-10T05:48:24.483Z,991.05
2017-10-10T05:49:24.504Z,991.00
2017-10-10T05:50:24.531Z,991.01
2017-10-10T05:51:24.522Z,990.96
2017-10-10T05:52:24.523Z,990.96
2017-10-10T05:53:24.527Z,990.92
2017-10-10T05:54:24.549Z,990.98
2017-10-10T05:55:24.533Z,990.97
2017-10-10T05:56:24.550Z,991.01
2017-10-10T05:57:24.566Z,991.00
2017-10-10T05:58:24.578Z,991.00
2017-10-10T05:59:24.561Z,990.98
2017-10-10T06:00:24.591Z,990.99
2017-10-10T06:01:24.578Z,991.03
2017-10-10T06:02:24.580Z,991.01
2017-10-10T06:03:24.588Z,991.02
2017-10-10T06:04:24.591Z,991.06
2017-10-10T06:05:24.600Z,991.05
2017-10-10T06:06:24.610Z,991.07
2017-10-10T06:07:24.663Z,991.12
2017-10-10T06:08:24.641Z,991.13
2017-10-10T06:09:24.622Z,991.11
2017-10-10T06:10:24.629Z,991.17
2017-10-10T06:11:24.649Z,991.17
2017-10-10T06:12:24.642Z,991.21
2017-10-10T06:13:24.651Z,991.15
2017-10-10T06:14:24.661Z,991.16
2017-10-10T06:15:24.695Z,991.15
2017-10-10T06:16:24.686Z,991.18
2017-10-10T06:17:24.672Z,991.11
2017-10-10T06:18:24.698Z,991.11
2017-10-10T06:19:24.716Z,991.11
2017-10-10T06:20:24.688Z,991.07
2017-10-10T06:21:24.737Z,991.09
2017-10-10T06:22:24.713Z,991.10
2017-10-10T06:23:24.711Z,991.16
2017-10-10T06:24:24.733Z,991.12
2017-10-10T06:25:24.731Z,991.11
2017-10-10T06:26:24.758Z,991.13
2017-10-10T06:27:24.741Z,991.12
2017-10-10T06:28:24.756Z,991.16
2017-10-10T06:29:24.749Z,991.15
2017-10-10T06:30:24.777Z,991.16
2017-10-10T06:31:24.782Z,991.19
2017-10-10T06:32:24.800Z,991.18
2017-10-10T06:33:24.806Z,991.20
2017-10-10T06:34:24.797Z,991.20
2017-10-10T06:35:24.793Z,991.21
2017-10-10T06:36:24.794Z,991.19
2017-10-10T06:37:24.799Z,991.22
2017-10-10T06:38:24.810Z,991.17
2017-10-10T06:39:24.848Z,991.17
2017-10-10T06:40:24.824Z,991.20
2017-10-10T06:41:24.841Z,991.17
2017-10-10T06:42:24.858Z,991.15
2017-10-10T06:43:24.848Z,991.15
2017-10-10T06:44:24.882Z,991.18
2017-10-10T06:45:24.870Z,991.15
2017-10-10T06:46:24.890Z,991.14
2017-10-10T06:47:24.905Z,991.09
2017-10-10T06:48:24.876Z,991.11
2017-10-10T06:49:24.900Z,991.17
2017-10-10T06:50:24.900Z,991.15
2017-10-10T06:51:24.919Z,991.13
2017-10-10T06:52:24.936Z,991.14
2017-10-10T06:53:24.918Z,991.06
2017-10-10T06:54:24.940Z,991.10
2017-10-10T06:55:24.946Z,991.09
2017-10-10T06:56:24.941Z,991.12
2017-10-10T06:57:24.953Z,991.08
2017-10-10T06:58:24.965Z,991.13
2017-10-10T06:59:24.964Z,991.16
2017-10-10T07:00:25.023Z,991.17
2017-10-10T07:01:24.981Z,991.18
2017-10-10T07:02:24.990Z,991.17
2017-10-10T07:03:24.998Z,991.17
2017-10-10T07:04:25.002Z,991.21
2017-10-10T07:05:25.011Z,991.12
2017-10-10T07:06:25.046Z,991.11
2017-10-10T07:07:25.040Z,991.12
2017-10-10T07:08:25.032Z,991.08
2017-10-10T07:09:25.048Z,991.09
2017-10-10T07:10:25.079Z,991.14
2017-10-10T07:11:25.063Z,991.13
2017-10-10T07:12:25.078Z,991.10
2017-10-10T07:13:25.070Z,991.16
2017-10-10T07:14:25.077Z,991.12
2017-10-10T07:15:25.084Z,991.16
2017-10-10T07:16:25.113Z,991.15
2017-10-10T07:17:25.095Z,991.17
2017-10-10T07:18:25.098Z,991.16
2017-10-10T07:19:25.110Z,991.17
2017-10-10T07:20:25.154Z,991.18
2017-10-10T07:21:25.126Z,991.20
2017-10-10T07:22:25.136Z,991.25
2017-10-10T07:23:25.137Z,991.20
2017-10-10T07:24:25.155Z,991.21
2017-10-10T07:25:25.163Z,991.20
2017-10-10T07:26:25.203Z,991.18
2017-10-10T07:27:25.174Z,991.20
2017-10-10T07:28:25.200Z,991.15
2017-10-10T07:29:25.193Z,991.16
2017-10-10T07:30:25.231Z,991.17
2017-10-10T07:31:25.200Z,991.20
2017-10-10T07:32:25.216Z,991.17
2017-10-10T07:33:25.231Z,991.16
2017-10-10T07:34:25.227Z,991.22
2017-10-10T07:35:25.244Z,991.25
2017-10-10T07:36:25.254Z,991.22
2017-10-10T07:37:25.247Z,991.16
2017-10-10T07:38:25.270Z,991.17
2017-10-10T07:39:25.260Z,991.21
2017-10-10T07:40:25.266Z,991.24
2017-10-10T07:41:25.278Z,991.23
2017-10-10T07:42:25.295Z,991.25
2017-10-10T07:43:25.290Z,991.26
2017-10-10T07:44:25.326Z,991.24
2017-10-10T07:45:25.324Z,991.25
2017-10-10T07:46:25.319Z,991.26
2017-10-10T07:47:25.346Z,991.23
2017-10-10T07:48:25.357Z,991.26
2017-10-10T07:49:25.343Z,991.27
2017-10-10T07:50:25.358Z,991.25
2017-10-10T07:51:25.343Z,991.27
2017-10-10T07:52:25.374Z,991.26
2017-10-10T07:53:25.369Z,991.23
2017-10-10T07:54:25.376Z,991.24
2017-10-10T07:55:25.391Z,991.23
2017-10-10T07:56:25.447Z,991.24
2017-10-10T07:57:25.425Z,991.20
2017-10-10T07:58:25.434Z,991.21
2017-10-10T07:59:25.435Z,991.25
2017-10-10T08:00:25.438Z,991.23
2017-10-10T08:01:25.429Z,991.28
2017-10-10T08:02:25.468Z,991.29
2017-10-10T08:03:25.443Z,991.29
2017-10-10T08:04:25.478Z,991.26
2017-10-10T08:05:25.469Z,991.27
2017-10-10T08:06:25.497Z,991.23
2017-10-10T08:07:25.488Z,991.18
2017-10-10T08:08:25.532Z,991.20
2017-10-10T08:09:25.519Z,991.19
2017-10-10T08:10:25.519Z,991.20
2017-10-10T08:11:25.539Z,991.18
2017-10-10T08:12:25.574Z,991.13
2017-10-10T08:13:25.544Z,991.17
2017-10-10T08:14:25.563Z,991.15
2017-10-10T08:15:25.565Z,991.19
2017-10-10T08:16:25.602Z,991.21
2017-10-10T08:17:25.568Z,991.25
2017-10-10T08:18:25.589Z,991.22
2017-10-10T08:19:25.605Z,991.19
2017-10-10T08:20:25.617Z,991.21
2017-10-10T08:21:25.613Z,991.21
2017-10-10T08:22:25.620Z,991.23
2017-10-10T08:23:25.653Z,991.16
2017-10-10T08:24:25.655Z,991.18
2017-10-10T08:25:25.669Z,991.21
2017-10-10T08:26:25.661Z,991.19
2017-10-10T08:27:25.690Z,991.24
2017-10-10T08:28:25.713Z,991.23
2017-10-10T08:29:25.696Z,991.23
2017-10-10T08:30:25.697Z,991.25
2017-10-10T08:31:25.697Z,991.31
2017-10-10T08:32:25.706Z,991.27
2017-10-10T08:33:25.717Z,991.30
2017-10-10T08:34:25.741Z,991.29
2017-10-10T08:35:25.753Z,991.33
2017-10-10T08:36:25.753Z,991.34
2017-10-10T08:37:25.773Z,991.37
2017-10-10T08:38:25.798Z,991.35
2017-10-10T08:39:25.777Z,991.44
2017-10-10T08:40:25.781Z,991.37
2017-10-10T08:41:25.812Z,991.40
2017-10-10T08:42:25.822Z,991.40
2017-10-10T08:43:25.801Z,991.40
2017-10-10T08:44:25.831Z,991.44
2017-10-10T08:45:25.850Z,991.43
2017-10-10T08:46:25.827Z,991.43
2017-10-10T08:47:25.860Z,991.43
2017-10-10T08:48:25.847Z,991.42
2017-10-10T08:49:25.881Z,991.39
2017-10-10T08:50:25.865Z,991.47
2017-10-10T08:51:25.865Z,991.45
2017-10-10T08:52:25.902Z,991.45
2017-10-10T08:53:25.907Z,991.44
2017-10-10T08:54:25.922Z,991.47
2017-10-10T08:55:25.908Z,991.51
2017-10-10T08:56:25.919Z,991.50
2017-10-10T08:57:25.927Z,991.55
2017-10-10T08:58:25.940Z,991.49
2017-10-10T08:59:25.976Z,991.51
2017-10-10T09:00:25.947Z,991.51
2017-10-10T09:01:25.966Z,991.50
2017-10-10T09:02:25.986Z,991.50
2017-10-10T09:03:25.978Z,991.51
2017-10-10T09:04:25.986Z,991.49
2017-10-10T09:05:26.006Z,991.51
2017-10-10T09:06:25.996Z,991.50
2017-10-10T09:07:26.044Z,991.50
2017-10-10T09:08:26.040Z,991.50
2017-10-10T09:09:26.053Z,991.51
2017-10-10T09:10:26.048Z,991.50
2017-10-10T09:11:26.068Z,991.46
2017-10-10T09:12:26.062Z,991.49
2017-10-10T09:13:26.074Z,991.47
2017-10-10T09:14:26.088Z,991.50
2017-10-10T09:15:26.087Z,991.46
2017-10-10T09:16:26.091Z,991.48
2017-10-10T09:17:26.090Z,991.48
2017-10-10T09:18:26.106Z,991.52
2017-10-10T09:19:26.130Z,991.52
2017-10-10T09:20:26.129Z,991.53
2017-10-10T09:21:26.151Z,991.48
2017-10-10T09:22:26.137Z,991.44
2017-10-10T09:23:26.212Z,991.47
2017-10-10T09:24:26.178Z,991.42
2017-10-10T09:25:26.173Z,991.41
2017-10-10T09:26:26.205Z,991.39
2017-10-10T09:27:26.207Z,991.41
2017-10-10T09:28:26.225Z,991.42
2017-10-10T09:29:26.223Z,991.35
2017-10-10T09:30:26.228Z,991.39
2017-10-10T09:31:26.221Z,991.41
2017-10-10T09:32:26.252Z,991.36
2017-10-10T09:33:26.300Z,991.36
2017-10-10T09:34:26.289Z,991.36
2017-10-10T09:35:26.267Z,991.38
2017-10-10T09:36:26.289Z,991.41
2017-10-10T09:37:26.297Z,991.37
2017-10-10T09:38:26.348Z,991.41
2017-10-10T09:39:26.313Z,991.41
2017-10-10T09:40:26.306Z,991.39
2017-10-10T09:41:26.322Z,991.35
2017-10-10T09:42:26.373Z,991.40
2017-10-10T09:43:26.346Z,991.40
2017-10-10T09:44:26.388Z,991.42
2017-10-10T09:45:26.382Z,991.47
2017-10-10T09:46:26.391Z,991.46
2017-10-10T09:47:26.404Z,991.43
2017-10-10T09:48:26.411Z,991.53
2017-10-10T09:49:26.399Z,991.51
2017-10-10T09:50:26.418Z,991.53
2017-10-10T09:51:26.472Z,991.55
2017-10-10T09:52:26.426Z,991.51
2017-10-10T09:53:26.445Z,991.53
2017-10-10T09:54:26.453Z,991.56
2017-10-10T09:55:26.481Z,991.53
2017-10-10T09:56:26.504Z,991.51
2017-10-10T09:57:26.516Z,991.52
2017-10-10T09:58:26.518Z,991.54
2017-10-10T09:59:26.494Z,991.56
2017-10-10T10:00:26.526Z,991.55
2017-10-10T10:01:26.504Z,991.55
2017-10-10T10:02:26.530Z,991.57
2017-10-10T10:03:26.523Z,991.57
2017-10-10T10:04:26.536Z,991.53
2017-10-10T10:05:26.567Z,991.56
2017-10-10T10:06:26.553Z,991.59
2017-10-10T10:07:26.560Z,991.54
2017-10-10T10:08:26.584Z,991.57
2017-10-10T10:09:26.592Z,991.65
2017-10-10T10:10:26.603Z,991.53
2017-10-10T10:11:26.614Z,991.57
2017-10-10T10:12:26.620Z,991.57
2017-10-10T10:13:26.641Z,991.57
2017-10-10T10:14:26.647Z,991.52
2017-10-10T10:15:26.631Z,991.57
2017-10-10T10:16:26.646Z,991.53
2017-10-10T10:17:26.681Z,991.58
2017-10-10T10:18:26.683Z,991.62
2017-10-10T10:19:26.682Z,991.56
2017-10-10T10:20:26.695Z,991.61
2017-10-10T10:21:26.701Z,991.55
2017-10-10T10:22:26.743Z,991.56
2017-10-10T10:23:26.712Z,991.53
2017-10-10T10:24:26.720Z,991.52
2017-10-10T10:25:26.729Z,991.49
2017-10-10T10:26:26.729Z,991.55
2017-10-10T10:27:26.757Z,991.56
2017-10-10T10:28:26.768Z,991.58
2017-10-10T10:29:26.762Z,991.54
2017-10-10T10:30:26.773Z,991.54
2017-10-10T10:31:26.779Z,991.55
2017-10-10T10:32:26.786Z,991.53
2017-10-10T10:33:26.835Z,991.52
2017-10-10T10:34:26.822Z,991.59
2017-10-10T10:35:26.834Z,991.52
2017-10-10T10:36:26.844Z,991.54
2017-10-10T10:37:26.834Z,991.49
2017-10-10T10:38:26.880Z,991.51
2017-10-10T10:39:26.861Z,991.57
2017-10-10T10:40:26.860Z,991.50
2017-10-10T10:41:26.881Z,991.58
2017-10-10T10:42:26.911Z,991.49
2017-10-10T10:43:26.908Z,991.49
2017-10-10T10:44:26.906Z,991.49
2017-10-10T10:45:26.920Z,991.49
2017-10-10T10:46:26.923Z,991.48
2017-10-10T10:47:26.927Z,991.46
2017-10-10T10:48:26.955Z,991.52
2017-10-10T10:49:26.975Z,991.53
2017-10-10T10:50:26.944Z,991.50
2017-10-10T10:51:27.004Z,991.50
2017-10-10T10:52:26.971Z,991.50
2017-10-10T10:53:26.980Z,991.54
2017-10-10T10:54:26.986Z,991.51
2017-10-10T10:55:26.998Z,991.56
2017-10-10T10:56:27.012Z,991.53
2017-10-10T10:57:27.026Z,991.58
2017-10-10T10:58:27.035Z,991.56
2017-10-10T10:59:27.053Z,991.61
2017-10-10T11:00:27.055Z,991.58
2017-10-10T11:01:27.053Z,991.60
2017-10-10T11:02:27.075Z,991.63
2017-10-10T11:03:27.125Z,991.64
2017-10-10T11:04:27.069Z,991.63
2017-10-10T11:05:27.098Z,991.63
2017-10-10T11:06:27.127Z,991.65
2017-10-10T11:07:27.125Z,991.65
2017-10-10T11:08:27.149Z,991.70
2017-10-10T11:09:27.140Z,991.69
2017-10-10T11:10:27.133Z,991.68
2017-10-10T11:11:27.163Z,991.61
2017-10-10T11:12:27.158Z,991.65
2017-10-10T11:13:27.157Z,991.62
2017-10-10T11:14:27.165Z,991.66
2017-10-10T11:15:27.206Z,991.68
2017-10-10T11:16:27.184Z,991.63
2017-10-10T11:17:27.206Z,991.70
2017-10-10T11:18:27.201Z,991.64
2017-10-10T11:19:27.211Z,991.71
2017-10-10T11:20:27.218Z,991.62
2017-10-10T11:21:27.250Z,991.65
2017-10-10T11:22:27.283Z,991.61
2017-10-10T11:23:27.273Z,991.69
2017-10-10T11:24:27.304Z,991.66
2017-10-10T11:25:27.271Z,991.68
2017-10-10T11:26:27.311Z,991.65
2017-10-10T11:27:27.283Z,991.64
2017-10-10T11:28:27.304Z,991.66
2017-10-10T11:29:27.303Z,991.64
2017-10-10T11:30:27.329Z,991.65
2017-10-10T11:31:27.332Z,991.64
2017-10-10T11:32:27.331Z,991.65
2017-10-10T11:33:27.345Z,991.60
2017-10-10T11:34:27.355Z,991.66
2017-10-10T11:35:27.357Z,991.57
2017-10-10T11:36:27.409Z,991.58
2017-10-10T11:37:27.383Z,991.58
2017-10-10T11:38:27.398Z,991.61
2017-10-10T11:39:27.425Z,991.59
2017-10-10T11:40:27.416Z,991.57
2017-10-10T11:41:27.440Z,991.62
2017-10-10T11:42:27.435Z,991.65
2017-10-10T11:43:27.440Z,991.61
2017-10-10T11:44:27.460Z,991.63
2017-10-10T11:45:27.476Z,991.61
2017-10-10T11:46:27.493Z,991.61
2017-10-10T11:47:27.486Z,991.62
2017-10-10T11:48:27.501Z,991.62
2017-10-10T11:49:27.503Z,991.60
2017-10-10T11:50:27.522Z,991.61
2017-10-10T11:51:27.514Z,991.61
2017-10-10T11:52:27.539Z,991.59
2017-10-10T11:53:27.549Z,991.58
2017-10-10T11:54:27.577Z,991.63
2017-10-10T11:55:27.568Z,991.62
2017-10-10T11:56:27.578Z,991.60
2017-10-10T11:57:27.581Z,991.58
2017-10-10T11:58:27.594Z,991.53
2017-10-10T11:59:27.612Z,991.51
2017-10-10T12:00:27.602Z,991.52
2017-10-10T12:01:27.616Z,991.54
2017-10-10T12:02:27.617Z,991.55
2017-10-10T12:03:27.636Z,991.47
2017-10-10T12:04:27.652Z,991.50
2017-10-10T12:05:27.657Z,991.52
2017-10-10T12:06:27.649Z,991.49
2017-10-10T12:07:27.678Z,991.48
2017-10-10T12:08:27.701Z,991.47
2017-10-10T12:09:27.713Z,991.45
2017-10-10T12:10:27.702Z,991.45
2017-10-10T12:11:27.738Z,991.46
2017-10-10T12:12:27.724Z,991.52
2017-10-10T12:13:27.745Z,991.48
2017-10-10T12:14:27.789Z,991.49
2017-10-10T12:15:27.742Z,991.50
2017-10-10T12:16:27.773Z,991.51
2017-10-10T12:17:27.772Z,991.50
2017-10-10T12:18:27.826Z,991.56
2017-10-10T12:19:27.812Z,991.57
2017-10-10T12:20:27.823Z,991.53
2017-10-10T12:21:27.792Z,991.57
2017-10-10T12:22:27.826Z,991.57
2017-10-10T12:23:27.839Z,991.59
2017-10-10T12:24:27.837Z,991.55
2017-10-10T12:25:27.826Z,991.57
2017-10-10T12:26:27.870Z,991.57
2017-10-10T12:27:27.857Z,991.56
2017-10-10T12:28:27.909Z,991.56