createdAt,value
2019-05-28T00:00:04.820Z,16.70
2019-05-28T00:02:39.329Z,16.60
2019-05-28T00:05:14.890Z,16.70
2019-05-28T00:07:50.535Z,16.80
2019-05-28T00:10:27.337Z,16.80
2019-05-28T00:13:01.831Z,16.80
2019-05-28T00:15:36.337Z,16.70
2019-05-28T00:18:10.337Z,16.70
2019-05-28T00:20:47.546Z,16.60
2019-05-28T00:23:24.832Z,16.60
2019-05-28T00:26:00.890Z,16.60
2019-05-28T00:28:35.345Z,16.70
2019-05-28T00:31:10.138Z,16.80
2019-05-28T00:33:48.038Z,16.80
2019-05-28T00:36:24.336Z,16.80
2019-05-28T00:38:59.361Z,16.80
2019-05-28T00:41:34.982Z,16.80
2019-05-28T00:44:12.346Z,16.70
2019-05-28T00:46:47.919Z,16.80
2019-05-28T00:49:23.773Z,16.80
2019-05-28T00:52:02.908Z,16.70
2019-05-28T00:54:38.371Z,16.70
2019-05-28T00:57:15.838Z,16.50
2019-05-28T00:59:55.350Z,16.40
2019-05-28T01:02:32.549Z,16.40
2019-05-28T01:05:07.363Z,16.40
2019-05-28T01:07:43.960Z,16.30
2019-05-28T01:10:20.351Z,16.30
2019-05-28T01:12:57.914Z,16.30
2019-05-28T01:15:32.391Z,16.30
2019-05-28T01:18:09.823Z,16.40
2019-05-28T01:20:44.862Z,16.40
2019-05-28T01:23:26.037Z,16.30
2019-05-28T01:26:06.194Z,16.40
2019-05-28T01:28:42.351Z,16.40
2019-05-28T01:31:17.356Z,16.20
2019-05-28T01:33:53.751Z,16.20
2019-05-28T01:36:38.816Z,16.10
2019-05-28T01:39:13.850Z,16.10
2019-05-28T01:41:50.352Z,16.00
2019-05-28T01:44:26.174Z,16.00
2019-05-28T01:47:07.382Z,16.10
2019-05-28T01:49:42.789Z,16.10
2019-05-28T01:52:20.928Z,16.10
2019-05-28T01:54:58.355Z,16.10
2019-05-28T01:57:35.908Z,16.00
2019-05-28T02:00:20.953Z,16.00
2019-05-28T02:02:59.871Z,16.00
2019-05-28T02:05:35.929Z,16.00
2019-05-28T02:08:18.138Z,16.00
2019-05-28T02:10:52.375Z,15.90
2019-05-28T02:13:31.065Z,15.80
2019-05-28T02:16:07.363Z,15.80
2019-05-28T02:18:43.999Z,15.70
2019-05-28T02:21:20.876Z,15.70
2019-05-28T02:23:55.380Z,15.70
2019-05-28T02:26:31.379Z,15.70
2019-05-28T02:29:10.366Z,15.80
2019-05-28T02:31:45.365Z,15.70
2019-05-28T02:34:26.363Z,15.70
2019-05-28T02:37:00.362Z,15.80
2019-05-28T02:39:37.788Z,15.70
2019-05-28T02:42:14.047Z,15.70
2019-05-28T02:44:54.364Z,15.60
2019-05-28T02:47:32.380Z,15.80
2019-05-28T02:50:15.120Z,15.80
2019-05-28T02:52:54.251Z,15.80
2019-05-28T02:55:36.379Z,15.60
2019-05-28T02:58:16.026Z,15.60
2019-05-28T03:00:55.944Z,15.50
2019-05-28T03:03:34.054Z,15.50
2019-05-28T03:06:15.025Z,15.50
2019-05-28T03:08:59.882Z,15.50
2019-05-28T03:11:34.379Z,15.50
2019-05-28T03:14:12.849Z,15.40
2019-05-28T03:16:52.393Z,15.50
2019-05-28T03:19:30.378Z,15.50
2019-05-28T03:22:06.929Z,15.40
2019-05-28T03:24:44.216Z,15.50
2019-05-28T03:27:22.935Z,15.50
2019-05-28T03:30:02.679Z,15.50
2019-05-28T03:32:39.969Z,15.40
2019-05-28T03:35:20.392Z,15.40
2019-05-28T03:37:57.001Z,15.40
2019-05-28T03:40:53.529Z,15.40
2019-05-28T03:46:55.005Z,15.40
2019-05-28T03:49:32.907Z,15.50
2019-05-28T03:52:06.928Z,15.50
2019-05-28T03:54:41.400Z,15.50
2019-05-28T03:57:16.779Z,15.50
2019-05-28T03:59:57.521Z,15.50
2019-05-28T04:02:31.966Z,15.40
2019-05-28T04:05:07.000Z,15.40
2019-05-28T04:07:46.131Z,15.30
2019-05-28T04:10:25.055Z,15.40
2019-05-28T04:13:03.833Z,15.40
2019-05-28T04:15:43.722Z,15.30
2019-05-28T04:18:20.805Z,15.30
2019-05-28T04:20:56.865Z,15.40
2019-05-28T04:27:15.129Z,15.30
2019-05-28T04:29:51.009Z,15.30
2019-05-28T04:32:39.957Z,15.20
2019-05-28T04:35:08.010Z,15.30
2019-05-28T04:37:48.782Z,15.30
2019-05-28T04:44:17.416Z,15.30
2019-05-28T04:50:33.408Z,15.20
2019-05-28T04:53:08.407Z,15.20
2019-05-28T04:55:45.002Z,15.20
2019-05-28T05:02:05.416Z,15.30
2019-05-28T05:08:21.943Z,15.30
2019-05-28T05:11:07.015Z,15.10
2019-05-28T05:13:46.758Z,15.00
2019-05-28T05:16:40.241Z,14.90
2019-05-28T05:19:18.945Z,14.90
2019-05-28T05:25:13.052Z,14.90
2019-05-28T05:27:46.638Z,14.90
2019-05-28T05:34:01.741Z,14.80
2019-05-28T05:40:11.909Z,14.90
2019-05-28T05:46:26.081Z,15.00
2019-05-28T05:49:10.948Z,15.10
2019-05-28T05:55:19.038Z,15.10
2019-05-28T05:58:01.373Z,15.00
2019-05-28T06:00:34.434Z,15.00
2019-05-28T06:03:14.921Z,15.10
2019-05-28T06:05:53.465Z,15.10
2019-05-28T06:08:36.413Z,15.10
2019-05-28T06:11:18.048Z,15.10
2019-05-28T06:14:07.003Z,15.10
2019-05-28T06:16:56.770Z,15.00
2019-05-28T06:23:17.712Z,14.90
2019-05-28T06:25:55.322Z,14.80
2019-05-28T06:28:47.564Z,14.90
2019-05-28T06:31:27.822Z,14.90
2019-05-28T06:34:04.504Z,14.90
2019-05-28T06:36:41.962Z,14.90
2019-05-28T06:42:52.488Z,15.00
2019-05-28T06:55:01.940Z,15.30
2019-05-28T06:57:40.056Z,15.40
2019-05-28T07:00:24.300Z,15.50
2019-05-28T07:06:14.746Z,15.50
2019-05-28T07:12:07.990Z,15.50
2019-05-28T07:15:01.062Z,15.70
2019-05-28T07:17:41.409Z,15.40
2019-05-28T07:23:41.498Z,15.40
2019-05-28T07:29:51.452Z,15.40
2019-05-28T07:35:57.500Z,15.50
2019-05-28T07:38:35.518Z,15.50
2019-05-28T07:41:12.475Z,15.50
2019-05-28T07:47:30.946Z,15.60
2019-05-28T07:50:08.675Z,15.60
2019-05-28T07:52:47.978Z,15.60
2019-05-28T07:55:25.057Z,15.70
2019-05-28T07:58:01.323Z,15.70
2019-05-28T08:00:47.005Z,15.70
2019-05-28T08:03:22.055Z,15.70
2019-05-28T08:06:00.141Z,15.80
2019-05-28T08:12:03.535Z,15.70
2019-05-28T08:14:38.083Z,15.40
2019-05-28T08:17:13.730Z,15.40
2019-05-28T08:23:16.843Z,14.70
2019-05-28T08:29:16.060Z,13.80
2019-05-28T08:31:51.536Z,13.30
2019-05-28T08:34:27.041Z,13.20
2019-05-28T08:37:06.272Z,13.00
2019-05-28T08:39:43.366Z,12.90
2019-05-28T08:45:46.884Z,12.80
2019-05-28T08:48:22.575Z,12.80
2019-05-28T08:50:56.948Z,12.80
2019-05-28T08:53:35.057Z,12.80
2019-05-28T08:56:11.147Z,12.80
2019-05-28T08:58:45.561Z,13.00
2019-05-28T09:01:25.075Z,12.90
2019-05-28T09:04:01.332Z,13.00
2019-05-28T09:06:38.413Z,13.00
2019-05-28T09:09:12.551Z,12.90
2019-05-28T09:11:48.553Z,13.00
2019-05-28T09:14:24.587Z,13.00
2019-05-28T09:20:39.565Z,13.20
2019-05-28T09:23:14.969Z,13.20
2019-05-28T09:25:49.390Z,13.10
2019-05-28T09:32:05.020Z,13.20
2019-05-28T09:38:22.030Z,13.10
2019-05-28T09:40:58.559Z,12.70
2019-05-28T09:43:33.564Z,12.80
2019-05-28T09:46:12.251Z,12.80
2019-05-28T09:48:47.566Z,12.80
2019-05-28T09:51:24.169Z,12.80
2019-05-28T09:57:27.593Z,12.70
2019-05-28T10:00:03.124Z,12.70
2019-05-28T10:06:16.253Z,12.90
2019-05-28T10:12:22.451Z,12.90
2019-05-28T10:14:57.281Z,12.90
2019-05-28T10:17:32.112Z,12.80
2019-05-28T10:23:49.152Z,13.10
2019-05-28T10:30:06.182Z,13.10
2019-05-28T10:36:35.383Z,13.10
2019-05-28T10:42:26.584Z,13.30
2019-05-28T10:48:42.139Z,12.90
2019-05-28T10:51:17.992Z,13.10
2019-05-28T10:53:52.001Z,13.10
2019-05-28T10:56:28.265Z,13.20
2019-05-28T10:59:04.114Z,13.20
2019-05-28T11:05:11.118Z,13.20
2019-05-28T11:07:46.594Z,13.40
2019-05-28T11:10:24.195Z,13.40
2019-05-28T11:12:57.587Z,13.40
2019-05-28T11:15:32.070Z,13.30
2019-05-28T11:18:08.583Z,13.30
2019-05-28T11:20:43.165Z,13.40
2019-05-28T11:23:18.818Z,13.30
2019-05-28T11:25:56.617Z,13.30
2019-05-28T11:28:31.595Z,13.50
2019-05-28T11:31:10.054Z,13.60
2019-05-28T11:33:47.139Z,13.80
2019-05-28T11:36:22.611Z,13.70
2019-05-28T11:38:58.231Z,13.50
2019-05-28T11:41:42.194Z,13.60
2019-05-28T11:44:12.215Z,13.60
2019-05-28T11:46:52.606Z,13.70
2019-05-28T11:55:15.603Z,14.00
2019-05-28T11:57:49.132Z,13.80
2019-05-28T12:00:24.607Z,13.90
2019-05-28T12:02:59.200Z,14.00
2019-05-28T12:09:21.155Z,14.10
2019-05-28T12:15:24.057Z,13.90
2019-05-28T12:21:13.597Z,13.80
2019-05-28T12:27:18.634Z,13.60
2019-05-28T12:33:23.637Z,13.50
2019-05-28T12:36:21.124Z,13.50
2019-05-28T12:38:59.043Z,13.50
2019-05-28T12:42:00.784Z,13.50
2019-05-28T12:44:41.474Z,13.60
2019-05-28T12:50:45.627Z,13.40
2019-05-28T12:56:26.162Z,13.50
2019-05-28T13:02:29.633Z,13.40
2019-05-28T13:05:03.101Z,13.10
2019-05-28T13:11:08.452Z,12.90
2019-05-28T13:13:43.066Z,12.90
2019-05-28T13:19:45.633Z,12.90
2019-05-28T13:22:20.186Z,12.90
2019-05-28T13:28:35.662Z,12.80
2019-05-28T13:31:09.675Z,12.70
2019-05-28T13:33:44.699Z,12.70
2019-05-28T13:36:18.703Z,12.80
2019-05-28T13:42:25.708Z,13.00
2019-05-28T13:48:18.512Z,12.80
2019-05-28T13:54:00.395Z,12.90
2019-05-28T13:59:58.406Z,12.90
2019-05-28T14:08:47.369Z,13.30
2019-05-28T14:11:23.577Z,13.30
2019-05-28T14:13:57.859Z,13.30
2019-05-28T14:16:32.855Z,13.40
2019-05-28T14:19:07.890Z,13.50
2019-05-28T14:27:44.357Z,13.60
2019-05-28T14:30:20.416Z,13.50
2019-05-28T14:32:57.503Z,13.40
2019-05-28T14:35:34.580Z,13.50
2019-05-28T14:41:39.530Z,13.30
2019-05-28T14:47:57.799Z,13.30
2019-05-28T14:50:34.469Z,13.40
2019-05-28T14:53:09.968Z,13.40
2019-05-28T14:55:46.383Z,13.50
2019-05-28T14:58:21.972Z,13.50
2019-05-28T15:00:58.704Z,13.50
2019-05-28T15:03:36.397Z,13.50
2019-05-28T15:09:40.610Z,13.50
2019-05-28T15:12:14.979Z,13.50
2019-05-28T15:18:31.372Z,13.60
2019-05-28T15:24:49.959Z,13.60
2019-05-28T15:27:26.721Z,13.50
2019-05-28T15:30:02.573Z,13.50
2019-05-28T15:32:37.402Z,13.60
2019-05-28T15:35:15.505Z,13.60
2019-05-28T15:37:52.586Z,13.60
2019-05-28T15:40:33.555Z,13.50
2019-05-28T15:43:20.990Z,13.40
2019-05-28T15:46:09.989Z,13.40
2019-05-28T15:48:43.989Z,13.40
2019-05-28T15:51:20.321Z,13.30
2019-05-28T15:53:56.713Z,13.20
2019-05-28T15:56:43.223Z,13.00
2019-05-28T15:59:21.603Z,12.80
2019-05-28T16:01:57.450Z,12.80
2019-05-28T16:04:31.993Z,12.80
2019-05-28T16:07:08.542Z,12.80
2019-05-28T16:09:55.503Z,12.80
2019-05-28T16:12:23.527Z,12.80
2019-05-28T16:15:00.406Z,12.70
2019-05-28T16:17:40.576Z,12.70
2019-05-28T16:20:20.113Z,12.70
2019-05-28T16:22:54.991Z,12.60
2019-05-28T16:25:35.900Z,12.50
2019-05-28T16:28:21.583Z,12.50
2019-05-28T16:31:11.676Z,12.50
2019-05-28T16:33:38.405Z,12.50
2019-05-28T16:36:14.463Z,12.50
2019-05-28T16:39:00.020Z,12.50
2019-05-28T16:41:41.530Z,12.50
2019-05-28T16:44:35.031Z,12.40
2019-05-28T16:47:18.773Z,12.30
2019-05-28T16:49:56.530Z,12.30
2019-05-28T16:52:33.618Z,12.30
2019-05-28T16:55:13.579Z,12.30
2019-05-28T16:57:54.329Z,12.20
2019-05-28T17:00:32.660Z,12.10
2019-05-28T17:03:10.042Z,12.20
2019-05-28T17:05:45.572Z,12.30
2019-05-28T17:08:21.426Z,12.30
2019-05-28T17:10:58.522Z,12.30
2019-05-28T17:13:36.090Z,12.30
2019-05-28T17:16:13.010Z,12.30
2019-05-28T17:19:02.553Z,12.30
2019-05-28T17:21:39.002Z,12.40
2019-05-28T17:24:13.542Z,12.50
2019-05-28T17:26:49.015Z,12.50
2019-05-28T17:29:24.633Z,12.50
2019-05-28T17:32:00.483Z,12.60
2019-05-28T17:34:36.008Z,12.60
2019-05-28T17:37:11.574Z,12.50
2019-05-28T17:39:50.503Z,12.60
2019-05-28T17:42:29.220Z,12.70
2019-05-28T17:45:06.517Z,12.80
2019-05-28T17:47:44.216Z,12.80
2019-05-28T17:50:19.447Z,12.90
2019-05-28T17:52:57.581Z,13.10
2019-05-28T17:55:33.023Z,13.10
2019-05-28T17:58:13.553Z,12.90
2019-05-28T18:00:48.016Z,12.70
2019-05-28T18:03:22.020Z,12.70
2019-05-28T18:05:56.826Z,12.70
2019-05-28T18:08:33.007Z,12.70
2019-05-28T18:11:08.012Z,12.70
2019-05-28T18:13:44.780Z,12.70
2019-05-28T18:16:19.025Z,12.60
2019-05-28T18:19:00.435Z,12.50
2019-05-28T18:21:43.207Z,12.50
2019-05-28T18:24:18.635Z,12.60
2019-05-28T18:26:57.558Z,12.60
2019-05-28T18:29:33.031Z,12.40
2019-05-28T18:32:19.027Z,12.50
2019-05-28T18:34:53.017Z,12.60
2019-05-28T18:37:29.570Z,12.60
2019-05-28T18:40:05.422Z,12.50
2019-05-28T18:42:41.495Z,12.60
2019-05-28T18:48:49.713Z,12.60
2019-05-28T18:51:25.017Z,12.50
2019-05-28T18:57:29.493Z,12.50
2019-05-28T19:03:34.447Z,12.60
2019-05-28T19:09:39.028Z,12.30
2019-05-28T19:12:14.056Z,12.30
2019-05-28T19:15:01.055Z,12.40
2019-05-28T19:21:05.890Z,12.30
2019-05-28T19:23:40.517Z,12.30
2019-05-28T19:29:58.039Z,12.30
2019-05-28T19:32:32.993Z,12.10
2019-05-28T19:35:08.646Z,12.10
2019-05-28T19:37:45.927Z,12.10
2019-05-28T19:40:26.697Z,12.20
2019-05-28T19:46:21.819Z,12.10
2019-05-28T19:49:01.359Z,12.10
2019-05-28T19:51:36.600Z,12.10
2019-05-28T19:54:27.629Z,12.10
2019-05-28T19:57:04.279Z,12.10
2019-05-28T20:03:25.068Z,12.20
2019-05-28T20:06:00.063Z,12.30
2019-05-28T20:08:39.579Z,12.30
2019-05-28T20:14:45.058Z,12.40
2019-05-28T20:17:20.057Z,12.50
2019-05-28T20:19:57.434Z,12.50
2019-05-28T20:22:40.701Z,12.50
2019-05-28T20:25:17.562Z,12.50
2019-05-28T20:31:21.494Z,12.60
2019-05-28T20:33:59.065Z,12.40
2019-05-28T20:40:15.053Z,12.30
2019-05-28T20:46:17.492Z,12.10
2019-05-28T20:52:34.058Z,12.20
2019-05-28T20:55:10.058Z,12.20
2019-05-28T20:57:44.060Z,12.10
2019-05-28T21:04:00.608Z,12.10
2019-05-28T21:10:18.087Z,12.30
2019-05-28T21:12:54.826Z,12.30
2019-05-28T21:15:30.080Z,12.30
2019-05-28T21:21:45.091Z,12.40
2019-05-28T21:28:09.573Z,12.20
2019-05-28T21:34:36.641Z,12.20
2019-05-28T21:37:11.090Z,12.20
2019-05-28T21:39:49.577Z,12.20
2019-05-28T21:45:24.084Z,12.10
2019-05-28T21:51:54.633Z,11.90
2019-05-28T21:54:30.085Z,11.90
2019-05-28T21:57:06.094Z,12.00
2019-05-28T21:59:43.353Z,11.90
2019-05-28T22:02:19.081Z,11.90
2019-05-28T22:04:53.081Z,11.90
2019-05-28T22:07:28.085Z,11.90
2019-05-28T22:10:06.560Z,11.90
2019-05-28T22:12:47.085Z,11.90
2019-05-28T22:15:27.687Z,12.00
2019-05-28T22:18:05.587Z,11.90
2019-05-28T22:20:43.109Z,11.70
2019-05-28T22:23:26.087Z,11.70
2019-05-28T22:26:04.907Z,11.70
2019-05-28T22:28:46.611Z,11.70
2019-05-28T22:31:28.408Z,11.70
2019-05-28T22:34:15.729Z,11.90
2019-05-28T22:40:42.093Z,12.00
2019-05-28T22:43:31.160Z,11.90
2019-05-28T22:45:59.212Z,11.80
2019-05-28T22:48:34.114Z,11.70
2019-05-28T22:51:12.562Z,11.70
2019-05-28T22:57:25.087Z,11.70
2019-05-28T23:03:42.739Z,11.70
2019-05-28T23:06:24.545Z,11.80
2019-05-28T23:08:59.768Z,11.90
2019-05-28T23:11:36.116Z,12.00
2019-05-28T23:14:13.521Z,12.00
2019-05-28T23:16:54.700Z,12.10
2019-05-28T23:19:36.900Z,12.10
2019-05-28T23:22:17.467Z,12.10
2019-05-28T23:25:03.197Z,12.00
2019-05-28T23:27:40.117Z,11.90
2019-05-28T23:30:24.540Z,11.90
2019-05-28T23:32:54.119Z,11.90
2019-05-28T23:35:30.122Z,12.00
2019-05-28T23:38:06.707Z,12.00
2019-05-28T23:40:44.611Z,12.00
2019-05-28T23:43:20.671Z,12.00
2019-05-28T23:45:56.728Z,11.80
2019-05-28T23:48:33.400Z,11.70
2019-05-28T23:51:10.687Z,11.70
2019-05-28T23:53:46.959Z,11.70
2019-05-28T23:56:28.237Z,11.70
2019-05-28T23:59:02.545Z,11.70
