createdAt,value
2024-03-04T00:03:30.015Z,10.70
2024-03-04T00:08:33.129Z,8.97
2024-03-04T00:13:34.743Z,11.18
2024-03-04T00:18:36.967Z,8.96
2024-03-04T00:23:38.549Z,11.74
2024-03-04T00:28:40.255Z,11.45
2024-03-04T00:33:41.950Z,12.02
2024-03-04T00:38:43.698Z,11.50
2024-03-04T00:43:45.279Z,10.41
2024-03-04T00:48:48.044Z,12.27
2024-03-04T00:53:49.680Z,12.65
2024-03-04T00:58:51.310Z,11.71
2024-03-04T01:03:52.912Z,12.60
2024-03-04T01:08:55.332Z,11.90
2024-03-04T01:13:56.928Z,12.10
2024-03-04T01:18:59.444Z,12.49
2024-03-04T01:24:01.146Z,13.01
2024-03-04T01:29:04.273Z,13.05
2024-03-04T01:34:05.949Z,12.72
2024-03-04T01:39:08.958Z,12.86
2024-03-04T01:44:12.315Z,13.32
2024-03-04T01:49:14.440Z,13.19
2024-03-04T01:54:16.318Z,12.16
2024-03-04T01:59:19.468Z,12.82
2024-03-04T02:04:21.738Z,13.08
2024-03-04T02:09:27.419Z,13.28
2024-03-04T02:14:29.206Z,12.55
2024-03-04T02:19:32.673Z,11.84
2024-03-04T02:24:34.504Z,13.02
2024-03-04T02:29:36.135Z,11.53
2024-03-04T02:34:39.376Z,12.35
2024-03-04T02:39:41.979Z,12.38
2024-03-04T02:44:43.635Z,11.88
2024-03-04T02:49:45.333Z,11.70
2024-03-04T02:54:46.939Z,11.74
2024-03-04T02:59:48.601Z,12.82
2024-03-04T03:04:50.240Z,13.15
2024-03-04T03:09:51.834Z,11.89
2024-03-04T03:14:53.435Z,13.95
2024-03-04T03:19:55.064Z,12.73
2024-03-04T03:24:56.648Z,12.39
2024-03-04T03:29:58.260Z,13.43
2024-03-04T03:34:59.862Z,12.63
2024-03-04T03:40:02.271Z,12.35
2024-03-04T03:45:04.354Z,12.72
2024-03-04T03:50:06.990Z,12.87
2024-03-04T03:55:08.716Z,13.99
2024-03-04T04:00:11.804Z,13.17
2024-03-04T04:05:13.411Z,13.73
2024-03-04T04:10:18.310Z,10.44
2024-03-04T04:15:20.009Z,11.90
2024-03-04T04:20:21.598Z,10.92
2024-03-04T04:25:23.224Z,12.76
2024-03-04T04:30:24.854Z,11.73
2024-03-04T04:35:26.503Z,12.03
2024-03-04T04:40:28.173Z,13.56
2024-03-04T04:45:29.883Z,12.99
2024-03-04T04:50:31.510Z,12.96
2024-03-04T04:55:33.203Z,12.07
2024-03-04T05:00:34.937Z,12.02
2024-03-04T05:05:36.840Z,11.42
2024-03-04T05:10:40.691Z,12.70
2024-03-04T05:15:43.650Z,13.31
2024-03-04T05:20:54.338Z,12.18
2024-03-04T05:25:59.240Z,13.27
2024-03-04T05:31:01.597Z,13.67
2024-03-04T05:36:06.103Z,13.80
2024-03-04T05:41:07.767Z,11.89
2024-03-04T05:46:09.701Z,11.94
2024-03-04T05:51:11.310Z,12.06
2024-03-04T05:56:15.896Z,12.16
2024-03-04T06:01:18.089Z,12.50
2024-03-04T06:06:19.740Z,12.44
2024-03-04T06:11:21.410Z,12.30
2024-03-04T06:16:23.427Z,13.45
2024-03-04T06:21:25.124Z,14.13
2024-03-04T06:26:26.745Z,13.43
2024-03-04T06:31:28.425Z,14.23
2024-03-04T06:36:30.057Z,12.48
2024-03-04T06:41:31.646Z,13.42
2024-03-04T06:46:34.441Z,12.62
2024-03-04T06:51:36.821Z,12.35
2024-03-04T06:56:38.465Z,12.35
2024-03-04T07:01:40.161Z,11.93
2024-03-04T07:06:41.828Z,11.59
2024-03-04T07:11:43.602Z,13.74
2024-03-04T07:16:45.295Z,14.67
2024-03-04T07:21:46.973Z,14.07
2024-03-04T07:26:48.549Z,14.07
2024-03-04T07:31:51.093Z,13.74
2024-03-04T07:36:52.965Z,12.95
2024-03-04T07:41:54.575Z,12.96
2024-03-04T07:46:56.282Z,12.21
2024-03-04T07:51:58.903Z,14.12
2024-03-04T07:57:09.777Z,12.62
2024-03-04T08:02:15.625Z,12.41
2024-03-04T08:07:17.729Z,13.04
2024-03-04T08:12:19.424Z,11.55
2024-03-04T08:17:23.980Z,13.92
2024-03-04T08:22:28.553Z,13.03
2024-03-04T08:27:30.198Z,11.66
2024-03-04T08:32:31.842Z,12.27
2024-03-04T08:37:33.419Z,13.59
2024-03-04T08:42:38.886Z,13.36
2024-03-04T08:47:40.664Z,13.41
2024-03-04T08:52:42.576Z,13.32
2024-03-04T08:57:44.227Z,10.74
2024-03-04T09:02:46.118Z,13.09
2024-03-04T09:07:47.842Z,13.52
2024-03-04T09:12:49.877Z,11.59
2024-03-04T09:17:51.667Z,11.12
2024-03-04T09:22:54.297Z,12.34
2024-03-04T09:27:55.973Z,11.61
2024-03-04T09:32:57.567Z,10.91
2024-03-04T09:37:59.159Z,10.68
2024-03-04T09:43:00.923Z,11.02
2024-03-04T09:48:03.033Z,10.41
2024-03-04T09:53:08.144Z,11.94
2024-03-04T09:58:09.867Z,12.08
2024-03-04T10:03:12.165Z,12.83
2024-03-04T10:08:13.877Z,10.74
2024-03-04T10:13:16.868Z,11.48
2024-03-04T10:18:18.717Z,10.90
2024-03-04T10:23:20.472Z,9.98
2024-03-04T10:28:37.213Z,12.10
2024-03-04T10:33:40.861Z,10.94
2024-03-04T10:38:47.943Z,10.96
2024-03-04T10:43:51.659Z,11.05
2024-03-04T10:48:54.443Z,11.34
2024-03-04T10:53:56.108Z,12.24
2024-03-04T10:59:02.858Z,11.18
2024-03-04T11:06:25.245Z,9.47
2024-03-04T11:11:39.865Z,10.24
2024-03-04T11:17:06.504Z,10.83
2024-03-04T11:22:08.904Z,10.62
2024-03-04T11:27:11.325Z,10.40
2024-03-04T11:32:13.221Z,9.04
2024-03-04T11:37:18.082Z,9.03
2024-03-04T11:42:36.352Z,10.29
2024-03-04T11:47:38.111Z,11.44
2024-03-04T11:52:39.976Z,11.63
2024-03-04T11:57:41.694Z,9.98
2024-03-04T12:02:44.125Z,11.45
2024-03-04T12:07:46.128Z,10.51
2024-03-04T12:12:48.623Z,11.09
2024-03-04T12:17:50.635Z,10.92
2024-03-04T12:22:55.152Z,9.76
2024-03-04T12:27:57.340Z,9.45
2024-03-04T12:33:02.782Z,10.82
2024-03-04T12:38:04.639Z,10.83
2024-03-04T12:43:06.958Z,10.69
2024-03-04T12:48:10.958Z,10.93
2024-03-04T12:53:15.463Z,11.66
2024-03-04T12:58:17.346Z,11.52
2024-03-04T13:03:19.104Z,9.50
2024-03-04T13:08:20.988Z,12.31
2024-03-04T13:13:22.715Z,11.38
2024-03-04T13:18:24.503Z,11.68
2024-03-04T13:23:26.765Z,12.84
2024-03-04T13:28:28.448Z,10.17
2024-03-04T13:33:31.620Z,9.83
2024-03-04T13:38:33.798Z,10.72
2024-03-04T13:43:35.527Z,9.73
2024-03-04T13:48:37.242Z,10.16
2024-03-04T13:53:38.877Z,9.13
2024-03-04T13:58:40.597Z,9.22
2024-03-04T14:03:42.354Z,11.77
2024-03-04T14:08:44.050Z,11.76
2024-03-04T14:13:45.765Z,10.43
2024-03-04T14:18:47.786Z,10.54
2024-03-04T14:23:49.495Z,11.59
2024-03-04T14:28:51.360Z,10.49
2024-03-04T14:33:54.242Z,13.21
2024-03-04T14:38:55.876Z,11.05
2024-03-04T14:43:57.544Z,12.61
2024-03-04T14:48:59.254Z,13.57
2024-03-04T14:54:00.974Z,11.23
2024-03-04T14:59:02.603Z,11.16
2024-03-04T15:05:24.219Z,10.72
2024-03-04T15:10:26.614Z,10.54
2024-03-04T15:15:29.979Z,9.40
2024-03-04T15:20:31.649Z,9.11
2024-03-04T15:25:33.406Z,9.19
2024-03-04T15:30:36.073Z,10.26
2024-03-04T15:35:38.927Z,10.05
2024-03-04T15:40:42.981Z,11.04
2024-03-04T15:45:46.337Z,10.45
2024-03-04T15:50:48.802Z,9.16
2024-03-04T15:55:50.648Z,9.25
2024-03-04T16:00:53.084Z,9.62
2024-03-04T16:05:54.851Z,10.78
2024-03-04T16:10:56.716Z,11.59
2024-03-04T16:15:59.684Z,11.65
2024-03-04T16:21:02.454Z,10.78
2024-03-04T16:26:05.207Z,10.21
2024-03-04T16:31:10.935Z,10.31
2024-03-04T16:36:13.782Z,10.88
2024-03-04T16:41:22.722Z,11.38
2024-03-04T16:46:24.387Z,10.40
2024-03-04T16:51:26.151Z,10.13
2024-03-04T16:56:27.952Z,11.75
2024-03-04T17:01:33.298Z,12.51
2024-03-04T17:06:38.317Z,11.19
2024-03-04T17:11:40.258Z,11.53
2024-03-04T17:16:45.593Z,11.69
2024-03-04T17:21:47.379Z,12.25
2024-03-04T17:26:49.021Z,11.44
2024-03-04T17:31:51.026Z,10.74
2024-03-04T17:36:52.912Z,10.88
2024-03-04T17:41:54.836Z,12.11
2024-03-04T17:46:56.670Z,12.13
2024-03-04T17:51:59.388Z,11.80
2024-03-04T17:57:01.179Z,11.57
2024-03-04T18:02:03.606Z,11.85
2024-03-04T18:07:06.348Z,11.68
2024-03-04T18:12:08.352Z,12.48
2024-03-04T18:17:10.045Z,13.42
2024-03-04T18:22:11.759Z,9.70
2024-03-04T18:27:13.431Z,9.61
2024-03-04T18:32:15.109Z,11.21
2024-03-04T18:37:16.793Z,11.20
2024-03-04T18:42:20.010Z,12.54
2024-03-04T18:47:21.635Z,11.29
2024-03-04T18:52:25.650Z,10.77
2024-03-04T18:57:27.455Z,11.34
2024-03-04T19:02:29.214Z,11.54
2024-03-04T19:07:33.485Z,11.54
2024-03-04T19:12:36.207Z,12.04
2024-03-04T19:17:40.148Z,10.78
2024-03-04T19:22:42.075Z,10.75
2024-03-04T19:27:43.768Z,11.24
2024-03-04T19:32:46.613Z,11.15
2024-03-04T19:37:48.479Z,12.61
2024-03-04T19:42:50.254Z,11.85
2024-03-04T19:47:53.764Z,11.60
2024-03-04T19:52:55.492Z,11.21
2024-03-04T19:57:57.222Z,11.32
2024-03-04T20:02:59.021Z,12.03
2024-03-04T20:08:00.807Z,11.89
2024-03-04T20:13:04.074Z,12.26
2024-03-04T20:18:05.913Z,13.39
2024-03-04T20:23:07.841Z,11.11
2024-03-04T20:28:11.361Z,11.28
2024-03-04T20:33:15.026Z,12.58
2024-03-04T20:38:16.647Z,11.50
2024-03-04T20:43:18.409Z,12.08
2024-03-04T20:48:22.651Z,10.35
2024-03-04T20:53:24.899Z,12.30
2024-03-04T20:58:26.560Z,12.65
2024-03-04T21:03:28.253Z,12.69
2024-03-04T21:08:36.647Z,13.20
2024-03-04T21:13:39.806Z,13.27
2024-03-04T21:18:45.322Z,12.88
2024-03-04T21:29:13.813Z,13.72
2024-03-04T21:34:20.030Z,12.96
2024-03-04T21:39:42.121Z,11.85
2024-03-04T21:44:55.487Z,12.03
2024-03-04T21:50:03.297Z,11.99
2024-03-04T21:55:12.157Z,13.80
2024-03-04T22:00:20.302Z,13.06
2024-03-04T22:05:25.735Z,12.91
2024-03-04T22:10:31.116Z,14.36
2024-03-04T22:15:41.610Z,13.74
2024-03-04T22:20:45.602Z,12.74
2024-03-04T22:25:53.384Z,12.86
2024-03-04T22:30:57.890Z,14.44
2024-03-04T22:36:05.320Z,14.81
2024-03-04T22:41:09.247Z,14.64
2024-03-04T22:46:11.409Z,14.50
2024-03-04T22:51:17.766Z,15.06
2024-03-04T22:56:20.247Z,14.65
2024-03-04T23:01:32.108Z,14.24
2024-03-04T23:06:36.789Z,14.11
2024-03-04T23:11:42.990Z,15.00
2024-03-04T23:16:45.433Z,14.14
2024-03-04T23:21:50.118Z,13.74
2024-03-04T23:26:55.105Z,14.20
2024-03-04T23:31:58.985Z,14.40
2024-03-04T23:37:06.945Z,14.17
2024-03-04T23:42:10.350Z,13.02
2024-03-04T23:47:18.444Z,13.85
2024-03-04T23:52:26.693Z,12.90
2024-03-04T23:57:36.317Z,11.20
