createdAt,value
2017-06-21T00:01:46.190Z,101954.89
2017-06-21T00:04:12.377Z,101957.54
2017-06-21T00:06:38.698Z,101956.24
2017-06-21T00:09:04.866Z,101958.03
2017-06-21T00:11:31.021Z,101955.37
2017-06-21T00:13:57.472Z,101955.81
2017-06-21T00:34:02.886Z,101950.08
2017-06-21T00:36:29.185Z,101952.30
2017-06-21T00:38:55.352Z,101953.64
2017-06-21T00:41:21.566Z,101954.56
2017-06-21T00:53:27.748Z,101953.33
2017-06-21T00:55:54.061Z,101956.52
2017-06-21T00:58:20.197Z,101955.22
2017-06-21T01:03:48.981Z,101953.86
2017-06-21T01:06:15.381Z,101953.00
2017-06-21T01:08:41.618Z,101953.48
2017-06-21T01:11:07.782Z,101960.68
2017-06-21T01:13:33.924Z,101958.90
2017-06-21T01:30:48.735Z,101969.98
2017-06-21T01:33:14.900Z,101972.20
2017-06-21T01:35:41.062Z,101968.20
2017-06-21T01:38:07.264Z,101965.06
2017-06-21T01:40:33.490Z,101960.20
2017-06-21T01:42:59.809Z,101964.69
2017-06-21T01:54:15.676Z,101968.80
2017-06-21T01:56:41.898Z,101973.34
2017-06-21T01:59:08.245Z,101969.77
2017-06-21T02:13:21.700Z,101964.04
2017-06-21T02:21:46.780Z,101953.30
2017-06-21T02:24:12.986Z,101956.89
2017-06-21T02:26:39.137Z,101950.64
2017-06-21T02:29:05.388Z,101943.88
2017-06-21T02:34:28.294Z,101935.33
2017-06-21T02:36:54.481Z,101933.11
2017-06-21T02:39:20.633Z,101930.46
2017-06-21T02:41:46.781Z,101926.41
2017-06-21T02:44:12.967Z,101926.41
2017-06-21T02:55:30.844Z,101924.24
2017-06-21T02:57:57.186Z,101918.89
2017-06-21T03:00:23.497Z,101919.80
2017-06-21T03:11:48.601Z,101917.16
2017-06-21T03:14:14.940Z,101910.94
2017-06-21T03:16:41.097Z,101920.84
2017-06-21T03:19:07.246Z,101924.02
2017-06-21T03:21:33.436Z,101920.45
2017-06-21T03:23:59.632Z,101915.59
2017-06-21T03:26:26.049Z,101915.10
2017-06-21T03:28:52.206Z,101916.02
2017-06-21T03:37:11.601Z,101912.02
2017-06-21T03:39:37.765Z,101906.66
2017-06-21T03:42:03.958Z,101917.02
2017-06-21T03:44:30.178Z,101908.02
2017-06-21T03:56:14.168Z,101918.96
2017-06-21T03:58:40.317Z,101917.61
2017-06-21T04:15:49.094Z,101929.94
2017-06-21T04:35:54.949Z,101932.38
2017-06-21T04:38:21.149Z,101935.56
2017-06-21T04:40:47.298Z,101936.97
2017-06-21T04:43:13.478Z,101935.19
2017-06-21T04:45:39.662Z,101941.03
2017-06-21T04:56:55.347Z,101941.52
2017-06-21T04:59:21.549Z,101939.30
2017-06-21T05:04:50.077Z,101941.63
2017-06-21T05:07:16.372Z,101947.03
2017-06-21T05:09:42.558Z,101934.86
2017-06-21T05:12:08.805Z,101935.78
2017-06-21T05:14:34.953Z,101940.34
2017-06-21T05:17:01.110Z,101935.37
2017-06-21T05:19:27.404Z,101936.28
2017-06-21T05:21:57.181Z,101929.09
2017-06-21T05:24:23.345Z,101926.08
2017-06-21T05:26:49.536Z,101932.48
2017-06-21T05:29:15.734Z,101932.53
2017-06-21T05:31:47.940Z,101931.31
2017-06-21T05:34:14.185Z,101931.22
2017-06-21T05:36:40.342Z,101931.41
2017-06-21T05:39:06.588Z,101928.66
2017-06-21T05:41:32.769Z,101930.89
2017-06-21T05:43:59.115Z,101935.05
2017-06-21T05:55:44.418Z,101932.95
2017-06-21T05:58:10.606Z,101928.28
2017-06-21T06:00:36.931Z,101929.23
2017-06-21T06:14:49.159Z,101938.47
2017-06-21T06:34:54.365Z,101934.00
2017-06-21T06:37:20.514Z,101934.59
2017-06-21T06:39:46.862Z,101939.59
2017-06-21T06:42:13.091Z,101938.30
2017-06-21T06:44:39.318Z,101933.74
2017-06-21T06:55:55.269Z,101930.98
2017-06-21T06:58:21.458Z,101929.67
2017-06-21T07:00:47.636Z,101933.84
2017-06-21T07:15:00.034Z,101924.77
2017-06-21T07:35:05.490Z,101901.20
2017-06-21T07:37:31.697Z,101908.56
2017-06-21T07:39:57.950Z,101898.44
2017-06-21T07:42:24.162Z,101894.14
2017-06-21T07:44:50.364Z,101901.09
2017-06-21T07:56:06.344Z,101893.88
2017-06-21T07:58:32.572Z,101893.63
2017-06-21T08:00:58.861Z,101896.20
2017-06-21T08:15:15.034Z,101885.68
2017-06-21T08:35:22.653Z,101884.92
2017-06-21T08:37:48.833Z,101883.63
2017-06-21T08:40:15.041Z,101890.80
2017-06-21T08:42:41.269Z,101896.48
2017-06-21T08:45:07.466Z,101892.11
2017-06-21T08:56:27.942Z,101881.20
2017-06-21T08:58:54.108Z,101877.20
2017-06-21T09:01:20.257Z,101878.02
2017-06-21T09:03:52.290Z,101877.14
2017-06-21T09:06:18.644Z,101883.24
2017-06-21T09:08:44.816Z,101887.73
2017-06-21T09:11:11.100Z,101880.81
2017-06-21T09:13:37.246Z,101882.98
2017-06-21T09:16:03.408Z,101881.58
2017-06-21T09:36:10.174Z,101870.91
2017-06-21T09:38:36.333Z,101877.02
2017-06-21T09:41:02.540Z,101871.06
2017-06-21T09:43:28.697Z,101879.82
2017-06-21T09:45:54.901Z,101880.09
2017-06-21T09:57:10.704Z,101877.77
2017-06-21T09:59:37.023Z,101867.34
2017-06-21T10:02:03.200Z,101876.20
2017-06-21T10:16:16.261Z,101851.02
2017-06-21T10:36:21.610Z,101858.05
2017-06-21T10:38:47.821Z,101864.48
2017-06-21T10:41:14.186Z,101867.41
2017-06-21T10:43:40.332Z,101864.63
2017-06-21T10:46:06.514Z,101864.14
2017-06-21T10:57:24.084Z,101856.57
2017-06-21T10:59:50.239Z,101853.77
2017-06-21T11:02:16.453Z,101849.65
2017-06-21T11:16:29.658Z,101834.73
2017-06-21T11:24:55.789Z,101820.07
2017-06-21T11:27:23.016Z,101814.61
2017-06-21T11:29:49.212Z,101811.04
2017-06-21T11:32:15.373Z,101809.03
2017-06-21T11:37:38.165Z,101802.38
2017-06-21T11:40:04.593Z,101795.62
2017-06-21T11:42:30.753Z,101797.52
2017-06-21T11:44:57.002Z,101785.23
2017-06-21T11:47:23.181Z,101783.45
2017-06-21T11:49:56.089Z,101773.55
2017-06-21T11:52:22.266Z,101772.20
2017-06-21T11:54:48.422Z,101773.06
2017-06-21T11:57:14.729Z,101769.91
2017-06-21T11:59:40.883Z,101770.72
2017-06-21T12:02:07.110Z,101766.11
2017-06-21T12:16:19.357Z,101756.20
2017-06-21T12:36:24.449Z,101721.39
2017-06-21T12:38:50.772Z,101729.45
2017-06-21T12:41:16.928Z,101715.81
2017-06-21T12:43:43.177Z,101714.47
2017-06-21T12:46:09.429Z,101707.64
2017-06-21T12:57:25.104Z,101689.23
2017-06-21T12:59:51.296Z,101691.25
2017-06-21T13:17:50.549Z,101667.91
2017-06-21T13:37:57.775Z,101632.73
2017-06-21T13:40:23.938Z,101630.78
2017-06-21T13:42:50.089Z,101628.91
2017-06-21T13:45:16.244Z,101631.98
2017-06-21T13:47:42.485Z,101627.31
2017-06-21T13:58:58.128Z,101615.10
2017-06-21T14:01:24.516Z,101621.75
2017-06-21T14:03:56.614Z,101620.39
2017-06-21T14:06:22.810Z,101616.53
2017-06-21T14:08:48.977Z,101617.33
2017-06-21T14:11:15.129Z,101618.39
2017-06-21T14:13:41.453Z,101616.89
2017-06-21T14:16:07.601Z,101617.27
2017-06-21T14:18:33.753Z,101607.67
2017-06-21T14:39:29.613Z,101582.00
2017-06-21T14:41:56.782Z,101588.89
2017-06-21T14:44:23.365Z,101582.92
2017-06-21T14:46:49.545Z,101578.13
2017-06-21T14:58:33.610Z,101573.50
2017-06-21T15:00:59.962Z,101576.52
2017-06-21T15:03:26.117Z,101577.25
2017-06-21T15:05:58.101Z,101573.63
2017-06-21T15:08:24.305Z,101572.52
2017-06-21T15:10:50.548Z,101575.53
2017-06-21T15:13:16.698Z,101575.34
2017-06-21T15:15:42.909Z,101582.92
2017-06-21T15:18:09.208Z,101568.77
2017-06-21T15:38:14.589Z,101555.74
2017-06-21T15:40:40.767Z,101550.20
2017-06-21T15:43:06.932Z,101545.52
2017-06-21T15:45:33.157Z,101536.91
2017-06-21T15:47:59.471Z,101528.28
2017-06-21T15:59:17.870Z,101524.21
2017-06-21T16:01:44.063Z,101519.66
2017-06-21T16:18:53.374Z,101498.06
2017-06-21T16:38:58.463Z,101502.84
2017-06-21T16:41:24.617Z,101503.98
2017-06-21T16:43:51.060Z,101497.88
2017-06-21T16:46:17.221Z,101503.05
2017-06-21T16:48:43.423Z,101501.17
2017-06-21T16:59:59.925Z,101493.19
2017-06-21T17:02:26.186Z,101487.71
2017-06-21T17:04:58.285Z,101489.06
2017-06-21T17:07:24.599Z,101488.70
2017-06-21T17:09:50.882Z,101483.41
2017-06-21T17:12:17.109Z,101492.39
2017-06-21T17:14:43.269Z,101490.36
2017-06-21T17:17:09.445Z,101486.00
2017-06-21T17:19:35.790Z,101489.69
2017-06-21T17:22:02.013Z,101486.78
2017-06-21T17:24:28.242Z,101487.34
2017-06-21T17:26:54.491Z,101485.00
2017-06-21T17:29:20.877Z,101486.66
2017-06-21T17:31:47.254Z,101479.69
2017-06-21T17:34:13.404Z,101486.95
2017-06-21T17:39:36.238Z,101487.45
2017-06-21T17:42:02.409Z,101480.55
2017-06-21T17:44:28.611Z,101483.63
2017-06-21T17:46:54.818Z,101484.66
2017-06-21T17:49:23.845Z,101485.78
2017-06-21T17:51:55.865Z,101484.23
2017-06-21T17:54:22.112Z,101484.17
2017-06-21T17:56:48.448Z,101474.98
2017-06-21T17:59:14.661Z,101482.42
2017-06-21T18:01:40.834Z,101472.94
2017-06-21T18:04:06.990Z,101475.08
2017-06-21T18:18:19.606Z,101461.93
2017-06-21T18:38:25.082Z,101449.84
2017-06-21T18:40:51.446Z,101457.25
2017-06-21T18:43:17.986Z,101459.95
2017-06-21T18:45:44.133Z,101460.47
2017-06-21T18:48:10.642Z,101457.59
2017-06-21T18:59:26.421Z,101459.38
2017-06-21T19:01:54.367Z,101463.02
2017-06-21T19:04:20.529Z,101464.07
2017-06-21T19:18:32.507Z,101464.55
2017-06-21T19:26:57.873Z,101463.76
2017-06-21T19:29:24.321Z,101466.66
2017-06-21T19:31:50.482Z,101460.94
2017-06-21T19:34:16.667Z,101461.55
2017-06-21T19:39:39.459Z,101470.61
2017-06-21T19:42:05.610Z,101462.58
2017-06-21T19:44:31.807Z,101467.20
2017-06-21T19:46:58.157Z,101470.09
2017-06-21T19:49:24.352Z,101469.42
2017-06-21T19:51:55.537Z,101475.33
2017-06-21T19:54:21.678Z,101474.47
2017-06-21T19:56:47.876Z,101479.21
2017-06-21T19:59:14.408Z,101477.13
2017-06-21T20:01:40.574Z,101480.38
2017-06-21T20:04:06.773Z,101484.63
2017-06-21T20:18:18.950Z,101495.89
2017-06-21T20:38:24.242Z,101508.21
2017-06-21T20:50:30.525Z,101505.55
2017-06-21T20:55:59.122Z,101501.82
2017-06-21T20:58:25.453Z,101498.86
2017-06-21T21:00:51.615Z,101494.62
2017-06-21T21:03:19.117Z,101488.41
2017-06-21T21:05:45.269Z,101488.52
2017-06-21T21:17:23.189Z,101481.37
2017-06-21T21:19:49.353Z,101489.45
2017-06-21T21:36:58.629Z,101486.67
2017-06-21T21:39:25.063Z,101479.78
2017-06-21T21:41:51.229Z,101480.53
2017-06-21T21:44:17.503Z,101475.91
2017-06-21T21:56:23.684Z,101459.86
2017-06-21T21:58:49.945Z,101456.67
2017-06-21T22:01:16.198Z,101451.07
2017-06-21T22:03:44.185Z,101453.78
2017-06-21T22:06:10.342Z,101446.52
2017-06-21T22:17:26.791Z,101426.09
2017-06-21T22:19:52.989Z,101424.38
2017-06-21T22:37:01.493Z,101412.20
2017-06-21T22:39:27.763Z,101403.22
2017-06-21T22:41:54.030Z,101410.41
2017-06-21T22:44:20.390Z,101398.23
2017-06-21T22:46:46.533Z,101395.96
2017-06-21T22:49:12.716Z,101397.80
2017-06-21T22:57:32.045Z,101394.61
2017-06-21T22:59:58.228Z,101396.88
2017-06-21T23:02:24.474Z,101390.98
2017-06-21T23:04:51.301Z,101379.72
2017-06-21T23:16:36.817Z,101374.73
2017-06-21T23:19:03.097Z,101368.41
2017-06-21T23:21:29.286Z,101367.91
2017-06-21T23:24:01.435Z,101368.77
2017-06-21T23:26:27.588Z,101367.84
2017-06-21T23:28:53.833Z,101374.12
2017-06-21T23:31:20.212Z,101369.63
2017-06-21T23:33:46.378Z,101369.57
2017-06-21T23:36:12.529Z,101364.52
2017-06-21T23:56:19.337Z,101351.30
2017-06-21T23:58:45.547Z,101349.89
