createdAt,value
2023-11-23T00:00:07.088Z,101428.97
2023-11-23T00:02:33.695Z,101418.59
2023-11-23T00:05:00.226Z,101405.91
2023-11-23T00:07:26.735Z,101398.09
2023-11-23T00:09:53.242Z,101396.09
2023-11-23T00:12:19.693Z,101394.13
2023-11-23T00:14:46.176Z,101375.59
2023-11-23T00:17:13.556Z,101374.56
2023-11-23T00:19:40.308Z,101362.56
2023-11-23T00:22:07.776Z,101364.06
2023-11-23T00:24:34.352Z,101357.91
2023-11-23T00:27:00.863Z,101359.78
2023-11-23T00:29:27.641Z,101355.22
2023-11-23T00:31:54.072Z,101339.72
2023-11-23T00:34:21.485Z,101338.06
2023-11-23T00:36:48.073Z,101335.50
2023-11-23T00:39:14.672Z,101333.63
2023-11-23T00:41:41.231Z,101324.91
2023-11-23T00:44:08.061Z,101325.03
2023-11-23T00:46:37.389Z,101310.44
2023-11-23T00:49:05.299Z,101303.44
2023-11-23T00:51:33.466Z,101295.63
2023-11-23T00:54:00.656Z,101277.47
2023-11-23T00:56:27.176Z,101260.31
2023-11-23T00:58:53.628Z,101248.19
2023-11-23T01:01:20.243Z,101255.63
2023-11-23T01:03:46.893Z,101244.72
2023-11-23T01:06:13.596Z,101251.66
2023-11-23T01:08:40.164Z,101238.03
2023-11-23T01:11:06.837Z,101220.88
2023-11-23T01:13:33.417Z,101231.34
2023-11-23T01:15:59.891Z,101229.44
2023-11-23T01:18:26.406Z,101221.75
2023-11-23T01:20:52.952Z,101209.75
2023-11-23T01:23:19.551Z,101208.72
2023-11-23T01:25:46.755Z,101211.94
2023-11-23T01:28:13.579Z,101204.25
2023-11-23T01:30:40.107Z,101195.75
2023-11-23T01:33:06.725Z,101187.94
2023-11-23T01:35:33.240Z,101192.09
2023-11-23T01:37:59.832Z,101186.19
2023-11-23T01:40:26.399Z,101175.53
2023-11-23T01:42:52.921Z,101175.28
2023-11-23T01:45:19.418Z,101153.81
2023-11-23T01:47:47.723Z,101148.78
2023-11-23T01:50:16.626Z,101135.59
2023-11-23T01:52:43.250Z,101121.81
2023-11-23T01:55:10.430Z,101122.25
2023-11-23T01:57:39.756Z,101122.81
2023-11-23T02:00:08.152Z,101103.78
2023-11-23T02:02:34.677Z,101090.16
2023-11-23T02:05:06.862Z,101086.75
2023-11-23T02:07:36.203Z,101070.84
2023-11-23T02:10:04.862Z,101062.88
2023-11-23T02:12:31.395Z,101051.81
2023-11-23T02:14:59.900Z,101052.34
2023-11-23T02:17:26.611Z,101049.00
2023-11-23T02:19:53.684Z,101047.91
2023-11-23T02:22:20.645Z,101042.63
2023-11-23T02:24:47.112Z,101031.19
2023-11-23T02:27:13.697Z,101035.25
2023-11-23T02:29:40.604Z,101024.72
2023-11-23T02:32:11.013Z,101023.06
2023-11-23T02:34:39.103Z,101010.22
2023-11-23T02:37:06.354Z,101004.19
2023-11-23T02:39:32.993Z,101006.06
2023-11-23T02:42:01.220Z,100993.91
2023-11-23T02:44:27.873Z,100998.22
2023-11-23T02:46:54.348Z,100982.69
2023-11-23T02:49:20.848Z,100995.94
2023-11-23T02:51:47.546Z,100989.19
2023-11-23T02:54:14.671Z,100996.47
2023-11-23T02:56:41.348Z,100982.81
2023-11-23T02:59:10.672Z,100971.47
2023-11-23T03:01:37.211Z,100966.88
2023-11-23T03:04:05.711Z,100956.63
2023-11-23T03:06:32.788Z,100951.34
2023-11-23T03:08:59.427Z,100949.59
2023-11-23T03:11:27.407Z,100945.28
2023-11-23T03:13:55.963Z,100931.34
2023-11-23T03:16:22.520Z,100920.25
2023-11-23T03:18:49.215Z,100905.53
2023-11-23T03:21:15.857Z,100903.63
2023-11-23T03:23:43.534Z,100894.97
2023-11-23T03:26:10.882Z,100887.00
2023-11-23T03:28:37.373Z,100888.75
2023-11-23T03:31:04.196Z,100901.88
2023-11-23T03:33:30.680Z,100917.16
2023-11-23T03:35:57.220Z,100919.03
2023-11-23T03:38:23.808Z,100907.16
2023-11-23T03:40:50.372Z,100892.53
2023-11-23T03:43:16.995Z,100877.13
2023-11-23T03:45:43.537Z,100869.28
2023-11-23T03:48:10.131Z,100861.47
2023-11-23T03:50:36.671Z,100845.25
2023-11-23T03:53:04.876Z,100842.69
2023-11-23T03:55:31.578Z,100844.28
2023-11-23T03:57:58.059Z,100840.94
2023-11-23T04:00:24.625Z,100843.34
2023-11-23T04:02:51.125Z,100828.72
2023-11-23T04:05:21.466Z,100806.00
2023-11-23T04:07:48.099Z,100811.03
2023-11-23T04:10:15.037Z,100793.06
2023-11-23T04:12:41.557Z,100787.25
2023-11-23T04:15:08.912Z,100785.34
2023-11-23T04:17:35.469Z,100774.13
2023-11-23T04:20:02.005Z,100769.66
2023-11-23T04:22:28.461Z,100766.13
2023-11-23T04:24:55.189Z,100758.13
2023-11-23T04:27:21.916Z,100765.56
2023-11-23T04:29:49.312Z,100767.19
2023-11-23T04:32:16.021Z,100761.09
2023-11-23T04:34:42.592Z,100750.94
2023-11-23T04:37:09.081Z,100756.75
2023-11-23T04:39:35.638Z,100756.47
2023-11-23T04:42:02.144Z,100734.03
2023-11-23T04:44:28.656Z,100733.09
2023-11-23T04:46:55.111Z,100729.56
2023-11-23T04:49:21.625Z,100727.34
2023-11-23T04:51:48.080Z,100717.09
2023-11-23T04:54:14.582Z,100718.56
2023-11-23T04:56:41.333Z,100708.66
2023-11-23T04:59:08.088Z,100708.53
2023-11-23T05:01:34.567Z,100697.00
2023-11-23T05:04:04.991Z,100702.16
2023-11-23T05:06:32.493Z,100701.03
2023-11-23T05:08:59.024Z,100690.44
2023-11-23T05:11:25.514Z,100699.66
2023-11-23T05:13:52.030Z,100696.78
2023-11-23T05:16:18.753Z,100696.94
2023-11-23T05:18:45.278Z,100699.88
2023-11-23T05:21:11.927Z,100710.53
2023-11-23T05:23:38.418Z,100702.50
2023-11-23T05:26:06.067Z,100695.47
2023-11-23T05:28:32.592Z,100673.97
2023-11-23T05:30:59.097Z,100677.16
2023-11-23T05:33:26.015Z,100666.75
2023-11-23T05:35:52.765Z,100663.06
2023-11-23T05:38:19.332Z,100663.06
2023-11-23T05:40:45.827Z,100645.53
2023-11-23T05:43:12.305Z,100639.94
2023-11-23T05:45:38.877Z,100635.75
2023-11-23T05:48:07.217Z,100631.41
2023-11-23T05:50:33.877Z,100614.06
2023-11-23T05:53:00.704Z,100611.50
2023-11-23T05:55:27.169Z,100599.66
2023-11-23T05:57:53.621Z,100606.94
2023-11-23T06:00:21.044Z,100608.09
2023-11-23T06:02:48.499Z,100595.88
2023-11-23T06:05:16.342Z,100595.44
2023-11-23T06:07:42.878Z,100589.03
2023-11-23T06:10:12.844Z,100574.44
2023-11-23T06:12:40.003Z,100593.63
2023-11-23T06:15:08.468Z,100586.41
2023-11-23T06:17:35.858Z,100580.94
2023-11-23T06:20:05.074Z,100585.00
2023-11-23T06:22:31.599Z,100570.06
2023-11-23T06:24:58.081Z,100575.06
2023-11-23T06:27:24.946Z,100569.91
2023-11-23T06:29:51.494Z,100572.00
2023-11-23T06:32:19.070Z,100580.72
2023-11-23T06:34:46.301Z,100568.50
2023-11-23T06:37:12.821Z,100564.66
2023-11-23T06:39:39.302Z,100555.66
2023-11-23T06:42:06.037Z,100566.97
2023-11-23T06:44:32.765Z,100553.09
2023-11-23T06:46:59.221Z,100553.59
2023-11-23T06:49:25.808Z,100547.03
2023-11-23T06:51:52.790Z,100540.78
2023-11-23T06:54:19.540Z,100536.28
2023-11-23T06:56:46.059Z,100539.03
2023-11-23T06:59:13.416Z,100543.69
2023-11-23T07:01:39.952Z,100533.56
2023-11-23T07:04:08.505Z,100534.53
2023-11-23T07:06:35.032Z,100520.72
2023-11-23T07:09:01.632Z,100522.81
2023-11-23T07:11:28.150Z,100517.47
2023-11-23T07:13:54.754Z,100507.50
2023-11-23T07:16:22.459Z,100495.91
2023-11-23T07:18:48.961Z,100504.13
2023-11-23T07:21:15.691Z,100485.94
2023-11-23T07:23:42.227Z,100481.09
2023-11-23T07:26:10.246Z,100474.78
2023-11-23T07:28:36.769Z,100466.94
2023-11-23T07:31:03.434Z,100466.44
2023-11-23T07:33:36.319Z,100464.34
2023-11-23T07:36:06.414Z,100459.81
2023-11-23T07:38:35.784Z,100456.91
2023-11-23T07:41:02.550Z,100449.00
2023-11-23T07:43:31.946Z,100451.56
2023-11-23T07:45:59.993Z,100444.13
2023-11-23T07:48:27.510Z,100459.78
2023-11-23T07:50:54.283Z,100445.91
2023-11-23T07:53:23.168Z,100444.78
2023-11-23T07:55:50.365Z,100441.69
2023-11-23T07:58:17.206Z,100449.75
2023-11-23T08:00:44.246Z,100444.25
2023-11-23T08:03:11.412Z,100440.22
2023-11-23T08:05:38.296Z,100436.50
2023-11-23T08:08:05.033Z,100425.66
2023-11-23T08:10:31.570Z,100432.78
2023-11-23T08:12:59.632Z,100408.22
2023-11-23T08:15:26.538Z,100400.94
2023-11-23T08:17:58.752Z,100404.78
2023-11-23T08:20:33.335Z,100413.13
2023-11-23T08:23:00.322Z,100390.00
2023-11-23T08:25:26.854Z,100385.31
2023-11-23T08:27:53.456Z,100377.41
2023-11-23T08:30:22.763Z,100383.66
2023-11-23T08:32:49.503Z,100380.97
2023-11-23T08:35:16.203Z,100380.44
2023-11-23T08:37:42.764Z,100363.78
2023-11-23T08:40:09.703Z,100370.22
2023-11-23T08:42:36.217Z,100371.69
2023-11-23T08:45:02.926Z,100363.75
2023-11-23T08:47:29.665Z,100367.53
2023-11-23T08:49:56.665Z,100364.75
2023-11-23T08:52:23.429Z,100368.09
2023-11-23T08:54:49.962Z,100342.78
2023-11-23T08:57:16.781Z,100358.22
2023-11-23T08:59:43.298Z,100353.94
2023-11-23T09:02:17.447Z,100361.44
2023-11-23T09:04:47.732Z,100338.78
2023-11-23T09:07:14.534Z,100339.25
2023-11-23T09:09:41.311Z,100323.38
2023-11-23T09:12:08.467Z,100322.50
2023-11-23T09:14:43.226Z,100317.75
2023-11-23T09:17:15.640Z,100300.19
2023-11-23T09:19:43.081Z,100311.25
2023-11-23T09:22:11.626Z,100316.31
2023-11-23T09:24:39.271Z,100297.03
2023-11-23T09:27:10.655Z,100282.41
2023-11-23T09:29:37.400Z,100297.81
2023-11-23T09:32:04.489Z,100279.78
2023-11-23T09:34:31.126Z,100269.66
2023-11-23T09:36:57.653Z,100260.56
2023-11-23T09:39:25.122Z,100267.13
2023-11-23T09:41:53.189Z,100255.44
2023-11-23T09:44:19.949Z,100260.19
2023-11-23T09:46:47.594Z,100248.50
2023-11-23T09:49:14.354Z,100249.25
2023-11-23T09:51:45.484Z,100245.75
2023-11-23T09:54:15.314Z,100241.59
2023-11-23T09:56:41.902Z,100227.88
2023-11-23T09:59:08.743Z,100214.56
2023-11-23T10:01:39.326Z,100216.22
2023-11-23T10:04:06.125Z,100194.41
2023-11-23T10:06:32.727Z,100193.63
2023-11-23T10:09:00.149Z,100183.50
2023-11-23T10:11:30.538Z,100183.31
2023-11-23T10:13:57.049Z,100182.53
2023-11-23T10:16:23.640Z,100173.31
2023-11-23T10:18:50.177Z,100178.91
2023-11-23T10:21:16.794Z,100165.53
2023-11-23T10:23:44.867Z,100168.72
2023-11-23T10:26:12.136Z,100179.47
2023-11-23T10:28:39.684Z,100176.88
2023-11-23T10:31:06.806Z,100178.03
2023-11-23T10:33:36.645Z,100167.69
2023-11-23T10:36:05.652Z,100181.03
2023-11-23T10:38:44.107Z,100160.72
2023-11-23T10:41:12.645Z,100172.47
2023-11-23T10:43:39.600Z,100144.00
2023-11-23T10:46:11.360Z,100141.41
2023-11-23T10:48:39.444Z,100138.28
2023-11-23T10:51:07.522Z,100136.97
2023-11-23T10:53:34.411Z,100128.22
2023-11-23T10:56:23.671Z,100137.63
2023-11-23T10:58:54.035Z,100122.91
2023-11-23T11:01:23.185Z,100129.50
2023-11-23T11:03:50.784Z,100114.97
2023-11-23T11:06:18.844Z,100107.59
2023-11-23T11:08:48.689Z,100090.19
2023-11-23T11:11:21.721Z,100085.06
2023-11-23T11:13:48.718Z,100078.28
2023-11-23T11:16:18.895Z,100088.03
2023-11-23T11:18:53.016Z,100084.88
2023-11-23T11:21:25.288Z,100080.09
2023-11-23T11:23:53.347Z,100074.72
2023-11-23T11:26:31.805Z,100075.75
2023-11-23T11:29:00.748Z,100073.75
2023-11-23T11:31:34.769Z,100072.97
2023-11-23T11:34:02.442Z,100073.16
2023-11-23T11:36:29.611Z,100054.22
2023-11-23T11:39:00.192Z,100056.16
2023-11-23T11:41:32.317Z,100033.28
2023-11-23T11:43:59.661Z,100037.47
2023-11-23T11:46:29.493Z,100031.69
2023-11-23T11:48:59.835Z,100016.16
2023-11-23T11:51:27.494Z,100011.38
2023-11-23T11:53:55.387Z,100012.34
2023-11-23T11:56:25.009Z,99996.59
2023-11-23T11:58:51.655Z,99997.41
2023-11-23T12:01:21.123Z,99997.19
2023-11-23T12:03:48.559Z,99980.25
2023-11-23T12:06:15.269Z,99982.84
2023-11-23T12:08:42.371Z,99958.69
2023-11-23T12:11:08.892Z,99966.69
2023-11-23T12:13:36.102Z,99965.66
2023-11-23T12:16:03.028Z,99960.69
2023-11-23T12:18:36.740Z,99934.34
2023-11-23T12:21:08.237Z,99950.72
2023-11-23T12:23:44.793Z,99946.09
2023-11-23T12:26:12.919Z,99936.53
2023-11-23T12:28:40.112Z,99943.88
2023-11-23T12:31:07.556Z,99942.31
2023-11-23T12:33:34.804Z,99927.72
2023-11-23T12:36:01.557Z,99932.13
2023-11-23T12:38:28.054Z,99906.22
2023-11-23T12:40:54.711Z,99908.41
2023-11-23T12:43:23.605Z,99906.78
2023-11-23T12:45:50.891Z,99899.63
2023-11-23T12:48:18.017Z,99901.41
2023-11-23T12:50:44.664Z,99891.22
2023-11-23T12:53:11.288Z,99897.22
2023-11-23T12:55:37.821Z,99882.47
2023-11-23T12:58:04.973Z,99872.13
2023-11-23T13:00:37.021Z,99860.94
2023-11-23T13:03:05.678Z,99855.97
2023-11-23T13:05:35.428Z,99847.97
2023-11-23T13:08:03.400Z,99852.16
2023-11-23T13:10:30.865Z,99846.19
2023-11-23T13:12:57.674Z,99827.25
2023-11-23T13:15:26.089Z,99832.44
2023-11-23T13:17:54.442Z,99821.44
2023-11-23T13:20:22.084Z,99809.72
2023-11-23T13:22:48.936Z,99812.09
2023-11-23T13:25:17.895Z,99811.88
2023-11-23T13:27:44.413Z,99820.28
2023-11-23T13:30:12.540Z,99810.88
2023-11-23T13:32:40.775Z,99804.13
2023-11-23T13:35:09.091Z,99799.94
2023-11-23T13:37:35.827Z,99793.16
2023-11-23T13:40:07.705Z,99788.16
2023-11-23T13:42:35.168Z,99778.38
2023-11-23T13:45:01.994Z,99775.22
2023-11-23T13:47:29.641Z,99767.44
2023-11-23T13:49:56.347Z,99758.03
2023-11-23T13:52:22.886Z,99770.03
2023-11-23T13:54:49.592Z,99752.66
2023-11-23T13:57:16.281Z,99756.88
2023-11-23T13:59:42.774Z,99749.69
2023-11-23T14:02:09.391Z,99739.88
2023-11-23T14:04:36.733Z,99747.66
2023-11-23T14:07:03.297Z,99746.66
2023-11-23T14:09:31.962Z,99753.03
2023-11-23T14:11:58.694Z,99742.06
2023-11-23T14:14:25.249Z,99730.47
2023-11-23T14:16:51.858Z,99727.50
2023-11-23T14:19:20.994Z,99726.47
2023-11-23T14:21:48.439Z,99721.09
2023-11-23T14:24:16.370Z,99713.09
2023-11-23T14:26:43.786Z,99701.91
2023-11-23T14:29:10.934Z,99703.53
2023-11-23T14:31:38.849Z,99695.75
2023-11-23T14:34:06.302Z,99691.16
2023-11-23T14:36:32.909Z,99656.41
2023-11-23T14:38:59.525Z,99663.78
2023-11-23T14:41:28.326Z,99663.75
2023-11-23T14:43:55.484Z,99666.75
2023-11-23T14:46:22.626Z,99647.34
2023-11-23T14:48:49.384Z,99645.94
2023-11-23T14:51:16.968Z,99647.31
2023-11-23T14:53:44.345Z,99631.53
2023-11-23T14:56:10.980Z,99626.94
2023-11-23T14:58:37.669Z,99618.53
2023-11-23T15:01:04.941Z,99604.97
2023-11-23T15:03:31.647Z,99584.22
2023-11-23T15:05:58.258Z,99595.75
2023-11-23T15:08:24.797Z,99590.53
2023-11-23T15:10:51.501Z,99588.75
2023-11-23T15:13:25.818Z,99586.97
2023-11-23T15:15:57.253Z,99566.19
2023-11-23T15:18:24.149Z,99568.75
2023-11-23T15:20:50.761Z,99571.94
2023-11-23T15:23:19.060Z,99595.66
2023-11-23T15:25:47.193Z,99567.47
2023-11-23T15:28:13.861Z,99565.25
2023-11-23T15:30:41.608Z,99562.22
2023-11-23T15:33:09.259Z,99537.44
2023-11-23T15:35:38.477Z,99531.59
2023-11-23T15:38:04.942Z,99512.97
2023-11-23T15:40:32.217Z,99513.72
2023-11-23T15:42:58.660Z,99501.88
2023-11-23T15:45:25.410Z,99479.66
2023-11-23T15:47:52.066Z,99497.19
2023-11-23T15:50:18.586Z,99473.03
2023-11-23T15:52:45.195Z,99472.81
2023-11-23T15:55:12.774Z,99467.97
2023-11-23T15:57:41.270Z,99465.72
2023-11-23T16:00:09.406Z,99446.88
2023-11-23T16:02:44.467Z,99446.81
2023-11-23T16:05:12.678Z,99432.94
2023-11-23T16:07:39.296Z,99432.50
2023-11-23T16:10:07.349Z,99422.22
2023-11-23T16:12:33.945Z,99404.84
2023-11-23T16:15:03.584Z,99385.50
2023-11-23T16:17:32.341Z,99385.31
2023-11-23T16:19:58.834Z,99375.91
2023-11-23T16:22:25.879Z,99359.50
2023-11-23T16:24:52.832Z,99356.16
2023-11-23T16:27:19.504Z,99319.19
2023-11-23T16:29:49.050Z,99317.94
2023-11-23T16:32:15.627Z,99313.53
2023-11-23T16:34:42.366Z,99320.34
2023-11-23T16:37:11.402Z,99314.69
2023-11-23T16:39:39.012Z,99298.63
2023-11-23T16:42:06.222Z,99303.38
2023-11-23T16:44:32.776Z,99307.81
2023-11-23T16:46:59.369Z,99286.22
2023-11-23T16:49:27.125Z,99288.00
2023-11-23T16:51:53.833Z,99287.78
2023-11-23T16:54:20.678Z,99279.75
2023-11-23T16:56:48.388Z,99273.78
2023-11-23T16:59:15.326Z,99271.19
2023-11-23T17:01:42.167Z,99270.97
2023-11-23T17:04:08.881Z,99252.78
2023-11-23T17:06:37.223Z,99239.31
2023-11-23T17:09:04.172Z,99238.75
2023-11-23T17:11:30.834Z,99208.59
2023-11-23T17:13:57.318Z,99225.53
2023-11-23T17:16:23.841Z,99220.13
2023-11-23T17:18:50.972Z,99224.53
2023-11-23T17:21:17.588Z,99221.13
2023-11-23T17:23:44.733Z,99215.94
2023-11-23T17:26:15.341Z,99194.91
2023-11-23T17:28:44.383Z,99189.16
2023-11-23T17:31:10.974Z,99209.28
2023-11-23T17:33:38.142Z,99195.47
2023-11-23T17:36:06.686Z,99174.34
2023-11-23T17:38:34.142Z,99192.41
2023-11-23T17:41:00.658Z,99175.47
2023-11-23T17:43:27.134Z,99153.00
2023-11-23T17:45:54.080Z,99170.16
2023-11-23T17:48:20.689Z,99154.34
2023-11-23T17:50:47.213Z,99148.09
2023-11-23T17:53:13.730Z,99134.19
2023-11-23T17:55:40.335Z,99119.97
2023-11-23T17:58:08.676Z,99115.53
2023-11-23T18:00:35.692Z,99109.88
2023-11-23T18:03:02.314Z,99110.91
2023-11-23T18:05:28.985Z,99088.97
2023-11-23T18:07:55.701Z,99086.03
2023-11-23T18:10:22.224Z,99067.34
2023-11-23T18:12:48.894Z,99047.88
2023-11-23T18:15:15.892Z,99027.28
2023-11-23T18:17:43.433Z,99067.72
2023-11-23T18:20:12.973Z,99026.91
2023-11-23T18:22:39.948Z,99030.63
2023-11-23T18:25:08.007Z,98995.53
2023-11-23T18:27:35.282Z,99013.25
2023-11-23T18:30:01.782Z,98995.38
2023-11-23T18:32:30.163Z,98997.59
2023-11-23T18:34:56.785Z,98989.78
2023-11-23T18:37:23.252Z,98965.44
2023-11-23T18:39:50.096Z,98979.31
2023-11-23T18:42:16.733Z,98965.09
2023-11-23T18:44:43.359Z,98955.72
2023-11-23T18:47:09.980Z,98938.94
2023-11-23T18:49:36.485Z,98943.41
2023-11-23T18:52:04.122Z,98957.78
2023-11-23T18:54:31.226Z,98924.94
2023-11-23T18:56:58.188Z,98925.50
2023-11-23T18:59:25.573Z,98918.94
2023-11-23T19:01:55.018Z,98908.84
2023-11-23T19:04:23.027Z,98895.59
2023-11-23T19:06:51.624Z,98912.78
2023-11-23T19:09:22.882Z,98919.03
2023-11-23T19:11:50.450Z,98923.69
2023-11-23T19:14:16.968Z,98897.16
2023-11-23T19:16:43.817Z,98894.38
2023-11-23T19:19:10.808Z,98885.38
2023-11-23T19:21:38.280Z,98883.63
2023-11-23T19:24:05.298Z,98891.94
2023-11-23T19:26:32.243Z,98875.31
2023-11-23T19:29:02.162Z,98887.53
2023-11-23T19:31:31.481Z,98866.44
2023-11-23T19:33:58.500Z,98867.19
2023-11-23T19:36:27.836Z,98885.44
2023-11-23T19:38:54.925Z,98896.25
2023-11-23T19:41:23.131Z,98874.72
2023-11-23T19:43:50.218Z,98866.34
2023-11-23T19:46:17.937Z,98855.13
2023-11-23T19:48:46.016Z,98854.53
2023-11-23T19:51:18.698Z,98861.22
2023-11-23T19:53:47.911Z,98854.91
2023-11-23T19:56:14.421Z,98863.69
2023-11-23T19:58:41.076Z,98882.69
2023-11-23T20:01:08.275Z,98903.97
2023-11-23T20:03:34.851Z,98930.00
2023-11-23T20:06:02.195Z,98962.81
2023-11-23T20:08:29.641Z,98988.06
2023-11-23T20:10:56.708Z,98995.56
2023-11-23T20:13:23.250Z,99008.75
2023-11-23T20:15:49.804Z,99007.78
2023-11-23T20:18:16.379Z,99011.53
2023-11-23T20:20:42.949Z,98998.94
2023-11-23T20:23:09.434Z,98979.59
2023-11-23T20:25:36.524Z,98982.41
2023-11-23T20:28:03.081Z,98995.44
2023-11-23T20:30:29.682Z,99008.78
2023-11-23T20:32:56.370Z,99018.25
2023-11-23T20:35:24.742Z,99038.16
2023-11-23T20:37:53.512Z,99051.81
2023-11-23T20:40:21.630Z,99043.59
2023-11-23T20:42:49.648Z,99041.91
2023-11-23T20:45:16.334Z,99050.47
2023-11-23T20:47:42.979Z,99046.19
2023-11-23T20:50:10.170Z,99074.16
2023-11-23T20:52:36.999Z,99081.56
2023-11-23T20:55:07.998Z,99049.50
2023-11-23T20:57:35.186Z,99052.09
2023-11-23T21:00:02.650Z,99027.59
2023-11-23T21:02:30.651Z,99042.81
2023-11-23T21:04:57.549Z,99050.81
2023-11-23T21:07:24.401Z,99032.44
2023-11-23T21:09:51.210Z,99017.81
2023-11-23T21:12:25.084Z,99000.34
2023-11-23T21:14:54.287Z,98995.16
2023-11-23T21:17:20.875Z,98978.81
2023-11-23T21:19:47.480Z,98996.84
2023-11-23T21:22:14.021Z,98986.16
2023-11-23T21:24:40.574Z,98984.78
2023-11-23T21:27:07.115Z,98983.00
2023-11-23T21:29:33.895Z,98978.38
2023-11-23T21:32:00.458Z,98969.38
2023-11-23T21:34:27.041Z,98961.69
2023-11-23T21:36:53.581Z,98941.81
2023-11-23T21:39:24.170Z,98934.84
2023-11-23T21:41:51.372Z,98927.63
2023-11-23T21:44:18.316Z,98934.94
2023-11-23T21:46:45.353Z,98911.13
2023-11-23T21:49:11.904Z,98913.63
2023-11-23T21:51:39.282Z,98924.53
2023-11-23T21:54:07.045Z,98924.78
2023-11-23T21:56:33.730Z,98928.41
2023-11-23T21:59:00.334Z,98920.94
2023-11-23T22:01:27.021Z,98895.22
2023-11-23T22:03:53.670Z,98906.59
2023-11-23T22:06:21.030Z,98901.19
2023-11-23T22:08:47.755Z,98891.78
2023-11-23T22:11:14.463Z,98902.66
2023-11-23T22:13:41.238Z,98914.59
2023-11-23T22:16:07.937Z,98890.47
2023-11-23T22:18:35.962Z,98881.09
2023-11-23T22:21:05.275Z,98882.81
2023-11-23T22:23:33.072Z,98853.47
2023-11-23T22:26:01.588Z,98858.66
2023-11-23T22:28:28.602Z,98874.78
2023-11-23T22:30:55.544Z,98868.81
2023-11-23T22:33:24.022Z,98863.28
2023-11-23T22:35:50.805Z,98851.88
2023-11-23T22:38:19.709Z,98869.50
2023-11-23T22:40:46.596Z,98861.91
2023-11-23T22:43:13.422Z,98878.28
2023-11-23T22:45:40.294Z,98886.66
2023-11-23T22:48:07.373Z,98885.41
2023-11-23T22:50:33.936Z,98863.63
2023-11-23T22:53:00.445Z,98873.19
2023-11-23T22:55:27.571Z,98886.75
2023-11-23T22:57:55.276Z,98879.53
2023-11-23T23:00:29.300Z,98902.88
2023-11-23T23:02:56.110Z,98898.81
2023-11-23T23:05:24.913Z,98888.44
2023-11-23T23:07:52.547Z,98878.25
2023-11-23T23:10:22.713Z,98897.34
2023-11-23T23:12:49.404Z,98886.19
2023-11-23T23:15:16.827Z,98871.63
2023-11-23T23:17:44.441Z,98893.19
2023-11-23T23:20:12.460Z,98880.66
2023-11-23T23:22:39.073Z,98879.88
2023-11-23T23:25:06.076Z,98874.38
2023-11-23T23:27:32.621Z,98887.66
2023-11-23T23:29:59.259Z,98901.50
2023-11-23T23:32:25.758Z,98891.94
2023-11-23T23:34:52.459Z,98889.56
2023-11-23T23:37:19.043Z,98883.59
2023-11-23T23:39:45.688Z,98892.63
2023-11-23T23:42:12.326Z,98889.81
2023-11-23T23:44:38.872Z,98874.22
2023-11-23T23:47:08.277Z,98863.84
2023-11-23T23:49:35.701Z,98881.56
2023-11-23T23:52:02.385Z,98884.38
2023-11-23T23:54:28.941Z,98901.41
2023-11-23T23:56:55.563Z,98906.50
2023-11-23T23:59:22.391Z,98880.69
