createdAt,value
2022-10-24T00:00:03.775Z,75.75
2022-10-24T00:03:52.508Z,75.86
2022-10-24T00:07:22.261Z,75.96
2022-10-24T00:10:55.209Z,75.94
2022-10-24T00:14:25.609Z,75.95
2022-10-24T00:17:53.177Z,76.00
2022-10-24T00:21:23.753Z,75.90
2022-10-24T00:24:50.591Z,76.08
2022-10-24T00:28:19.320Z,75.98
2022-10-24T00:31:49.348Z,76.03
2022-10-24T00:35:17.020Z,76.15
2022-10-24T00:38:50.205Z,75.94
2022-10-24T00:42:18.201Z,75.82
2022-10-24T00:45:51.190Z,75.81
2022-10-24T00:49:21.246Z,75.91
2022-10-24T00:52:51.355Z,75.85
2022-10-24T00:56:21.331Z,75.66
2022-10-24T00:59:55.754Z,75.64
2022-10-24T01:03:25.813Z,75.80
2022-10-24T01:07:00.621Z,75.58
2022-10-24T01:10:46.136Z,75.76
2022-10-24T01:14:25.154Z,75.80
2022-10-24T01:18:01.952Z,75.87
2022-10-24T01:21:46.484Z,76.04
2022-10-24T01:25:35.629Z,76.40
2022-10-24T01:29:25.087Z,76.34
2022-10-24T01:33:02.078Z,76.20
2022-10-24T01:36:37.381Z,76.49
2022-10-24T01:40:10.682Z,76.19
2022-10-24T01:43:44.717Z,76.31
2022-10-24T01:47:17.860Z,76.23
2022-10-24T01:50:51.377Z,76.47
2022-10-24T01:54:21.204Z,76.54
2022-10-24T01:57:52.241Z,76.20
2022-10-24T02:01:26.349Z,76.32
2022-10-24T02:05:00.001Z,76.22
2022-10-24T02:08:33.947Z,76.22
2022-10-24T02:12:04.014Z,76.20
2022-10-24T02:15:36.811Z,76.07
2022-10-24T02:19:02.976Z,76.24
2022-10-24T02:22:36.462Z,76.19
2022-10-24T02:26:10.292Z,76.10
2022-10-24T02:29:45.017Z,76.19
2022-10-24T02:33:16.372Z,76.28
2022-10-24T02:36:48.543Z,76.43
2022-10-24T02:40:20.412Z,76.10
2022-10-24T02:43:54.401Z,76.38
2022-10-24T02:47:25.361Z,76.57
2022-10-24T02:50:58.757Z,76.61
2022-10-24T02:54:26.846Z,76.54
2022-10-24T02:57:55.654Z,76.50
2022-10-24T03:01:23.003Z,76.65
2022-10-24T03:04:52.520Z,76.57
2022-10-24T03:08:19.740Z,76.77
2022-10-24T03:11:46.895Z,76.82
2022-10-24T03:15:14.769Z,76.71
2022-10-24T03:18:45.446Z,76.66
2022-10-24T03:22:13.013Z,76.41
2022-10-24T03:25:40.618Z,76.47
2022-10-24T03:29:08.563Z,76.57
2022-10-24T03:32:35.937Z,76.56
2022-10-24T03:36:04.127Z,76.61
2022-10-24T03:39:31.151Z,76.73
2022-10-24T03:42:58.631Z,76.58
2022-10-24T03:46:27.483Z,76.45
2022-10-24T03:49:54.941Z,76.52
2022-10-24T03:53:22.520Z,76.46
2022-10-24T03:56:51.230Z,76.62
2022-10-24T04:00:20.353Z,76.42
2022-10-24T04:03:50.588Z,76.46
2022-10-24T04:07:18.300Z,76.50
2022-10-24T04:10:47.955Z,76.58
2022-10-24T04:14:15.957Z,76.73
2022-10-24T04:17:45.580Z,76.74
2022-10-24T04:21:20.809Z,76.78
2022-10-24T04:24:51.862Z,76.87
2022-10-24T04:28:19.162Z,76.95
2022-10-24T04:31:48.807Z,76.78
2022-10-24T04:35:18.175Z,76.85
2022-10-24T04:38:47.004Z,76.80
2022-10-24T04:42:13.938Z,77.00
2022-10-24T04:45:42.171Z,76.89
2022-10-24T04:49:11.513Z,76.88
2022-10-24T04:52:38.950Z,76.92
2022-10-24T04:56:08.483Z,76.99
2022-10-24T04:59:35.754Z,76.88
2022-10-24T05:03:04.269Z,76.94
2022-10-24T05:06:31.694Z,76.82
2022-10-24T05:09:59.475Z,77.01
2022-10-24T05:13:31.824Z,77.06
2022-10-24T05:17:03.934Z,76.97
2022-10-24T05:20:32.168Z,76.99
2022-10-24T05:23:59.826Z,76.91
2022-10-24T05:27:29.358Z,77.01
2022-10-24T05:30:56.874Z,76.79
2022-10-24T05:34:24.402Z,76.79
2022-10-24T05:37:51.988Z,76.67
2022-10-24T05:41:22.167Z,76.73
2022-10-24T05:44:50.661Z,76.69
2022-10-24T05:48:22.800Z,76.56
2022-10-24T05:51:51.456Z,76.78
2022-10-24T05:55:19.437Z,77.02
2022-10-24T05:58:51.905Z,76.91
2022-10-24T06:02:22.481Z,76.87
2022-10-24T06:05:49.968Z,77.25
2022-10-24T06:09:20.882Z,77.32
2022-10-24T06:12:50.240Z,77.11
2022-10-24T06:16:19.664Z,77.20
2022-10-24T06:23:17.457Z,77.19
2022-10-24T06:26:46.564Z,77.43
2022-10-24T06:30:14.183Z,77.31
2022-10-24T06:33:47.330Z,77.29
2022-10-24T06:37:15.562Z,77.16
2022-10-24T06:40:49.202Z,77.43
2022-10-24T06:44:17.099Z,77.50
2022-10-24T06:47:48.466Z,77.42
2022-10-24T06:51:22.886Z,77.37
2022-10-24T06:54:55.259Z,77.53
2022-10-24T06:58:22.415Z,77.29
2022-10-24T07:01:52.720Z,77.13
2022-10-24T07:05:19.958Z,77.22
2022-10-24T07:08:52.146Z,77.17
2022-10-24T07:15:52.359Z,77.20
2022-10-24T07:19:24.099Z,77.29
2022-10-24T07:22:53.301Z,77.54
2022-10-24T07:26:20.572Z,77.30
2022-10-24T07:29:47.633Z,77.42
2022-10-24T07:33:17.028Z,77.23
2022-10-24T07:36:44.722Z,77.25
2022-10-24T07:40:15.159Z,77.37
2022-10-24T07:43:43.429Z,77.40
2022-10-24T07:47:12.853Z,77.58
2022-10-24T07:50:48.122Z,77.47
2022-10-24T07:54:15.797Z,77.52
2022-10-24T07:57:48.733Z,77.39
2022-10-24T08:01:19.151Z,77.37
2022-10-24T08:04:51.236Z,77.62
2022-10-24T08:08:35.795Z,77.44
2022-10-24T08:12:05.661Z,77.73
2022-10-24T08:15:39.998Z,77.69
2022-10-24T08:19:09.639Z,77.74
2022-10-24T08:22:39.014Z,77.66
2022-10-24T08:26:14.301Z,77.72
2022-10-24T08:29:43.935Z,77.82
2022-10-24T08:33:11.274Z,77.61
2022-10-24T08:36:41.845Z,77.64
2022-10-24T08:40:17.709Z,77.74
2022-10-24T08:43:46.470Z,77.64
2022-10-24T08:47:19.169Z,77.63
2022-10-24T08:50:51.025Z,77.75
2022-10-24T08:54:24.389Z,77.71
2022-10-24T08:57:56.402Z,77.90
2022-10-24T09:01:40.161Z,77.97
2022-10-24T09:05:16.110Z,77.91
2022-10-24T09:08:52.887Z,77.76
2022-10-24T09:12:23.590Z,77.84
2022-10-24T09:15:54.951Z,77.97
2022-10-24T09:19:25.985Z,77.85
2022-10-24T09:23:04.180Z,77.80
2022-10-24T09:26:37.918Z,77.64
2022-10-24T09:30:08.010Z,77.73
2022-10-24T09:33:41.226Z,77.88
2022-10-24T09:37:10.289Z,77.84
2022-10-24T09:40:39.324Z,77.87
2022-10-24T09:44:07.188Z,77.89
2022-10-24T09:47:46.523Z,78.11
2022-10-24T09:51:26.122Z,78.02
2022-10-24T09:55:08.414Z,77.90
2022-10-24T09:58:38.111Z,78.13
2022-10-24T10:02:25.601Z,78.07
2022-10-24T10:05:54.573Z,77.99
2022-10-24T10:09:31.651Z,77.91
2022-10-24T10:13:06.432Z,77.74
2022-10-24T10:16:36.345Z,77.81
2022-10-24T10:20:06.331Z,77.88
2022-10-24T10:23:37.811Z,77.80
2022-10-24T10:27:26.611Z,77.62
2022-10-24T10:31:05.664Z,77.53
2022-10-24T10:34:41.077Z,77.54
2022-10-24T10:38:31.806Z,77.89
2022-10-24T10:42:06.190Z,77.75
2022-10-24T10:45:42.837Z,77.48
2022-10-24T10:49:18.677Z,77.19
2022-10-24T10:52:54.369Z,77.37
2022-10-24T11:00:00.149Z,77.16
2022-10-24T11:03:43.941Z,76.76
2022-10-24T11:07:21.010Z,76.54
2022-10-24T11:10:53.125Z,76.46
2022-10-24T11:14:30.543Z,76.31
2022-10-24T11:18:03.885Z,76.31
2022-10-24T11:21:35.390Z,76.02
2022-10-24T11:29:00.824Z,75.52
2022-10-24T11:32:35.757Z,75.66
2022-10-24T11:36:13.019Z,75.65
2022-10-24T11:39:46.822Z,75.37
2022-10-24T11:43:26.069Z,75.06
2022-10-24T11:47:06.349Z,74.85
2022-10-24T11:50:39.632Z,74.80
2022-10-24T11:54:13.104Z,74.69
2022-10-24T11:57:41.637Z,74.65
2022-10-24T12:01:35.099Z,74.65
2022-10-24T12:05:22.153Z,74.70
2022-10-24T12:09:13.647Z,74.57
2022-10-24T12:16:43.789Z,74.49
2022-10-24T12:20:17.625Z,74.43
2022-10-24T12:24:02.226Z,74.28
2022-10-24T12:27:38.687Z,74.30
2022-10-24T12:31:31.876Z,73.69
2022-10-24T12:35:29.907Z,73.33
2022-10-24T12:39:10.386Z,73.23
2022-10-24T12:43:16.984Z,73.34
2022-10-24T12:46:59.027Z,73.18
2022-10-24T12:51:03.791Z,73.38
2022-10-24T12:54:45.174Z,73.42
2022-10-24T12:58:26.237Z,73.21
2022-10-24T13:02:09.095Z,73.12
2022-10-24T13:05:52.622Z,72.97
2022-10-24T13:09:31.866Z,72.69
2022-10-24T13:13:19.410Z,72.50
2022-10-24T13:17:01.577Z,72.53
2022-10-24T13:20:39.359Z,72.56
2022-10-24T13:24:29.650Z,72.54
2022-10-24T13:28:27.601Z,72.26
2022-10-24T13:31:56.026Z,72.32
2022-10-24T13:35:27.277Z,72.28
2022-10-24T13:38:57.612Z,72.21
2022-10-24T13:42:32.931Z,72.21
2022-10-24T13:46:13.330Z,72.12
2022-10-24T13:49:49.569Z,72.09
2022-10-24T13:53:29.754Z,71.98
2022-10-24T13:57:02.261Z,71.84
2022-10-24T14:00:32.329Z,71.79
2022-10-24T14:04:02.466Z,71.79
2022-10-24T14:07:33.921Z,71.86
2022-10-24T14:11:08.113Z,71.70
2022-10-24T14:14:40.182Z,71.74
2022-10-24T14:18:14.996Z,71.83
2022-10-24T14:21:46.136Z,71.80
2022-10-24T14:25:30.318Z,71.73
2022-10-24T14:29:01.309Z,71.70
2022-10-24T14:32:31.182Z,71.83
2022-10-24T14:36:00.858Z,71.79
2022-10-24T14:39:28.175Z,71.82
2022-10-24T14:42:57.005Z,71.73
2022-10-24T14:46:36.664Z,71.74
2022-10-24T14:50:05.714Z,71.69
2022-10-24T14:53:33.317Z,71.69
2022-10-24T14:57:01.367Z,71.64
2022-10-24T15:00:45.894Z,71.61
2022-10-24T15:04:34.818Z,71.58
2022-10-24T15:08:27.574Z,71.45
2022-10-24T15:12:05.441Z,71.57
2022-10-24T15:16:00.485Z,71.67
2022-10-24T15:19:27.620Z,71.74
2022-10-24T15:22:58.475Z,71.80
2022-10-24T15:26:28.953Z,71.69
2022-10-24T15:29:56.507Z,71.84
2022-10-24T15:33:24.133Z,71.97
2022-10-24T15:36:56.825Z,71.86
2022-10-24T15:40:27.144Z,71.80
2022-10-24T15:43:54.391Z,71.94
2022-10-24T15:47:24.247Z,71.86
2022-10-24T15:50:51.190Z,71.94
2022-10-24T15:54:20.331Z,71.99
2022-10-24T15:57:48.825Z,71.95
2022-10-24T16:01:29.422Z,71.92
2022-10-24T16:04:57.008Z,72.05
2022-10-24T16:08:24.427Z,72.10
2022-10-24T16:11:52.360Z,72.22
2022-10-24T16:15:26.133Z,72.29
2022-10-24T16:18:53.270Z,72.28
2022-10-24T16:22:20.618Z,72.41
2022-10-24T16:25:49.286Z,72.52
2022-10-24T16:29:16.797Z,72.68
2022-10-24T16:32:44.282Z,72.86
2022-10-24T16:36:13.279Z,72.78
2022-10-24T16:39:40.558Z,72.84
2022-10-24T16:43:08.239Z,72.94
2022-10-24T16:46:35.592Z,72.98
2022-10-24T16:50:03.454Z,73.04
2022-10-24T16:53:30.432Z,73.02
2022-10-24T16:57:00.131Z,73.13
2022-10-24T17:00:27.335Z,73.26
2022-10-24T17:03:54.939Z,73.25
2022-10-24T17:07:23.157Z,73.26
2022-10-24T17:10:49.842Z,73.38
2022-10-24T17:14:17.660Z,73.42
2022-10-24T17:17:49.348Z,73.54
2022-10-24T17:21:17.810Z,73.61
2022-10-24T17:24:45.913Z,73.80
2022-10-24T17:28:15.331Z,73.73
2022-10-24T17:31:42.678Z,73.81
2022-10-24T17:35:15.551Z,73.74
2022-10-24T17:38:48.225Z,73.84
2022-10-24T17:42:24.418Z,73.91
2022-10-24T17:45:53.011Z,73.89
2022-10-24T17:49:24.951Z,73.84
2022-10-24T17:52:53.954Z,73.93
2022-10-24T17:56:25.571Z,73.87
2022-10-24T17:59:55.209Z,73.96
2022-10-24T18:03:29.756Z,73.94
2022-10-24T18:07:02.581Z,74.21
2022-10-24T18:10:32.956Z,74.10
2022-10-24T18:14:03.316Z,74.02
2022-10-24T18:17:35.187Z,73.96
2022-10-24T18:21:21.955Z,73.94
2022-10-24T18:24:49.778Z,73.96
2022-10-24T18:28:18.517Z,73.92
2022-10-24T18:31:48.950Z,73.92
2022-10-24T18:35:17.773Z,74.08
2022-10-24T18:38:51.132Z,74.26
2022-10-24T18:42:28.052Z,74.23
2022-10-24T18:45:58.925Z,74.33
2022-10-24T18:49:27.979Z,74.30
2022-10-24T18:53:03.560Z,74.43
2022-10-24T18:56:39.131Z,74.43
2022-10-24T19:00:18.034Z,74.35
2022-10-24T19:03:49.669Z,74.47
2022-10-24T19:07:24.387Z,74.50
2022-10-24T19:10:56.813Z,74.62
2022-10-24T19:14:39.248Z,74.47
2022-10-24T19:18:17.004Z,74.54
2022-10-24T19:21:49.912Z,74.47
2022-10-24T19:25:18.464Z,74.55
2022-10-24T19:28:45.591Z,74.63
2022-10-24T19:32:16.163Z,74.71
2022-10-24T19:35:47.436Z,74.72
2022-10-24T19:39:17.374Z,74.81
2022-10-24T19:42:55.046Z,74.82
2022-10-24T19:46:23.831Z,74.89
2022-10-24T19:49:51.415Z,74.93
2022-10-24T19:53:19.693Z,74.87
2022-10-24T19:56:50.626Z,75.02
2022-10-24T20:00:18.225Z,75.10
2022-10-24T20:03:46.785Z,75.05
2022-10-24T20:07:17.804Z,75.05
2022-10-24T20:10:51.643Z,75.01
2022-10-24T20:14:18.702Z,75.04
2022-10-24T20:17:48.267Z,75.08
2022-10-24T20:21:19.214Z,75.17
2022-10-24T20:24:48.158Z,75.16
2022-10-24T20:28:15.554Z,75.09
2022-10-24T20:31:44.626Z,75.19
2022-10-24T20:35:12.651Z,75.19
2022-10-24T20:38:40.004Z,75.11
2022-10-24T20:42:08.540Z,75.18
2022-10-24T20:45:37.503Z,75.18
2022-10-24T20:49:04.826Z,75.27
2022-10-24T20:52:34.532Z,75.31
2022-10-24T20:56:07.838Z,75.36
2022-10-24T20:59:35.173Z,75.38
2022-10-24T21:03:01.756Z,75.28
2022-10-24T21:06:30.758Z,75.25
2022-10-24T21:09:57.590Z,75.27
2022-10-24T21:13:25.041Z,75.27
2022-10-24T21:16:53.018Z,75.40
2022-10-24T21:20:20.233Z,75.37
2022-10-24T21:23:50.973Z,75.44
2022-10-24T21:27:42.576Z,75.46
2022-10-24T21:31:12.538Z,75.48
2022-10-24T21:34:46.416Z,75.51
2022-10-24T21:38:20.647Z,75.41
2022-10-24T21:41:49.954Z,75.30
2022-10-24T21:45:22.219Z,75.28
2022-10-24T21:48:54.880Z,75.17
2022-10-24T21:52:32.103Z,75.36
2022-10-24T21:56:10.957Z,75.27
2022-10-24T21:59:45.612Z,75.34
2022-10-24T22:03:18.268Z,75.37
2022-10-24T22:06:45.575Z,75.34
2022-10-24T22:10:13.587Z,75.33
2022-10-24T22:13:41.548Z,75.29
2022-10-24T22:17:08.943Z,75.28
2022-10-24T22:20:35.669Z,75.30
2022-10-24T22:27:37.305Z,75.23
2022-10-24T22:31:05.426Z,75.26
2022-10-24T22:34:33.052Z,75.23
2022-10-24T22:38:15.131Z,75.33
2022-10-24T22:41:46.610Z,75.25
2022-10-24T22:45:18.849Z,75.11
2022-10-24T22:52:44.693Z,74.98
2022-10-24T22:56:17.775Z,74.90
2022-10-24T22:59:46.435Z,74.87
2022-10-24T23:03:22.398Z,74.92
2022-10-24T23:06:55.442Z,74.85
2022-10-24T23:10:27.016Z,74.86
2022-10-24T23:13:55.406Z,74.82
2022-10-24T23:17:27.654Z,74.81
2022-10-24T23:21:02.258Z,74.87
2022-10-24T23:24:29.965Z,74.84
2022-10-24T23:28:05.807Z,74.86
2022-10-24T23:31:34.235Z,74.85
2022-10-24T23:35:04.466Z,74.82
2022-10-24T23:38:32.931Z,74.65
2022-10-24T23:42:02.143Z,74.76
2022-10-24T23:45:38.244Z,74.73
2022-10-24T23:49:21.947Z,74.67
2022-10-24T23:53:04.262Z,74.54
2022-10-24T23:56:32.838Z,74.56
