createdAt,value
2017-11-21T00:02:19.155Z,4.50
2017-11-21T00:04:50.012Z,4.60
2017-11-21T00:07:21.929Z,4.60
2017-11-21T00:09:52.921Z,4.40
2017-11-21T00:12:23.872Z,4.50
2017-11-21T00:16:20.913Z,4.60
2017-11-21T00:18:52.605Z,4.60
2017-11-21T00:21:24.580Z,4.70
2017-11-21T00:24:44.587Z,4.50
2017-11-21T00:27:15.736Z,4.50
2017-11-21T00:29:47.134Z,4.50
2017-11-21T00:32:19.783Z,4.60
2017-11-21T00:34:50.923Z,4.70
2017-11-21T00:37:22.963Z,4.70
2017-11-21T00:39:54.154Z,4.80
2017-11-21T00:42:25.344Z,4.80
2017-11-21T00:44:55.983Z,4.90
2017-11-21T00:47:27.261Z,4.80
2017-11-21T00:49:58.254Z,4.90
2017-11-21T00:52:29.903Z,5.10
2017-11-21T00:55:01.386Z,5.10
2017-11-21T00:57:32.564Z,5.00
2017-11-21T01:00:04.008Z,4.90
2017-11-21T01:02:35.323Z,4.90
2017-11-21T01:05:06.889Z,5.00
2017-11-21T01:07:38.313Z,5.00
2017-11-21T01:10:10.152Z,5.10
2017-11-21T01:12:41.512Z,5.10
2017-11-21T01:15:13.127Z,5.20
2017-11-21T01:17:44.496Z,5.30
2017-11-21T01:20:16.248Z,5.30
2017-11-21T01:22:47.487Z,5.30
2017-11-21T01:25:18.893Z,5.40
2017-11-21T01:27:50.552Z,5.30
2017-11-21T01:30:21.980Z,5.20
2017-11-21T01:32:54.163Z,5.30
2017-11-21T01:35:25.550Z,5.30
2017-11-21T01:37:56.576Z,5.30
2017-11-21T01:40:27.696Z,5.40
2017-11-21T01:42:58.869Z,5.50
2017-11-21T01:45:30.012Z,5.30
2017-11-21T01:48:00.968Z,5.40
2017-11-21T01:50:32.517Z,5.30
2017-11-21T01:53:03.963Z,5.50
2017-11-21T01:55:35.292Z,5.50
2017-11-21T01:58:06.728Z,5.50
2017-11-21T02:00:38.036Z,5.70
2017-11-21T02:03:10.123Z,5.80
2017-11-21T02:05:42.008Z,5.80
2017-11-21T02:08:13.546Z,5.90
2017-11-21T02:10:44.568Z,5.90
2017-11-21T02:13:15.967Z,5.90
2017-11-21T02:15:49.439Z,6.00
2017-11-21T02:18:21.600Z,6.00
2017-11-21T02:20:52.419Z,6.00
2017-11-21T02:23:23.248Z,6.00
2017-11-21T02:25:54.267Z,6.00
2017-11-21T02:28:26.738Z,5.90
2017-11-21T02:30:58.028Z,5.90
2017-11-21T02:33:30.189Z,5.90
2017-11-21T02:36:01.780Z,5.90
2017-11-21T02:38:32.805Z,5.70
2017-11-21T02:41:03.936Z,5.90
2017-11-21T02:43:35.791Z,6.00
2017-11-21T02:46:07.094Z,6.10
2017-11-21T02:48:39.660Z,6.10
2017-11-21T02:51:10.701Z,6.00
2017-11-21T02:53:42.661Z,5.90
2017-11-21T02:56:15.612Z,6.00
2017-11-21T02:58:46.912Z,6.10
2017-11-21T03:01:18.722Z,6.10
2017-11-21T03:03:50.343Z,5.90
2017-11-21T03:06:21.734Z,5.90
2017-11-21T03:08:53.041Z,5.90
2017-11-21T03:11:24.616Z,6.00
2017-11-21T03:13:56.243Z,5.90
2017-11-21T03:16:27.302Z,5.80
2017-11-21T03:18:58.218Z,5.90
2017-11-21T03:24:41.816Z,6.00
2017-11-21T03:27:13.740Z,6.10
2017-11-21T03:29:45.076Z,6.10
2017-11-21T03:32:17.635Z,6.10
2017-11-21T03:34:49.351Z,6.10
2017-11-21T03:37:20.810Z,6.10
2017-11-21T03:39:52.264Z,6.10
2017-11-21T03:42:23.607Z,6.20
2017-11-21T03:44:56.408Z,6.00
2017-11-21T03:47:27.736Z,5.90
2017-11-21T03:49:59.807Z,6.00
2017-11-21T03:52:31.355Z,6.10
2017-11-21T03:55:02.487Z,6.10
2017-11-21T03:57:33.604Z,6.10
2017-11-21T04:00:06.011Z,6.00
2017-11-21T04:02:37.309Z,6.00
2017-11-21T04:05:09.777Z,6.10
2017-11-21T04:07:41.225Z,6.10
2017-11-21T04:10:13.491Z,6.10
2017-11-21T04:12:44.926Z,6.10
2017-11-21T04:15:16.052Z,6.20
2017-11-21T04:17:46.869Z,6.30
2017-11-21T04:20:17.621Z,6.30
2017-11-21T04:22:48.674Z,6.30
2017-11-21T04:25:20.473Z,6.20
2017-11-21T04:27:51.737Z,6.30
2017-11-21T04:30:23.255Z,6.30
2017-11-21T04:32:54.423Z,6.20
2017-11-21T04:35:25.178Z,6.30
2017-11-21T04:37:56.437Z,6.30
2017-11-21T04:40:27.455Z,6.40
2017-11-21T04:42:59.223Z,6.10
2017-11-21T04:45:29.876Z,6.10
2017-11-21T04:48:00.591Z,6.10
2017-11-21T04:50:31.233Z,6.00
2017-11-21T04:53:01.921Z,6.10
2017-11-21T04:55:32.761Z,6.10
2017-11-21T04:58:03.559Z,6.20
2017-11-21T05:00:34.357Z,6.30
2017-11-21T05:03:05.364Z,6.30
2017-11-21T05:05:37.180Z,6.30
2017-11-21T05:08:08.466Z,6.40
2017-11-21T05:10:39.643Z,6.40
2017-11-21T05:13:10.355Z,6.40
2017-11-21T05:15:41.301Z,6.50
2017-11-21T05:18:12.556Z,6.50
2017-11-21T05:20:43.597Z,6.30
2017-11-21T05:23:14.495Z,6.30
2017-11-21T05:25:45.183Z,6.30
2017-11-21T05:28:16.018Z,6.10
2017-11-21T05:30:47.091Z,6.10
2017-11-21T05:33:54.482Z,6.00
2017-11-21T05:36:26.508Z,5.90
2017-11-21T05:38:57.599Z,5.90
2017-11-21T05:41:28.277Z,6.10
2017-11-21T05:44:00.098Z,6.00
2017-11-21T05:46:31.107Z,6.00
2017-11-21T05:49:02.971Z,6.00
2017-11-21T05:51:33.776Z,6.00
2017-11-21T05:54:04.832Z,6.10
2017-11-21T05:56:35.682Z,6.20
2017-11-21T05:59:06.773Z,6.40
2017-11-21T06:01:37.449Z,6.40
2017-11-21T06:04:08.190Z,6.50
2017-11-21T06:06:39.068Z,6.50
2017-11-21T06:09:10.928Z,6.60
2017-11-21T06:11:42.099Z,6.60
2017-11-21T06:14:13.000Z,6.40
2017-11-21T06:16:43.724Z,6.30
2017-11-21T06:19:14.824Z,6.30
2017-11-21T06:21:45.655Z,6.40
2017-11-21T06:24:16.782Z,6.30
2017-11-21T06:26:47.703Z,6.30
2017-11-21T06:29:19.438Z,6.20
2017-11-21T06:31:51.433Z,6.30
2017-11-21T06:34:22.140Z,6.30
2017-11-21T06:36:52.992Z,6.30
2017-11-21T06:39:25.170Z,6.40
2017-11-21T06:41:56.231Z,6.40
2017-11-21T06:44:27.049Z,6.50
2017-11-21T06:46:58.515Z,6.60
2017-11-21T06:49:30.136Z,6.50
2017-11-21T06:52:01.219Z,6.50
2017-11-21T06:54:32.130Z,6.60
2017-11-21T06:57:03.018Z,6.50
2017-11-21T06:59:34.047Z,6.60
2017-11-21T07:02:05.065Z,6.70
2017-11-21T07:04:36.379Z,6.60
2017-11-21T07:07:07.222Z,6.50
2017-11-21T07:09:38.482Z,6.60
2017-11-21T07:12:09.486Z,6.40
2017-11-21T07:14:40.495Z,6.40
2017-11-21T07:17:11.832Z,6.50
2017-11-21T07:19:42.639Z,6.50
2017-11-21T07:22:14.266Z,6.60
2017-11-21T07:24:45.306Z,6.60
2017-11-21T07:27:16.876Z,6.80
2017-11-21T07:29:47.759Z,6.80
2017-11-21T07:32:18.527Z,6.80
2017-11-21T07:34:49.283Z,6.90
2017-11-21T07:37:20.293Z,6.60
2017-11-21T07:39:51.356Z,6.60
2017-11-21T07:42:22.672Z,6.60
2017-11-21T07:44:53.681Z,6.70
2017-11-21T07:47:24.510Z,6.90
2017-11-21T07:49:55.883Z,6.90
2017-11-21T07:52:26.635Z,7.00
2017-11-21T07:54:57.576Z,6.90
2017-11-21T07:57:28.417Z,6.70
2017-11-21T07:59:59.421Z,6.80
2017-11-21T08:02:30.188Z,6.80
2017-11-21T08:05:01.000Z,6.90
2017-11-21T08:07:32.273Z,6.90
2017-11-21T08:10:02.906Z,6.90
2017-11-21T08:12:34.774Z,7.10
2017-11-21T08:15:06.661Z,6.80
2017-11-21T08:17:37.680Z,6.80
2017-11-21T08:20:09.529Z,7.10
2017-11-21T08:22:40.516Z,7.00
2017-11-21T08:25:11.570Z,7.10
2017-11-21T08:27:42.933Z,7.00
2017-11-21T08:30:13.780Z,6.90
2017-11-21T08:32:44.916Z,6.80
2017-11-21T08:35:15.765Z,6.90
2017-11-21T08:37:46.693Z,7.00
2017-11-21T08:40:17.539Z,7.00
2017-11-21T08:42:48.991Z,7.10
2017-11-21T08:45:20.209Z,7.10
2017-11-21T08:47:51.118Z,7.10
2017-11-21T08:50:21.866Z,7.10
2017-11-21T08:52:52.567Z,7.20
2017-11-21T08:55:23.156Z,7.20
2017-11-21T08:57:55.896Z,7.70
2017-11-21T09:00:28.563Z,7.70
2017-11-21T09:03:00.970Z,7.80
2017-11-21T09:05:33.911Z,7.90
2017-11-21T09:08:04.904Z,7.80
2017-11-21T09:10:36.179Z,7.80
2017-11-21T09:13:07.362Z,7.80
2017-11-21T09:15:39.158Z,7.90
2017-11-21T09:18:10.110Z,7.90
2017-11-21T09:20:41.108Z,7.80
2017-11-21T09:23:13.088Z,7.90
2017-11-21T09:25:44.939Z,8.10
2017-11-21T09:28:16.542Z,8.30
2017-11-21T09:30:47.644Z,8.20
2017-11-21T09:33:19.639Z,8.40
2017-11-21T09:35:50.891Z,8.40
2017-11-21T09:38:22.315Z,8.40
2017-11-21T09:40:53.258Z,8.50
2017-11-21T09:43:24.214Z,8.40
2017-11-21T09:45:55.034Z,8.30
2017-11-21T09:48:25.667Z,8.10
2017-11-21T09:50:57.355Z,8.10
2017-11-21T09:53:28.171Z,8.10
2017-11-21T09:55:59.775Z,8.10
2017-11-21T09:58:30.779Z,8.00
2017-11-21T10:01:02.427Z,8.20
2017-11-21T10:03:33.546Z,8.20
2017-11-21T10:06:04.550Z,8.20
2017-11-21T10:08:35.405Z,8.20
2017-11-21T10:11:06.461Z,8.30
2017-11-21T10:13:37.337Z,8.50
2017-11-21T10:16:08.488Z,8.50
2017-11-21T10:19:50.027Z,8.70
2017-11-21T10:22:20.958Z,8.70
2017-11-21T10:24:52.028Z,8.70
2017-11-21T10:27:22.917Z,8.80
2017-11-21T10:29:53.816Z,8.90
2017-11-21T10:32:25.030Z,8.80
2017-11-21T10:34:55.844Z,8.80
2017-11-21T10:37:26.675Z,8.70
2017-11-21T10:39:57.931Z,8.80
2017-11-21T10:42:28.579Z,8.80
2017-11-21T10:44:59.491Z,8.90
2017-11-21T10:47:31.237Z,8.90
2017-11-21T10:50:02.148Z,8.90
2017-11-21T10:52:32.934Z,8.70
2017-11-21T10:55:03.695Z,8.70
2017-11-21T10:57:34.715Z,8.70
2017-11-21T11:00:05.464Z,8.60
2017-11-21T11:02:36.531Z,8.70
2017-11-21T11:05:07.253Z,8.70
2017-11-21T11:07:38.425Z,8.70
2017-11-21T11:10:09.644Z,8.80
2017-11-21T11:12:41.394Z,8.70
2017-11-21T11:15:12.482Z,8.80
2017-11-21T11:17:44.212Z,8.50
2017-11-21T11:20:15.062Z,8.50
2017-11-21T11:22:46.928Z,8.40
2017-11-21T11:25:17.936Z,8.40
2017-11-21T11:27:50.028Z,8.50
2017-11-21T11:30:20.854Z,8.60
2017-11-21T11:32:52.045Z,8.60
2017-11-21T11:35:23.918Z,8.70
2017-11-21T11:37:54.658Z,8.70
2017-11-21T11:40:26.420Z,8.50
2017-11-21T11:42:57.450Z,8.40
2017-11-21T11:45:29.118Z,8.30
2017-11-21T11:48:00.085Z,8.50
2017-11-21T11:53:15.702Z,8.40
2017-11-21T11:55:47.900Z,8.40
2017-11-21T11:58:18.659Z,8.40
2017-11-21T12:00:50.208Z,8.10
2017-11-21T12:04:15.974Z,8.20
2017-11-21T12:06:46.971Z,8.20
2017-11-21T12:09:19.097Z,8.10
2017-11-21T12:11:51.565Z,8.00
2017-11-21T12:14:22.854Z,8.00
2017-11-21T12:16:54.086Z,8.00
2017-11-21T12:19:25.031Z,8.00
2017-11-21T12:21:56.246Z,8.00
2017-11-21T12:24:27.354Z,8.10
2017-11-21T12:26:59.098Z,8.20
2017-11-21T12:29:30.445Z,8.10
2017-11-21T12:32:01.399Z,8.30
2017-11-21T12:34:32.719Z,8.40
2017-11-21T12:37:04.717Z,8.50
2017-11-21T12:39:36.175Z,8.40
2017-11-21T12:42:07.682Z,8.50
2017-11-21T12:44:39.758Z,8.30
2017-11-21T12:47:10.656Z,8.30
2017-11-21T12:49:41.954Z,8.40
2017-11-21T12:52:12.923Z,8.10
2017-11-21T12:54:44.324Z,8.20
2017-11-21T12:57:15.383Z,8.20
2017-11-21T12:59:46.214Z,8.30
2017-11-21T13:02:17.462Z,8.20
2017-11-21T13:04:49.117Z,8.20
2017-11-21T13:07:19.898Z,8.20
2017-11-21T13:09:51.877Z,8.20
2017-11-21T13:12:23.748Z,8.00
2017-11-21T13:14:54.918Z,8.00
2017-11-21T13:17:26.054Z,8.00
2017-11-21T13:19:56.920Z,8.00
2017-11-21T13:22:27.959Z,8.10
2017-11-21T13:24:59.148Z,8.00
2017-11-21T13:27:30.852Z,8.00
2017-11-21T13:30:04.384Z,8.00
2017-11-21T13:32:35.866Z,8.20
2017-11-21T13:35:06.796Z,8.30
2017-11-21T13:37:37.904Z,8.00
2017-11-21T13:40:09.922Z,8.10
2017-11-21T13:42:40.724Z,8.10
2017-11-21T13:45:12.912Z,8.00
2017-11-21T13:47:44.502Z,8.20
2017-11-21T13:50:16.163Z,8.30
2017-11-21T13:52:48.008Z,8.30
2017-11-21T13:55:19.060Z,8.20
2017-11-21T13:57:50.446Z,8.20
2017-11-21T14:00:22.005Z,8.30
2017-11-21T14:02:53.218Z,8.20
2017-11-21T14:05:24.454Z,8.10
2017-11-21T14:07:55.674Z,8.30
2017-11-21T14:10:26.710Z,8.10
2017-11-21T14:13:13.749Z,8.20
2017-11-21T14:15:46.861Z,8.10
2017-11-21T14:18:18.114Z,8.20
2017-11-21T14:20:49.574Z,8.10
2017-11-21T14:23:20.784Z,8.10
2017-11-21T14:25:52.835Z,8.00
2017-11-21T14:28:23.674Z,7.90
2017-11-21T14:30:54.615Z,8.00
2017-11-21T14:33:25.747Z,8.10
2017-11-21T14:35:58.107Z,8.30
2017-11-21T14:38:29.111Z,8.30
2017-11-21T14:41:01.014Z,8.20
2017-11-21T14:43:31.901Z,8.20
2017-11-21T14:46:03.518Z,8.20
2017-11-21T14:48:34.741Z,8.20
2017-11-21T14:51:06.453Z,8.30
2017-11-21T14:53:38.137Z,8.40
2017-11-21T14:56:09.539Z,8.30
2017-11-21T14:58:40.488Z,8.30
2017-11-21T15:01:12.103Z,8.20
2017-11-21T15:03:43.792Z,8.10
2017-11-21T15:06:14.794Z,8.10
2017-11-21T15:08:45.703Z,8.20
2017-11-21T15:11:16.360Z,8.20
2017-11-21T15:13:47.241Z,8.10
2017-11-21T15:16:18.013Z,8.20
2017-11-21T15:18:49.009Z,8.00
2017-11-21T15:21:21.003Z,8.00
2017-11-21T15:23:52.899Z,8.00
2017-11-21T15:26:26.761Z,8.00
2017-11-21T15:28:57.608Z,8.00
2017-11-21T15:31:29.530Z,8.10
2017-11-21T15:34:00.251Z,8.00
2017-11-21T15:36:31.608Z,8.10
2017-11-21T15:39:02.763Z,8.00
2017-11-21T15:41:33.679Z,8.10
2017-11-21T15:44:04.430Z,8.00
2017-11-21T15:46:35.240Z,8.10
2017-11-21T15:49:06.533Z,8.10
2017-11-21T15:51:37.621Z,8.10
2017-11-21T15:54:09.480Z,8.10
2017-11-21T15:56:41.657Z,8.10
2017-11-21T15:59:12.380Z,8.10
2017-11-21T16:01:43.097Z,8.30
2017-11-21T16:04:14.124Z,8.20
2017-11-21T16:06:45.145Z,8.30
2017-11-21T16:09:16.486Z,8.30
2017-11-21T16:11:47.703Z,8.40
2017-11-21T16:14:19.353Z,8.40
2017-11-21T16:19:03.396Z,8.30
2017-11-21T16:21:35.183Z,8.40
2017-11-21T16:24:07.169Z,8.60
2017-11-21T16:26:38.085Z,8.60
2017-11-21T16:29:08.906Z,8.50
2017-11-21T16:31:39.780Z,8.40
2017-11-21T16:34:11.410Z,8.30
2017-11-21T16:36:43.234Z,8.30
2017-11-21T16:39:14.587Z,8.30
2017-11-21T16:41:46.407Z,8.50
2017-11-21T16:44:17.501Z,8.50
2017-11-21T16:46:48.126Z,8.50
2017-11-21T16:49:19.131Z,8.60
2017-11-21T16:51:49.978Z,8.70
2017-11-21T16:54:21.039Z,8.60
2017-11-21T16:56:52.684Z,8.70
2017-11-21T16:59:23.988Z,8.70
2017-11-21T17:01:54.747Z,8.80
2017-11-21T17:04:25.588Z,8.80
2017-11-21T17:06:56.642Z,8.80
2017-11-21T17:09:27.575Z,8.80
2017-11-21T17:11:58.367Z,8.80
2017-11-21T17:14:30.149Z,8.80
2017-11-21T17:17:01.614Z,8.80
2017-11-21T17:19:33.173Z,8.80
2017-11-21T17:22:04.166Z,8.80
2017-11-21T17:24:34.968Z,8.70
2017-11-21T17:27:06.300Z,8.90
2017-11-21T17:29:37.017Z,9.00
2017-11-21T17:32:07.835Z,9.00
2017-11-21T17:34:39.140Z,9.00
2017-11-21T17:37:10.835Z,9.20
2017-11-21T17:39:41.667Z,9.20
2017-11-21T17:42:14.226Z,9.00
2017-11-21T17:44:45.183Z,9.00
2017-11-21T17:47:16.801Z,9.10
2017-11-21T17:49:48.814Z,9.10
2017-11-21T17:52:19.814Z,9.20
2017-11-21T17:54:51.351Z,9.10
2017-11-21T17:57:23.578Z,9.20
2017-11-21T17:59:55.499Z,9.10
2017-11-21T18:02:26.635Z,9.20
2017-11-21T18:04:57.899Z,9.20
2017-11-21T18:07:29.550Z,9.10
2017-11-21T18:10:00.531Z,9.10
2017-11-21T18:12:32.477Z,9.10
2017-11-21T18:15:03.104Z,9.20
2017-11-21T18:17:35.026Z,9.10
2017-11-21T18:20:05.924Z,9.10
2017-11-21T18:22:37.443Z,9.30
2017-11-21T18:25:08.514Z,9.30
2017-11-21T18:27:40.119Z,9.30
2017-11-21T18:30:11.011Z,9.20
2017-11-21T18:32:50.518Z,9.10
2017-11-21T18:35:21.845Z,9.00
2017-11-21T18:37:52.498Z,9.00
2017-11-21T18:40:23.253Z,8.90
2017-11-21T18:42:54.177Z,9.00
2017-11-21T18:45:25.120Z,9.00
2017-11-21T18:47:55.836Z,9.10
2017-11-21T18:50:28.350Z,9.00
2017-11-21T18:52:59.483Z,9.00
2017-11-21T18:55:30.644Z,9.10
2017-11-21T18:58:01.444Z,9.10
2017-11-21T19:00:33.215Z,9.00
2017-11-21T19:03:04.274Z,9.10
2017-11-21T19:05:36.458Z,9.00
2017-11-21T19:08:07.655Z,9.00
2017-11-21T19:10:39.569Z,9.00
2017-11-21T19:13:10.361Z,8.90
2017-11-21T19:15:41.482Z,9.00
2017-11-21T19:18:13.249Z,8.70
2017-11-21T19:20:44.327Z,8.70
2017-11-21T19:23:15.502Z,8.80
2017-11-21T19:25:46.516Z,8.80
2017-11-21T19:28:17.523Z,8.80
2017-11-21T19:30:48.653Z,8.80
2017-11-21T19:33:19.563Z,8.70
2017-11-21T19:35:50.672Z,8.70
2017-11-21T19:38:22.083Z,8.50
2017-11-21T19:40:53.932Z,8.40
2017-11-21T19:43:26.231Z,8.40
2017-11-21T19:45:57.777Z,8.10
2017-11-21T19:48:29.532Z,8.10
2017-11-21T19:51:01.689Z,8.00
2017-11-21T19:53:33.063Z,8.00
2017-11-21T19:56:04.447Z,8.00
2017-11-21T19:58:35.594Z,8.10
2017-11-21T20:01:06.518Z,8.10
2017-11-21T20:03:37.484Z,8.20
2017-11-21T20:06:09.937Z,8.20
2017-11-21T20:08:41.327Z,8.10
2017-11-21T20:11:13.051Z,8.00
2017-11-21T20:13:43.974Z,8.00
2017-11-21T20:16:14.867Z,8.00
2017-11-21T20:18:45.875Z,8.00
2017-11-21T20:21:17.209Z,8.10
2017-11-21T20:23:48.752Z,8.20
2017-11-21T20:26:20.650Z,8.20
2017-11-21T20:28:53.821Z,8.10
2017-11-21T20:31:24.970Z,8.10
2017-11-21T20:34:33.113Z,8.10
2017-11-21T20:37:07.866Z,8.10
2017-11-21T20:39:38.810Z,8.00
2017-11-21T20:45:14.681Z,7.90
2017-11-21T20:47:45.753Z,8.00
2017-11-21T20:50:16.832Z,8.00
2017-11-21T20:52:48.301Z,7.80
2017-11-21T20:55:19.288Z,7.60
2017-11-21T20:57:51.733Z,7.50
2017-11-21T21:00:23.015Z,7.50
2017-11-21T21:02:54.184Z,7.60
2017-11-21T21:05:27.036Z,7.40
2017-11-21T21:07:58.772Z,7.30
2017-11-21T21:10:31.620Z,7.40
2017-11-21T21:13:04.913Z,7.40
2017-11-21T21:15:37.338Z,7.30
2017-11-21T21:18:08.799Z,7.30
2017-11-21T21:20:40.425Z,7.20
2017-11-21T21:23:12.622Z,7.30
2017-11-21T21:25:43.999Z,7.40
2017-11-21T21:28:18.144Z,7.20
2017-11-21T21:30:49.722Z,7.20
2017-11-21T21:33:22.076Z,7.00
2017-11-21T21:35:53.706Z,7.00
2017-11-21T21:38:25.262Z,7.00
2017-11-21T21:40:56.102Z,7.00
2017-11-21T21:43:27.842Z,7.00
2017-11-21T21:45:59.037Z,7.00
2017-11-21T21:48:30.400Z,6.80
2017-11-21T21:51:02.124Z,6.60
2017-11-21T21:53:33.016Z,6.60
2017-11-21T21:56:03.836Z,6.70
2017-11-21T21:58:34.878Z,6.70
2017-11-21T22:01:06.191Z,6.60
2017-11-21T22:03:37.235Z,6.70
2017-11-21T22:06:08.605Z,6.70
2017-11-21T22:08:40.316Z,6.90
2017-11-21T22:11:11.226Z,6.90
2017-11-21T22:13:42.257Z,7.00
2017-11-21T22:16:13.763Z,7.10
2017-11-21T22:18:45.375Z,7.10
2017-11-21T22:21:16.191Z,7.00
2017-11-21T22:23:49.941Z,7.10
2017-11-21T22:26:22.096Z,7.00
2017-11-21T22:28:53.919Z,6.90
2017-11-21T22:31:26.308Z,6.90
2017-11-21T22:33:57.882Z,6.90
2017-11-21T22:36:29.610Z,6.90
2017-11-21T22:39:00.762Z,7.00
2017-11-21T22:41:33.339Z,7.00
2017-11-21T22:44:04.326Z,7.00
2017-11-21T22:46:35.922Z,7.10
2017-11-21T22:49:07.509Z,7.10
2017-11-21T22:51:38.540Z,7.10
2017-11-21T22:54:10.121Z,7.00
2017-11-21T22:56:42.038Z,6.90
2017-11-21T22:59:13.141Z,6.90
2017-11-21T23:01:44.192Z,7.00
2017-11-21T23:04:15.996Z,7.00
2017-11-21T23:06:47.543Z,6.90
2017-11-21T23:09:18.532Z,6.90
2017-11-21T23:11:50.159Z,6.90
2017-11-21T23:14:21.403Z,6.90
2017-11-21T23:16:53.099Z,6.90
2017-11-21T23:19:24.164Z,6.90
2017-11-21T23:21:55.396Z,6.90
2017-11-21T23:24:26.039Z,7.00
2017-11-21T23:26:56.759Z,7.10
2017-11-21T23:29:27.953Z,7.10
2017-11-21T23:31:59.851Z,7.00
2017-11-21T23:34:32.168Z,6.90
2017-11-21T23:37:03.742Z,6.90
2017-11-21T23:39:34.770Z,6.80
2017-11-21T23:42:06.619Z,6.80
2017-11-21T23:44:38.060Z,6.80
2017-11-21T23:47:09.907Z,6.90
2017-11-21T23:49:42.177Z,6.90
2017-11-21T23:52:13.348Z,6.90
2017-11-21T23:54:46.165Z,6.90
2017-11-21T23:57:17.121Z,6.70
2017-11-21T23:59:48.028Z,6.80
