createdAt,value
2023-05-12T00:01:17.465Z,15.10
2023-05-12T00:03:44.612Z,14.97
2023-05-12T00:06:12.376Z,15.02
2023-05-12T00:08:39.323Z,14.94
2023-05-12T00:11:06.319Z,15.12
2023-05-12T00:13:33.315Z,15.05
2023-05-12T00:16:00.580Z,15.04
2023-05-12T00:18:28.647Z,14.99
2023-05-12T00:20:56.771Z,14.95
2023-05-12T00:23:23.769Z,14.92
2023-05-12T00:25:50.952Z,14.96
2023-05-12T00:28:18.885Z,14.80
2023-05-12T00:30:46.082Z,14.91
2023-05-12T00:33:13.411Z,14.80
2023-05-12T00:35:40.337Z,14.83
2023-05-12T00:38:07.390Z,14.67
2023-05-12T00:40:34.441Z,14.85
2023-05-12T00:43:01.524Z,14.70
2023-05-12T00:45:29.733Z,14.65
2023-05-12T00:47:57.547Z,14.74
2023-05-12T00:50:25.553Z,14.79
2023-05-12T00:52:53.124Z,14.74
2023-05-12T00:55:20.593Z,14.70
2023-05-12T00:57:47.868Z,14.66
2023-05-12T01:00:16.505Z,14.71
2023-05-12T01:02:45.971Z,14.70
2023-05-12T01:05:13.264Z,14.68
2023-05-12T01:07:41.940Z,14.56
2023-05-12T01:10:21.197Z,14.69
2023-05-12T01:12:48.642Z,14.57
2023-05-12T01:15:17.391Z,14.50
2023-05-12T01:17:55.949Z,14.36
2023-05-12T01:20:27.030Z,14.49
2023-05-12T01:22:55.774Z,14.58
2023-05-12T01:25:25.249Z,14.61
2023-05-12T01:27:53.601Z,14.60
2023-05-12T01:30:23.391Z,14.40
2023-05-12T01:32:51.362Z,14.61
2023-05-12T01:35:19.294Z,14.58
2023-05-12T01:37:53.880Z,14.58
2023-05-12T01:40:22.004Z,14.60
2023-05-12T01:42:49.272Z,14.60
2023-05-12T01:45:16.371Z,14.54
2023-05-12T01:47:43.438Z,14.72
2023-05-12T01:50:11.084Z,14.58
2023-05-12T01:52:38.745Z,14.76
2023-05-12T01:55:09.885Z,14.63
2023-05-12T01:57:50.708Z,14.62
2023-05-12T02:00:19.251Z,14.78
2023-05-12T02:02:48.664Z,14.72
2023-05-12T02:05:17.413Z,14.58
2023-05-12T02:07:46.981Z,14.70
2023-05-12T02:10:13.969Z,14.68
2023-05-12T02:12:40.955Z,14.76
2023-05-12T02:15:08.389Z,14.76
2023-05-12T02:17:37.694Z,14.68
2023-05-12T02:20:06.935Z,14.64
2023-05-12T02:22:33.928Z,14.65
2023-05-12T02:25:01.101Z,14.59
2023-05-12T02:27:28.263Z,14.66
2023-05-12T02:29:55.699Z,14.61
2023-05-12T02:32:22.952Z,14.48
2023-05-12T02:34:50.638Z,14.54
2023-05-12T02:37:17.763Z,14.66
2023-05-12T02:39:44.768Z,14.62
2023-05-12T02:42:11.750Z,14.72
2023-05-12T02:44:39.270Z,14.72
2023-05-12T02:47:06.492Z,14.60
2023-05-12T02:49:33.425Z,14.69
2023-05-12T02:52:00.503Z,14.62
2023-05-12T02:54:27.636Z,14.51
2023-05-12T02:56:56.556Z,14.66
2023-05-12T02:59:23.545Z,14.49
2023-05-12T03:01:50.478Z,14.54
2023-05-12T03:04:18.609Z,14.30
2023-05-12T03:06:45.809Z,14.56
2023-05-12T03:09:13.428Z,14.51
2023-05-12T03:11:40.811Z,14.48
2023-05-12T03:14:07.734Z,14.48
2023-05-12T03:16:34.820Z,14.39
2023-05-12T03:19:02.754Z,14.65
2023-05-12T03:21:29.889Z,14.66
2023-05-12T03:23:57.968Z,14.65
2023-05-12T03:26:25.994Z,14.52
2023-05-12T03:28:53.313Z,14.59
2023-05-12T03:31:20.323Z,14.52
2023-05-12T03:33:47.416Z,14.53
2023-05-12T03:36:14.336Z,14.34
2023-05-12T03:38:41.228Z,14.54
2023-05-12T03:41:08.592Z,14.67
2023-05-12T03:43:36.107Z,14.54
2023-05-12T03:46:03.981Z,14.57
2023-05-12T03:48:31.114Z,14.68
2023-05-12T03:50:59.080Z,14.54
2023-05-12T03:53:26.138Z,14.59
2023-05-12T03:55:53.273Z,14.36
2023-05-12T03:58:20.167Z,14.50
2023-05-12T04:00:49.742Z,14.59
2023-05-12T04:03:17.543Z,14.45
2023-05-12T04:05:44.706Z,14.54
2023-05-12T04:08:11.801Z,14.40
2023-05-12T04:10:42.504Z,14.52
2023-05-12T04:13:09.448Z,14.42
2023-05-12T04:15:36.484Z,14.27
2023-05-12T04:18:04.043Z,14.47
2023-05-12T04:20:31.115Z,14.53
2023-05-12T04:22:58.228Z,14.31
2023-05-12T04:25:25.322Z,14.33
2023-05-12T04:27:52.471Z,14.52
2023-05-12T04:30:19.810Z,14.53
2023-05-12T04:32:47.254Z,14.50
2023-05-12T04:35:14.594Z,14.50
2023-05-12T04:37:41.667Z,14.57
2023-05-12T04:40:09.409Z,14.65
2023-05-12T04:42:36.563Z,14.46
2023-05-12T04:45:04.025Z,14.56
2023-05-12T04:47:32.305Z,14.47
2023-05-12T04:49:59.263Z,14.63
2023-05-12T04:52:26.498Z,14.45
2023-05-12T04:54:53.506Z,14.33
2023-05-12T04:57:20.457Z,14.60
2023-05-12T04:59:47.422Z,14.41
2023-05-12T05:02:14.517Z,14.42
2023-05-12T05:04:41.462Z,14.04
2023-05-12T05:07:08.557Z,14.28
2023-05-12T05:09:36.683Z,14.58
2023-05-12T05:12:04.118Z,14.48
2023-05-12T05:14:31.208Z,14.64
2023-05-12T05:16:58.288Z,14.60
2023-05-12T05:19:40.394Z,14.54
2023-05-12T05:22:12.564Z,14.53
2023-05-12T05:24:39.523Z,14.66
2023-05-12T05:27:06.418Z,14.65
2023-05-12T05:29:33.411Z,14.78
2023-05-12T05:32:00.687Z,14.63
2023-05-12T05:34:27.871Z,14.73
2023-05-12T05:36:55.611Z,14.76
2023-05-12T05:39:22.893Z,14.67
2023-05-12T05:41:49.797Z,14.70
2023-05-12T05:44:16.705Z,14.45
2023-05-12T05:46:43.658Z,14.51
2023-05-12T05:49:10.657Z,14.60
2023-05-12T05:51:37.607Z,14.41
2023-05-12T05:54:04.570Z,14.54
2023-05-12T05:56:33.240Z,14.51
2023-05-12T05:59:03.063Z,14.54
2023-05-12T06:01:30.730Z,14.72
2023-05-12T06:03:58.194Z,14.61
2023-05-12T06:06:25.200Z,14.63
2023-05-12T06:08:52.129Z,14.73
2023-05-12T06:11:19.063Z,14.75
2023-05-12T06:13:46.021Z,14.78
2023-05-12T06:16:12.975Z,14.86
2023-05-12T06:18:39.929Z,14.76
2023-05-12T06:21:06.911Z,15.09
2023-05-12T06:23:33.954Z,14.98
2023-05-12T06:26:00.915Z,15.06
2023-05-12T06:28:28.189Z,14.95
2023-05-12T06:30:55.477Z,15.07
2023-05-12T06:33:22.457Z,15.25
2023-05-12T06:35:50.290Z,15.23
2023-05-12T06:38:17.257Z,15.14
2023-05-12T06:40:45.011Z,15.41
2023-05-12T06:43:12.939Z,15.40
2023-05-12T06:45:43.566Z,15.54
2023-05-12T06:48:10.689Z,15.56
2023-05-12T06:50:37.725Z,15.53
2023-05-12T06:53:06.385Z,15.76
2023-05-12T06:55:33.277Z,15.86
2023-05-12T06:58:00.248Z,15.86
2023-05-12T07:00:27.280Z,15.81
2023-05-12T07:02:54.364Z,15.88
2023-05-12T07:05:21.568Z,15.94
2023-05-12T07:07:48.932Z,16.11
2023-05-12T07:10:16.153Z,16.13
2023-05-12T07:12:43.221Z,16.29
2023-05-12T07:15:10.651Z,16.21
2023-05-12T07:17:37.678Z,16.25
2023-05-12T07:20:05.801Z,16.36
2023-05-12T07:22:32.827Z,16.54
2023-05-12T07:24:59.938Z,16.57
2023-05-12T07:27:27.084Z,16.77
2023-05-12T07:29:54.322Z,16.73
2023-05-12T07:32:21.290Z,16.99
2023-05-12T07:34:48.276Z,16.98
2023-05-12T07:37:15.184Z,17.11
2023-05-12T07:39:42.113Z,17.15
2023-05-12T07:42:09.721Z,17.37
2023-05-12T07:44:36.664Z,17.44
2023-05-12T07:47:03.729Z,17.49
2023-05-12T07:49:30.628Z,17.55
2023-05-12T07:51:57.535Z,17.71
2023-05-12T07:54:24.507Z,17.74
2023-05-12T07:56:51.666Z,17.82
2023-05-12T07:59:18.578Z,17.85
2023-05-12T08:01:45.675Z,17.89
2023-05-12T08:04:12.999Z,17.87
2023-05-12T08:06:40.036Z,17.91
2023-05-12T08:09:07.480Z,18.07
2023-05-12T08:11:34.508Z,18.10
2023-05-12T08:14:01.503Z,18.25
2023-05-12T08:16:28.448Z,18.34
2023-05-12T08:18:55.503Z,18.38
2023-05-12T08:21:22.527Z,18.45
2023-05-12T08:23:49.623Z,18.64
2023-05-12T08:26:16.526Z,18.64
2023-05-12T08:28:43.628Z,18.80
2023-05-12T08:31:10.660Z,18.88
2023-05-12T08:33:37.902Z,19.00
2023-05-12T08:36:05.360Z,19.19
2023-05-12T08:38:33.142Z,19.25
2023-05-12T08:41:06.163Z,19.32
2023-05-12T08:43:43.023Z,19.23
2023-05-12T08:46:10.281Z,19.15
2023-05-12T08:48:40.155Z,19.24
2023-05-12T08:51:13.292Z,19.30
2023-05-12T08:53:42.072Z,19.55
2023-05-12T08:58:45.670Z,19.52
2023-05-12T09:01:14.662Z,19.53
2023-05-12T09:03:42.300Z,19.65
2023-05-12T09:06:11.486Z,19.75
2023-05-12T09:08:40.777Z,19.89
2023-05-12T09:11:12.910Z,19.99
2023-05-12T09:13:54.919Z,20.23
2023-05-12T09:16:29.182Z,20.31
2023-05-12T09:18:58.741Z,20.27
2023-05-12T09:21:26.907Z,20.42
2023-05-12T09:23:59.908Z,20.39
2023-05-12T09:26:28.637Z,20.74
2023-05-12T09:29:08.278Z,20.76
2023-05-12T09:31:35.518Z,20.85
2023-05-12T09:34:10.235Z,20.85
2023-05-12T09:36:37.466Z,20.79
2023-05-12T09:39:09.536Z,20.49
2023-05-12T09:41:43.498Z,20.68
2023-05-12T09:44:14.982Z,20.50
2023-05-12T09:46:41.902Z,20.53
2023-05-12T09:49:09.124Z,20.66
2023-05-12T09:51:36.115Z,20.80
2023-05-12T09:54:05.611Z,21.00
2023-05-12T09:56:38.259Z,21.07
2023-05-12T09:59:05.928Z,21.26
2023-05-12T10:01:33.165Z,21.35
2023-05-12T10:04:00.187Z,21.54
2023-05-12T10:06:30.394Z,21.69
2023-05-12T10:09:33.984Z,21.75
2023-05-12T10:12:03.139Z,21.71
2023-05-12T10:14:31.497Z,22.05
2023-05-12T10:16:59.874Z,22.41
2023-05-12T10:19:28.911Z,22.97
2023-05-12T10:21:57.786Z,23.52
2023-05-12T10:24:28.630Z,23.82
2023-05-12T10:27:03.841Z,23.89
2023-05-12T10:29:32.885Z,23.94
2023-05-12T10:32:03.816Z,24.13
2023-05-12T10:34:37.217Z,24.09
2023-05-12T10:37:11.155Z,23.99
2023-05-12T10:39:51.498Z,24.16
2023-05-12T10:42:25.544Z,24.21
2023-05-12T10:44:54.605Z,24.26
2023-05-12T10:47:37.548Z,24.11
2023-05-12T10:50:05.532Z,23.92
2023-05-12T10:52:32.454Z,23.87
2023-05-12T10:55:04.645Z,24.05
2023-05-12T10:57:33.305Z,24.01
2023-05-12T11:00:02.590Z,23.74
2023-05-12T11:02:34.201Z,23.21
2023-05-12T11:05:12.865Z,23.16
2023-05-12T11:07:41.866Z,23.21
2023-05-12T11:10:10.674Z,23.16
2023-05-12T11:12:37.837Z,23.31
2023-05-12T11:15:06.915Z,23.57
2023-05-12T11:17:37.704Z,23.64
2023-05-12T11:20:05.481Z,23.75
2023-05-12T11:22:32.367Z,23.77
2023-05-12T11:25:09.153Z,23.92
2023-05-12T11:27:39.206Z,24.08
2023-05-12T11:30:07.282Z,24.32
2023-05-12T11:32:34.214Z,23.63
2023-05-12T11:35:10.662Z,23.69
2023-05-12T11:37:39.879Z,23.86
2023-05-12T11:40:21.993Z,24.17
2023-05-12T11:42:52.220Z,24.55
2023-05-12T11:45:29.956Z,24.44
2023-05-12T11:48:12.244Z,24.27
2023-05-12T11:50:45.088Z,24.30
2023-05-12T11:53:15.605Z,24.30
2023-05-12T11:55:52.860Z,24.52
2023-05-12T11:58:30.561Z,24.46
2023-05-12T12:01:09.996Z,24.30
2023-05-12T12:03:48.722Z,23.99
2023-05-12T12:06:16.414Z,24.22
2023-05-12T12:08:55.216Z,24.29
2023-05-12T12:11:24.030Z,24.43
2023-05-12T12:13:56.581Z,24.53
2023-05-12T12:16:33.190Z,24.31
2023-05-12T12:19:00.676Z,23.87
2023-05-12T12:21:27.636Z,23.80
2023-05-12T12:23:54.528Z,23.61
2023-05-12T12:26:22.934Z,23.57
2023-05-12T12:28:50.732Z,23.52
2023-05-12T12:31:17.718Z,23.41
2023-05-12T12:33:44.649Z,23.46
2023-05-12T12:36:11.624Z,23.22
2023-05-12T12:38:38.605Z,23.13
2023-05-12T12:41:07.176Z,23.06
2023-05-12T12:43:34.273Z,23.34
2023-05-12T12:46:01.800Z,23.55
2023-05-12T12:48:28.896Z,23.41
2023-05-12T12:50:56.429Z,23.17
2023-05-12T12:53:23.566Z,23.23
2023-05-12T12:55:50.557Z,23.09
2023-05-12T12:58:17.485Z,22.94
2023-05-12T13:00:44.472Z,22.65
2023-05-12T13:03:11.527Z,22.75
2023-05-12T13:05:38.810Z,22.78
2023-05-12T13:08:05.841Z,23.09
2023-05-12T13:10:33.425Z,23.13
2023-05-12T13:13:00.714Z,23.18
2023-05-12T13:15:27.935Z,23.52
2023-05-12T13:17:55.053Z,23.83
2023-05-12T13:20:22.132Z,24.32
2023-05-12T13:22:49.281Z,24.72
2023-05-12T13:25:16.380Z,24.85
2023-05-12T13:27:43.261Z,24.96
2023-05-12T13:30:12.847Z,24.95
2023-05-12T13:32:40.798Z,24.93
2023-05-12T13:35:08.765Z,24.98
2023-05-12T13:37:35.671Z,25.08
2023-05-12T13:40:05.054Z,25.37
2023-05-12T13:42:32.474Z,25.57
2023-05-12T13:44:59.472Z,25.77
2023-05-12T13:47:26.973Z,25.46
2023-05-12T13:49:54.057Z,25.59
2023-05-12T13:52:21.005Z,25.59
2023-05-12T13:54:47.908Z,25.42
2023-05-12T13:57:15.008Z,25.61
2023-05-12T13:59:41.987Z,25.27
2023-05-12T14:02:11.481Z,25.39
2023-05-12T14:04:38.497Z,25.59
2023-05-12T14:07:08.339Z,25.53
2023-05-12T14:09:35.840Z,25.25
2023-05-12T14:12:04.409Z,25.31
2023-05-12T14:14:31.501Z,25.17
2023-05-12T14:16:58.357Z,25.16
2023-05-12T14:19:25.269Z,25.29
2023-05-12T14:21:52.179Z,25.58
2023-05-12T14:24:19.076Z,25.74
2023-05-12T14:26:45.946Z,26.17
2023-05-12T14:29:13.329Z,26.36
2023-05-12T14:31:40.448Z,26.50
2023-05-12T14:34:09.181Z,26.47
2023-05-12T14:36:36.097Z,26.33
2023-05-12T14:39:03.105Z,25.87
2023-05-12T14:41:29.952Z,25.65
2023-05-12T14:43:58.371Z,25.22
2023-05-12T14:46:25.626Z,25.07
2023-05-12T14:48:52.677Z,24.76
2023-05-12T14:51:19.621Z,24.87
2023-05-12T14:53:46.554Z,24.97
2023-05-12T14:56:13.512Z,24.83
2023-05-12T14:58:40.481Z,25.09
2023-05-12T15:01:09.343Z,25.09
2023-05-12T15:03:36.610Z,25.19
2023-05-12T15:06:07.090Z,25.29
2023-05-12T15:08:34.865Z,25.64
2023-05-12T15:11:02.432Z,25.82
2023-05-12T15:13:29.403Z,25.84
2023-05-12T15:15:57.002Z,26.03
2023-05-12T15:18:24.257Z,26.06
2023-05-12T15:20:51.724Z,26.11
2023-05-12T15:23:18.710Z,25.87
2023-05-12T15:25:45.626Z,25.80
2023-05-12T15:28:12.537Z,25.33
2023-05-12T15:30:39.419Z,25.01
2023-05-12T15:33:07.005Z,24.75
2023-05-12T15:35:34.569Z,24.63
2023-05-12T15:38:01.455Z,24.44
2023-05-12T15:40:30.645Z,24.41
2023-05-12T15:42:57.956Z,24.39
2023-05-12T15:45:24.945Z,24.21
2023-05-12T15:47:52.019Z,24.07
2023-05-12T15:50:22.589Z,24.07
2023-05-12T15:52:50.009Z,24.17
2023-05-12T15:55:17.316Z,24.42
2023-05-12T15:57:44.486Z,24.27
2023-05-12T16:00:12.325Z,24.42
2023-05-12T16:02:42.117Z,24.73
2023-05-12T16:05:09.695Z,24.85
2023-05-12T16:07:36.724Z,24.83
2023-05-12T16:10:04.058Z,24.77
2023-05-12T16:12:31.214Z,24.50
2023-05-12T16:14:58.229Z,24.25
2023-05-12T16:17:25.310Z,24.15
2023-05-12T16:19:53.509Z,24.03
2023-05-12T16:22:20.637Z,23.87
2023-05-12T16:24:47.808Z,23.89
2023-05-12T16:27:14.830Z,23.83
2023-05-12T16:29:45.404Z,23.78
2023-05-12T16:32:13.020Z,23.96
2023-05-12T16:34:39.977Z,23.96
2023-05-12T16:37:06.902Z,24.07
2023-05-12T16:39:35.720Z,24.25
2023-05-12T16:42:03.060Z,24.21
2023-05-12T16:44:30.031Z,24.14
2023-05-12T16:46:57.074Z,24.13
2023-05-12T16:49:24.026Z,24.31
2023-05-12T16:51:51.015Z,24.30
2023-05-12T16:54:18.431Z,24.30
2023-05-12T16:56:45.460Z,24.19
2023-05-12T16:59:12.426Z,24.01
2023-05-12T17:01:39.692Z,23.88
2023-05-12T17:04:07.919Z,23.79
2023-05-12T17:06:34.979Z,23.63
2023-05-12T17:09:02.126Z,23.59
2023-05-12T17:11:29.144Z,23.50
2023-05-12T17:13:56.085Z,23.48
2023-05-12T17:16:23.139Z,23.33
2023-05-12T17:21:20.167Z,23.33
2023-05-12T17:23:47.183Z,23.28
2023-05-12T17:26:14.593Z,23.29
2023-05-12T17:28:41.631Z,23.25
2023-05-12T17:31:08.644Z,23.17
2023-05-12T17:33:35.629Z,23.13
2023-05-12T17:36:11.659Z,23.10
2023-05-12T17:38:40.670Z,23.10
2023-05-12T17:41:07.595Z,23.06
2023-05-12T17:43:34.524Z,23.03
2023-05-12T17:46:01.606Z,23.00
2023-05-12T17:48:32.915Z,22.89
2023-05-12T17:51:00.887Z,22.81
2023-05-12T17:53:27.821Z,22.86
2023-05-12T17:55:54.838Z,22.80
2023-05-12T17:58:21.783Z,22.68
2023-05-12T18:03:15.898Z,22.64
2023-05-12T18:05:46.691Z,22.61
2023-05-12T18:08:13.626Z,22.42
2023-05-12T18:10:41.344Z,22.48
2023-05-12T18:13:08.307Z,22.34
2023-05-12T18:15:35.306Z,22.35
2023-05-12T18:18:02.668Z,22.34
2023-05-12T18:20:29.627Z,22.19
2023-05-12T18:22:56.743Z,22.17
2023-05-12T18:25:23.806Z,22.06
2023-05-12T18:27:51.322Z,21.89
2023-05-12T18:30:18.389Z,21.88
2023-05-12T18:32:45.406Z,21.83
2023-05-12T18:35:12.404Z,21.80
2023-05-12T18:37:39.355Z,21.76
2023-05-12T18:40:08.327Z,21.70
2023-05-12T18:42:35.971Z,21.64
2023-05-12T18:45:03.233Z,21.51
2023-05-12T18:47:30.187Z,21.51
2023-05-12T18:49:57.164Z,21.34
2023-05-12T18:52:24.106Z,21.41
2023-05-12T18:54:50.984Z,21.38
2023-05-12T18:57:18.279Z,21.31
2023-05-12T18:59:45.597Z,21.26
2023-05-12T19:02:12.516Z,21.17
2023-05-12T19:04:39.566Z,21.11
2023-05-12T19:07:09.402Z,21.03
2023-05-12T19:09:37.274Z,21.00
2023-05-12T19:12:05.964Z,20.83
2023-05-12T19:14:33.229Z,20.89
2023-05-12T19:17:00.297Z,20.86
2023-05-12T19:19:27.433Z,20.66
2023-05-12T19:21:54.436Z,20.57
2023-05-12T19:24:25.451Z,20.56
2023-05-12T19:26:52.506Z,20.50
2023-05-12T19:29:19.485Z,20.44
2023-05-12T19:31:46.439Z,20.41
2023-05-12T19:34:13.372Z,20.37
2023-05-12T19:36:40.430Z,20.36
2023-05-12T19:39:07.292Z,20.21
2023-05-12T19:41:34.189Z,20.14
2023-05-12T19:44:01.327Z,20.02
2023-05-12T19:46:29.537Z,20.07
2023-05-12T19:48:56.610Z,20.00
2023-05-12T19:51:23.537Z,19.88
2023-05-12T19:53:50.479Z,19.88
2023-05-12T19:56:18.733Z,19.79
2023-05-12T19:58:45.711Z,19.74
2023-05-12T20:01:12.657Z,19.65
2023-05-12T20:03:39.702Z,19.67
2023-05-12T20:06:06.736Z,19.63
2023-05-12T20:08:33.631Z,19.60
2023-05-12T20:11:00.606Z,19.48
2023-05-12T20:13:27.646Z,19.45
2023-05-12T20:15:54.924Z,19.43
2023-05-12T20:18:23.687Z,19.39
2023-05-12T20:20:51.018Z,19.36
2023-05-12T20:23:18.001Z,19.22
2023-05-12T20:25:44.980Z,19.19
2023-05-12T20:28:12.002Z,19.22
2023-05-12T20:30:39.085Z,19.27
2023-05-12T20:33:06.116Z,19.23
2023-05-12T20:35:33.166Z,19.14
2023-05-12T20:38:00.140Z,19.14
2023-05-12T20:40:27.562Z,18.94
2023-05-12T20:42:54.463Z,19.00
2023-05-12T20:45:21.893Z,19.01
2023-05-12T20:47:49.359Z,19.07
2023-05-12T20:50:16.929Z,19.10
2023-05-12T20:52:46.158Z,18.91
2023-05-12T20:55:13.113Z,19.05
2023-05-12T20:57:40.214Z,18.96
2023-05-12T21:00:11.600Z,19.04
2023-05-12T21:02:38.802Z,18.97
2023-05-12T21:05:06.259Z,18.95
2023-05-12T21:07:33.250Z,18.88
2023-05-12T21:10:00.870Z,18.92
2023-05-12T21:12:28.027Z,18.82
2023-05-12T21:14:55.189Z,18.77
2023-05-12T21:17:22.383Z,18.60
2023-05-12T21:19:49.338Z,18.57
2023-05-12T21:22:16.390Z,18.43
2023-05-12T21:24:43.327Z,18.37
2023-05-12T21:27:11.476Z,18.30
2023-05-12T21:29:38.402Z,18.32
2023-05-12T21:32:05.809Z,18.27
2023-05-12T21:34:33.753Z,18.38
2023-05-12T21:37:00.900Z,18.30
2023-05-12T21:39:27.958Z,18.16
2023-05-12T21:41:55.044Z,18.28
2023-05-12T21:44:21.989Z,18.15
2023-05-12T21:46:48.920Z,18.29
2023-05-12T21:49:15.985Z,18.24
2023-05-12T21:51:42.894Z,18.19
2023-05-12T21:54:09.881Z,18.18
2023-05-12T21:56:36.984Z,18.22
2023-05-12T21:59:04.045Z,18.17
2023-05-12T22:01:31.449Z,18.15
2023-05-12T22:03:59.254Z,18.12
2023-05-12T22:06:26.295Z,18.02
2023-05-12T22:08:54.282Z,17.86
2023-05-12T22:11:21.595Z,18.00
2023-05-12T22:13:48.934Z,17.87
2023-05-12T22:16:16.391Z,18.02
2023-05-12T22:18:43.650Z,17.93
2023-05-12T22:21:12.061Z,17.93
2023-05-12T22:23:39.690Z,17.79
2023-05-12T22:26:06.644Z,17.87
2023-05-12T22:28:33.563Z,17.85
2023-05-12T22:31:00.602Z,17.76
2023-05-12T22:33:27.562Z,17.67
2023-05-12T22:35:58.423Z,17.67
2023-05-12T22:38:25.289Z,17.72
2023-05-12T22:40:52.160Z,17.64
2023-05-12T22:43:19.342Z,17.58
2023-05-12T22:45:52.725Z,17.53
2023-05-12T22:48:23.371Z,17.65
2023-05-12T22:50:54.374Z,17.58
2023-05-12T22:53:21.259Z,17.54
2023-05-12T22:55:48.312Z,17.51
2023-05-12T22:58:15.228Z,17.43
2023-05-12T23:00:42.234Z,17.42
2023-05-12T23:03:09.353Z,17.31
2023-05-12T23:05:36.289Z,17.27
2023-05-12T23:08:03.199Z,17.14
2023-05-12T23:10:30.677Z,17.03
2023-05-12T23:12:57.812Z,17.06
2023-05-12T23:15:24.832Z,16.94
2023-05-12T23:17:51.940Z,16.98
2023-05-12T23:20:19.250Z,16.93
2023-05-12T23:22:46.322Z,16.97
2023-05-12T23:25:13.277Z,16.93
2023-05-12T23:27:40.202Z,16.91
2023-05-12T23:30:07.860Z,16.89
2023-05-12T23:32:34.954Z,16.87
2023-05-12T23:35:02.040Z,16.83
2023-05-12T23:37:28.941Z,16.77
2023-05-12T23:39:57.387Z,16.69
2023-05-12T23:42:24.334Z,16.72
2023-05-12T23:44:51.350Z,16.62
2023-05-12T23:47:18.253Z,16.61
2023-05-12T23:49:45.398Z,16.61
2023-05-12T23:52:12.296Z,16.59
2023-05-12T23:54:39.245Z,16.55
2023-05-12T23:57:06.384Z,16.46
2023-05-12T23:59:33.268Z,16.37
