createdAt,value
2019-06-04T00:01:21.185Z,2.20
2019-06-04T00:03:31.007Z,1.73
2019-06-04T00:06:00.278Z,1.80
2019-06-04T00:08:29.861Z,1.77
2019-06-04T00:10:59.019Z,1.70
2019-06-04T00:13:28.097Z,2.00
2019-06-04T00:15:58.744Z,2.17
2019-06-04T00:18:28.145Z,1.87
2019-06-04T00:20:57.397Z,1.80
2019-06-04T00:23:26.543Z,2.00
2019-06-04T00:25:57.065Z,1.70
2019-06-04T00:28:26.604Z,1.60
2019-06-04T00:30:56.074Z,1.97
2019-06-04T00:33:25.515Z,1.83
2019-06-04T00:35:54.639Z,2.03
2019-06-04T00:38:23.702Z,2.17
2019-06-04T00:40:52.872Z,2.03
2019-06-04T00:43:22.043Z,2.30
2019-06-04T00:45:51.229Z,1.90
2019-06-04T00:48:20.252Z,1.77
2019-06-04T00:50:49.409Z,1.87
2019-06-04T00:53:18.504Z,1.77
2019-06-04T00:55:51.677Z,2.10
2019-06-04T00:58:18.275Z,2.50
2019-06-04T01:00:47.497Z,2.73
2019-06-04T01:03:16.713Z,1.83
2019-06-04T01:05:45.802Z,2.20
2019-06-04T01:08:21.126Z,2.30
2019-06-04T01:10:45.719Z,2.00
2019-06-04T01:13:14.870Z,2.40
2019-06-04T01:15:44.039Z,2.27
2019-06-04T01:18:13.186Z,2.30
2019-06-04T01:20:46.589Z,1.93
2019-06-04T01:23:16.341Z,2.23
2019-06-04T01:25:45.489Z,2.20
2019-06-04T01:28:15.050Z,2.00
2019-06-04T01:30:44.161Z,2.10
2019-06-04T01:33:13.501Z,1.73
2019-06-04T01:35:42.607Z,1.93
2019-06-04T01:38:11.762Z,1.73
2019-06-04T01:40:40.940Z,1.87
2019-06-04T01:43:11.371Z,2.27
2019-06-04T01:45:41.217Z,2.13
2019-06-04T01:48:12.515Z,2.10
2019-06-04T01:50:41.271Z,2.00
2019-06-04T01:53:10.585Z,2.03
2019-06-04T01:55:39.805Z,2.03
2019-06-04T01:58:10.021Z,1.90
2019-06-04T02:00:39.730Z,1.63
2019-06-04T02:03:09.718Z,1.73
2019-06-04T02:05:39.441Z,2.13
2019-06-04T02:08:10.837Z,2.10
2019-06-04T02:10:39.497Z,1.70
2019-06-04T02:13:08.782Z,2.40
2019-06-04T02:15:38.204Z,2.60
2019-06-04T02:18:08.022Z,2.17
2019-06-04T02:20:37.358Z,2.27
2019-06-04T02:23:08.268Z,2.10
2019-06-04T02:25:37.697Z,1.97
2019-06-04T02:28:06.789Z,2.33
2019-06-04T02:30:35.924Z,2.33
2019-06-04T02:33:11.215Z,1.80
2019-06-04T02:35:36.595Z,1.87
2019-06-04T02:38:06.864Z,2.23
2019-06-04T02:40:44.542Z,2.40
2019-06-04T02:43:14.823Z,2.20
2019-06-04T02:45:45.133Z,2.37
2019-06-04T02:48:16.510Z,1.80
2019-06-04T02:50:46.941Z,2.53
2019-06-04T02:53:17.745Z,2.50
2019-06-04T02:55:49.293Z,2.37
2019-06-04T02:58:20.225Z,2.17
2019-06-04T03:01:02.552Z,1.80
2019-06-04T03:03:35.265Z,2.00
2019-06-04T03:06:05.726Z,1.97
2019-06-04T03:08:35.971Z,2.10
2019-06-04T03:11:05.164Z,2.23
2019-06-04T03:13:34.326Z,2.10
2019-06-04T03:16:03.501Z,2.00
2019-06-04T03:18:32.610Z,2.00
2019-06-04T03:21:01.805Z,2.10
2019-06-04T03:23:30.871Z,2.23
2019-06-04T03:25:59.965Z,2.10
2019-06-04T03:28:29.049Z,2.27
2019-06-04T03:30:58.142Z,2.13
2019-06-04T03:33:53.763Z,1.90
2019-06-04T03:35:58.152Z,2.10
2019-06-04T03:38:27.417Z,2.50
2019-06-04T03:40:56.683Z,1.87
2019-06-04T03:43:25.797Z,2.20
2019-06-04T03:45:54.927Z,3.10
2019-06-04T03:48:24.999Z,1.97
2019-06-04T03:50:54.203Z,2.17
2019-06-04T03:53:23.371Z,2.13
2019-06-04T03:55:52.965Z,2.30
2019-06-04T03:58:23.085Z,2.47
2019-06-04T04:00:53.038Z,1.97
2019-06-04T04:03:25.171Z,2.00
2019-06-04T04:05:53.059Z,2.10
2019-06-04T04:08:23.117Z,2.23
2019-06-04T04:10:53.024Z,1.80
2019-06-04T04:13:22.857Z,2.17
2019-06-04T04:15:52.406Z,2.03
2019-06-04T04:18:23.610Z,2.00
2019-06-04T04:20:52.434Z,2.10
2019-06-04T04:23:21.672Z,2.00
2019-06-04T04:25:50.840Z,2.27
2019-06-04T04:28:23.252Z,1.70
2019-06-04T04:30:51.029Z,1.90
2019-06-04T04:33:20.160Z,1.90
2019-06-04T04:35:49.376Z,1.80
2019-06-04T04:38:18.561Z,2.07
2019-06-04T04:40:47.766Z,1.90
2019-06-04T04:43:19.978Z,2.33
2019-06-04T04:45:47.721Z,2.20
2019-06-04T04:48:16.892Z,2.30
2019-06-04T04:50:46.441Z,2.10
2019-06-04T04:53:15.646Z,2.20
2019-06-04T04:55:44.803Z,2.90
2019-06-04T04:58:14.783Z,2.13
2019-06-04T05:00:43.854Z,1.90
2019-06-04T05:03:13.153Z,3.70
2019-06-04T05:05:42.815Z,3.43
2019-06-04T05:08:11.885Z,3.13
2019-06-04T05:10:41.623Z,4.37
2019-06-04T05:13:10.937Z,3.23
2019-06-04T05:15:40.163Z,2.47
2019-06-04T05:18:09.361Z,2.97
2019-06-04T05:20:38.880Z,2.83
2019-06-04T05:23:08.085Z,2.40
2019-06-04T05:25:37.205Z,2.10
2019-06-04T05:28:06.322Z,2.30
2019-06-04T05:30:36.649Z,2.07
2019-06-04T05:33:06.117Z,1.97
2019-06-04T05:35:35.370Z,2.03
2019-06-04T05:38:04.577Z,1.77
2019-06-04T05:40:34.475Z,2.23
2019-06-04T05:43:03.712Z,2.47
2019-06-04T05:45:33.057Z,2.57
2019-06-04T05:48:02.557Z,2.80
2019-06-04T05:50:33.033Z,2.33
2019-06-04T05:53:02.400Z,2.80
2019-06-04T05:55:31.506Z,2.43
2019-06-04T05:58:00.883Z,2.43
2019-06-04T06:00:31.377Z,2.67
2019-06-04T06:03:00.876Z,2.27
2019-06-04T06:05:37.699Z,2.20
2019-06-04T06:08:00.903Z,3.17
2019-06-04T06:10:30.179Z,2.27
2019-06-04T06:12:59.636Z,2.27
2019-06-04T06:15:30.222Z,2.70
2019-06-04T06:17:59.641Z,2.60
2019-06-04T06:20:28.962Z,2.30
2019-06-04T06:23:11.037Z,2.43
2019-06-04T06:25:30.307Z,2.83
2019-06-04T06:27:59.629Z,2.73
2019-06-04T06:30:29.061Z,2.60
2019-06-04T06:32:58.610Z,2.63
2019-06-04T06:35:45.699Z,2.87
2019-06-04T06:37:58.568Z,2.77
2019-06-04T06:40:27.746Z,2.27
2019-06-04T06:42:56.916Z,2.60
2019-06-04T06:45:26.077Z,3.03
2019-06-04T06:47:55.224Z,2.70
2019-06-04T06:50:24.384Z,2.40
2019-06-04T06:52:53.581Z,3.20
2019-06-04T06:55:22.759Z,2.03
2019-06-04T06:57:51.910Z,2.40
2019-06-04T07:01:02.908Z,2.67
2019-06-04T07:03:33.173Z,2.33
2019-06-04T07:06:03.548Z,2.40
2019-06-04T07:08:34.322Z,2.83
2019-06-04T07:11:09.101Z,2.77
2019-06-04T07:13:37.699Z,2.80
2019-06-04T07:16:06.929Z,2.63
2019-06-04T07:18:36.615Z,2.33
2019-06-04T07:21:06.896Z,3.10
2019-06-04T07:23:37.124Z,2.57
2019-06-04T07:26:06.743Z,2.13
2019-06-04T07:28:37.494Z,2.60
2019-06-04T07:31:06.841Z,2.73
2019-06-04T07:33:37.527Z,1.97
2019-06-04T07:36:22.541Z,2.00
2019-06-04T07:38:39.233Z,2.43
2019-06-04T07:41:08.682Z,2.73
2019-06-04T07:43:46.066Z,2.13
2019-06-04T07:46:08.757Z,2.47
2019-06-04T07:48:43.031Z,2.57
2019-06-04T07:51:08.640Z,2.67
2019-06-04T07:53:37.865Z,2.17
2019-06-04T07:56:07.062Z,2.23
2019-06-04T07:58:36.332Z,2.23
2019-06-04T08:01:05.690Z,2.50
2019-06-04T08:03:34.841Z,2.43
2019-06-04T08:06:03.998Z,2.70
2019-06-04T08:08:35.534Z,2.40
2019-06-04T08:11:04.183Z,2.10
2019-06-04T08:13:33.395Z,2.53
2019-06-04T08:16:02.753Z,2.47
2019-06-04T08:18:31.900Z,2.23
2019-06-04T08:21:00.895Z,2.13
2019-06-04T08:23:30.067Z,1.53
2019-06-04T08:25:59.118Z,2.30
2019-06-04T08:28:28.275Z,2.37
2019-06-04T08:30:57.461Z,2.67
2019-06-04T08:33:26.534Z,2.40
2019-06-04T08:35:55.712Z,2.53
2019-06-04T08:38:25.215Z,2.13
2019-06-04T08:40:54.407Z,2.57
2019-06-04T08:43:25.565Z,1.90
2019-06-04T08:45:54.449Z,2.23
2019-06-04T08:48:23.617Z,2.17
2019-06-04T08:50:52.801Z,1.80
2019-06-04T08:53:21.903Z,2.27
2019-06-04T08:55:50.993Z,2.37
2019-06-04T08:58:20.061Z,2.30
2019-06-04T09:00:49.849Z,2.47
2019-06-04T09:03:19.048Z,2.03
2019-06-04T09:05:48.122Z,2.07
2019-06-04T09:08:17.217Z,2.00
2019-06-04T09:10:47.736Z,2.50
2019-06-04T09:13:17.954Z,2.23
2019-06-04T09:15:53.755Z,1.90
2019-06-04T09:18:17.932Z,1.97
2019-06-04T09:20:47.196Z,2.13
2019-06-04T09:23:16.298Z,2.10
2019-06-04T09:25:47.576Z,2.03
2019-06-04T09:28:16.314Z,1.77
2019-06-04T09:31:00.826Z,2.07
2019-06-04T09:33:16.691Z,1.90
2019-06-04T09:35:46.034Z,1.80
2019-06-04T09:38:15.439Z,1.73
2019-06-04T09:40:46.197Z,2.03
2019-06-04T09:43:15.675Z,2.27
2019-06-04T09:45:46.796Z,2.03
2019-06-04T09:48:15.685Z,2.20
2019-06-04T09:50:53.484Z,1.97
2019-06-04T09:53:15.717Z,1.90
2019-06-04T09:55:46.651Z,2.20
2019-06-04T09:58:28.085Z,2.30
2019-06-04T10:00:54.190Z,2.00
2019-06-04T10:03:24.201Z,1.87
2019-06-04T10:05:53.678Z,1.87
2019-06-04T10:08:22.929Z,1.70
2019-06-04T10:10:53.065Z,1.77
2019-06-04T10:13:22.512Z,1.80
2019-06-04T10:15:53.345Z,1.70
2019-06-04T10:18:22.476Z,1.53
2019-06-04T10:20:52.006Z,2.17
2019-06-04T10:23:21.429Z,1.87
2019-06-04T10:25:52.287Z,1.50
2019-06-04T10:28:21.609Z,1.73
2019-06-04T10:30:52.815Z,2.00
2019-06-04T10:33:21.453Z,1.77
2019-06-04T10:35:52.194Z,1.50
2019-06-04T10:38:28.310Z,1.80
2019-06-04T10:40:55.865Z,1.70
2019-06-04T10:43:25.412Z,2.03
2019-06-04T10:45:55.649Z,1.93
2019-06-04T10:48:25.028Z,1.40
2019-06-04T10:50:55.185Z,1.70
2019-06-04T10:53:24.818Z,1.60
2019-06-04T10:55:54.145Z,1.73
2019-06-04T10:58:23.410Z,1.90
2019-06-04T11:00:56.098Z,1.70
2019-06-04T11:03:24.638Z,1.70
2019-06-04T11:05:54.555Z,1.90
2019-06-04T11:08:24.436Z,1.83
2019-06-04T11:10:54.172Z,1.83
2019-06-04T11:13:23.738Z,1.73
2019-06-04T11:15:53.605Z,1.60
2019-06-04T11:18:26.991Z,1.80
2019-06-04T11:20:54.542Z,1.77
2019-06-04T11:23:24.005Z,1.93
2019-06-04T11:25:53.429Z,1.67
2019-06-04T11:28:23.266Z,1.40
2019-06-04T11:30:53.974Z,1.77
2019-06-04T11:33:23.280Z,1.60
2019-06-04T11:35:55.498Z,1.70
2019-06-04T11:38:23.300Z,1.70
2019-06-04T11:40:54.035Z,1.73
2019-06-04T11:43:23.938Z,1.70
2019-06-04T11:45:53.069Z,1.60
2019-06-04T11:48:23.037Z,1.60
2019-06-04T11:50:53.301Z,1.50
2019-06-04T11:53:23.058Z,1.60
2019-06-04T11:55:53.779Z,1.57
2019-06-04T11:58:23.127Z,1.50
2019-06-04T12:01:04.813Z,1.43
2019-06-04T12:03:26.535Z,1.83
2019-06-04T12:05:56.654Z,1.70
2019-06-04T12:08:26.168Z,1.57
2019-06-04T12:10:56.858Z,1.70
2019-06-04T12:13:26.421Z,1.60
2019-06-04T12:15:55.690Z,2.03
2019-06-04T12:18:24.996Z,1.67
2019-06-04T12:20:59.570Z,1.77
2019-06-04T12:23:30.342Z,2.00
2019-06-04T12:25:56.008Z,1.70
2019-06-04T12:28:25.267Z,1.73
2019-06-04T12:30:54.473Z,1.47
2019-06-04T12:33:23.670Z,1.90
2019-06-04T12:35:54.345Z,1.47
2019-06-04T12:38:23.680Z,1.37
2019-06-04T12:40:52.950Z,1.40
2019-06-04T12:43:22.149Z,1.77
2019-06-04T12:45:51.322Z,1.47
2019-06-04T12:48:20.565Z,1.60
2019-06-04T12:50:49.882Z,1.60
2019-06-04T12:53:19.119Z,1.60
2019-06-04T12:55:48.344Z,1.93
2019-06-04T12:58:17.574Z,1.90
2019-06-04T13:00:46.678Z,1.60
2019-06-04T13:03:15.899Z,1.50
2019-06-04T13:05:45.406Z,1.47
2019-06-04T13:08:25.489Z,1.80
2019-06-04T13:10:45.575Z,1.57
2019-06-04T13:13:15.383Z,1.70
2019-06-04T13:15:45.794Z,1.50
2019-06-04T13:18:22.541Z,1.43
2019-06-04T13:20:46.243Z,1.80
2019-06-04T13:23:16.004Z,1.57
2019-06-04T13:25:45.162Z,1.70
2019-06-04T13:28:15.730Z,1.60
2019-06-04T13:30:47.237Z,1.50
2019-06-04T13:33:16.379Z,1.27
2019-06-04T13:35:45.609Z,1.63
2019-06-04T13:38:14.766Z,1.40
2019-06-04T13:40:43.988Z,1.73
2019-06-04T13:43:13.190Z,1.60
2019-06-04T13:45:42.314Z,1.63
2019-06-04T13:48:12.131Z,1.77
2019-06-04T13:50:41.750Z,1.30
2019-06-04T13:53:21.850Z,1.47
2019-06-04T13:55:41.826Z,1.50
2019-06-04T13:58:15.769Z,1.40
2019-06-04T14:00:43.604Z,1.73
2019-06-04T14:03:13.884Z,1.70
2019-06-04T14:05:43.349Z,1.73
2019-06-04T14:08:14.830Z,1.57
2019-06-04T14:10:50.756Z,1.70
2019-06-04T14:13:14.425Z,1.40
2019-06-04T14:15:43.696Z,1.90
2019-06-04T14:18:13.548Z,1.47
2019-06-04T14:20:43.758Z,1.60
2019-06-04T14:23:19.981Z,1.67
2019-06-04T14:26:13.427Z,1.33
2019-06-04T14:28:42.628Z,1.60
2019-06-04T14:31:11.834Z,1.47
2019-06-04T14:33:41.029Z,1.50
2019-06-04T14:36:11.401Z,1.60
2019-06-04T14:38:41.039Z,1.50
2019-06-04T14:41:13.413Z,1.47
2019-06-04T14:43:41.085Z,1.47
2019-06-04T14:46:11.543Z,1.77
2019-06-04T14:48:41.378Z,1.30
2019-06-04T14:51:15.259Z,2.07
2019-06-04T14:53:41.313Z,1.60
2019-06-04T14:56:11.602Z,1.40
2019-06-04T14:58:41.143Z,1.50
2019-06-04T15:01:10.997Z,1.40
2019-06-04T15:03:40.351Z,1.40
2019-06-04T15:06:10.978Z,1.53
2019-06-04T15:08:40.366Z,1.27
2019-06-04T15:11:28.451Z,1.40
2019-06-04T15:13:40.396Z,1.40
2019-06-04T15:16:10.451Z,1.30
2019-06-04T15:18:40.395Z,1.50
2019-06-04T15:21:10.571Z,1.73
2019-06-04T15:23:40.197Z,1.63
2019-06-04T15:26:15.769Z,1.70
2019-06-04T15:28:40.226Z,1.80
2019-06-04T15:31:09.393Z,1.60
2019-06-04T15:33:38.523Z,1.60
2019-06-04T15:36:07.654Z,1.67
2019-06-04T15:38:36.863Z,1.80
2019-06-04T15:41:06.061Z,1.60
2019-06-04T15:43:35.262Z,1.83
2019-06-04T15:46:08.488Z,1.87
2019-06-04T15:48:35.189Z,1.70
2019-06-04T15:51:04.550Z,1.50
2019-06-04T15:53:33.698Z,1.37
2019-06-04T15:56:02.910Z,1.40
2019-06-04T15:58:32.043Z,1.40
2019-06-04T16:01:01.147Z,1.90
2019-06-04T16:03:48.037Z,1.37
2019-06-04T16:06:01.089Z,1.30
2019-06-04T16:08:33.002Z,1.50
2019-06-04T16:11:01.129Z,1.50
2019-06-04T16:13:30.300Z,1.50
2019-06-04T16:15:59.540Z,1.50
2019-06-04T16:18:30.073Z,1.57
2019-06-04T16:20:59.626Z,1.60
2019-06-04T16:23:30.329Z,1.77
2019-06-04T16:25:59.730Z,1.70
2019-06-04T16:28:28.935Z,1.40
2019-06-04T16:30:58.179Z,1.33
2019-06-04T16:33:28.691Z,1.60
2019-06-04T16:35:58.219Z,1.63
2019-06-04T16:38:30.962Z,1.07
2019-06-04T16:40:58.352Z,1.30
2019-06-04T16:43:27.638Z,1.60
2019-06-04T16:45:56.859Z,1.50
2019-06-04T16:48:27.273Z,1.60
2019-06-04T16:50:56.799Z,1.40
2019-06-04T16:53:27.231Z,1.43
2019-06-04T16:55:56.586Z,1.30
2019-06-04T16:58:26.114Z,1.50
2019-06-04T17:00:55.542Z,1.40
2019-06-04T17:03:28.458Z,1.60
2019-06-04T17:05:55.582Z,1.60
2019-06-04T17:08:26.123Z,1.60
2019-06-04T17:10:55.472Z,1.40
2019-06-04T17:13:24.760Z,1.40
2019-06-04T17:15:54.382Z,1.60
2019-06-04T17:18:24.829Z,1.43
2019-06-04T17:20:54.269Z,1.60
2019-06-04T17:23:23.629Z,1.50
2019-06-04T17:25:52.857Z,1.50
2019-06-04T17:28:21.998Z,1.77
2019-06-04T17:30:51.485Z,1.70
2019-06-04T17:33:20.608Z,1.40
2019-06-04T17:35:49.827Z,1.67
2019-06-04T17:38:19.015Z,1.27
2019-06-04T17:40:48.192Z,1.60
2019-06-04T17:43:17.409Z,1.57
2019-06-04T17:45:46.589Z,1.40
2019-06-04T17:48:15.838Z,1.50
2019-06-04T17:50:44.997Z,1.70
2019-06-04T17:53:14.223Z,1.73
2019-06-04T17:55:43.438Z,1.63
2019-06-04T17:58:12.610Z,1.30
2019-06-04T18:00:41.809Z,1.30
2019-06-04T18:03:11.052Z,1.50
2019-06-04T18:05:40.238Z,1.30
2019-06-04T18:08:09.334Z,1.60
2019-06-04T18:10:42.376Z,1.63
2019-06-04T18:13:24.185Z,1.43
2019-06-04T18:15:43.188Z,1.73
2019-06-04T18:18:12.396Z,1.60
2019-06-04T18:20:41.638Z,1.40
2019-06-04T18:23:10.838Z,1.53
2019-06-04T18:25:40.529Z,1.60
2019-06-04T18:28:09.944Z,1.70
2019-06-04T18:30:39.185Z,1.50
2019-06-04T18:33:08.304Z,1.53
2019-06-04T18:35:37.819Z,1.57
2019-06-04T18:38:07.008Z,1.93
2019-06-04T18:40:36.704Z,1.60
2019-06-04T18:43:06.186Z,1.77
2019-06-04T18:45:36.841Z,1.90
2019-06-04T18:48:06.290Z,1.70
2019-06-04T18:50:35.646Z,1.93
2019-06-04T18:53:05.542Z,1.70
2019-06-04T18:55:35.461Z,1.80
2019-06-04T18:58:04.733Z,1.80
2019-06-04T19:00:34.344Z,1.93
2019-06-04T19:03:03.539Z,1.70
2019-06-04T19:05:32.830Z,1.73
2019-06-04T19:08:02.121Z,2.20
2019-06-04T19:10:31.973Z,2.40
2019-06-04T19:13:01.254Z,2.10
2019-06-04T19:15:31.408Z,1.63
2019-06-04T19:18:00.921Z,2.13
2019-06-04T19:20:30.275Z,2.50
2019-06-04T19:22:59.562Z,1.80
2019-06-04T19:25:28.752Z,2.07
2019-06-04T19:27:57.997Z,1.80
2019-06-04T19:30:27.173Z,1.80
2019-06-04T19:35:22.525Z,1.50
2019-06-04T19:37:51.702Z,2.43
2019-06-04T19:40:20.811Z,1.83
2019-06-04T19:42:50.167Z,1.80
2019-06-04T19:45:19.306Z,1.80
2019-06-04T19:47:48.613Z,2.23
2019-06-04T19:50:18.834Z,1.57
2019-06-04T19:52:48.101Z,2.03
2019-06-04T19:55:17.243Z,1.80
2019-06-04T19:57:46.431Z,1.93
2019-06-04T20:00:15.841Z,1.80
2019-06-04T20:02:46.010Z,1.70
2019-06-04T20:05:15.560Z,1.60
2019-06-04T20:07:44.788Z,2.57
2019-06-04T20:10:14.909Z,1.83
2019-06-04T20:12:44.933Z,1.50
2019-06-04T20:15:14.224Z,1.87
2019-06-04T20:17:46.389Z,1.80
2019-06-04T20:20:15.930Z,1.50
2019-06-04T20:22:46.053Z,1.60
2019-06-04T20:25:15.946Z,1.80
2019-06-04T20:27:48.733Z,1.57
2019-06-04T20:30:18.011Z,1.73
2019-06-04T20:32:50.844Z,2.00
2019-06-04T20:35:18.137Z,2.00
2019-06-04T20:37:55.342Z,1.63
2019-06-04T20:40:18.498Z,2.10
2019-06-04T20:43:04.887Z,2.50
2019-06-04T20:45:34.059Z,2.10
2019-06-04T20:48:03.307Z,1.73
2019-06-04T20:50:32.483Z,2.40
2019-06-04T20:53:01.658Z,2.43
2019-06-04T20:55:30.890Z,2.60
2019-06-04T20:58:00.526Z,2.77
2019-06-04T21:00:29.714Z,2.77
2019-06-04T21:03:18.093Z,2.50
2019-06-04T21:05:47.269Z,2.13
2019-06-04T21:08:16.528Z,2.20
2019-06-04T21:10:46.993Z,3.40
2019-06-04T21:13:16.197Z,2.20
2019-06-04T21:15:45.498Z,2.60
2019-06-04T21:18:17.172Z,2.77
2019-06-04T21:20:46.209Z,2.60
2019-06-04T21:23:16.551Z,2.80
2019-06-04T21:25:45.834Z,2.33
2019-06-04T21:28:15.078Z,2.87
2019-06-04T21:30:45.644Z,2.70
2019-06-04T21:33:15.083Z,2.60
2019-06-04T21:35:45.795Z,3.00
2019-06-04T21:38:15.634Z,3.00
2019-06-04T21:40:44.907Z,2.53
2019-06-04T21:43:14.076Z,2.90
2019-06-04T21:45:43.647Z,2.67
2019-06-04T21:48:14.166Z,2.87
2019-06-04T21:50:43.380Z,2.50
2019-06-04T21:53:12.576Z,2.30
2019-06-04T21:55:41.766Z,2.60
2019-06-04T21:58:11.008Z,3.27
2019-06-04T22:00:40.425Z,2.87
2019-06-04T22:03:09.613Z,2.60
2019-06-04T22:05:38.810Z,2.77
2019-06-04T22:08:07.945Z,2.53
2019-06-04T22:10:37.116Z,2.60
2019-06-04T22:13:06.275Z,2.50
2019-06-04T22:15:35.325Z,3.23
2019-06-04T22:18:04.602Z,2.30
2019-06-04T22:20:33.808Z,2.70
2019-06-04T22:23:02.922Z,2.83
2019-06-04T22:25:32.086Z,2.70
2019-06-04T22:28:01.321Z,2.50
2019-06-04T22:30:30.529Z,2.37
2019-06-04T22:33:00.079Z,3.23
2019-06-04T22:35:29.733Z,2.47
2019-06-04T22:37:59.000Z,2.67
2019-06-04T22:40:28.207Z,2.33
2019-06-04T22:42:58.088Z,2.20
2019-06-04T22:45:28.227Z,3.00
2019-06-04T22:47:57.908Z,2.83
2019-06-04T22:50:27.065Z,2.90
2019-06-04T22:52:56.553Z,2.20
2019-06-04T22:55:25.761Z,2.60
2019-06-04T22:57:55.202Z,2.67
2019-06-04T23:00:24.621Z,2.37
2019-06-04T23:02:53.872Z,2.83
2019-06-04T23:05:23.052Z,2.57
2019-06-04T23:07:52.237Z,2.83
2019-06-04T23:10:21.421Z,3.10
2019-06-04T23:12:50.508Z,2.93
2019-06-04T23:15:19.758Z,3.00
2019-06-04T23:17:48.990Z,2.93
2019-06-04T23:20:18.051Z,2.60
2019-06-04T23:22:47.217Z,2.07
2019-06-04T23:25:16.358Z,2.13
2019-06-04T23:27:45.563Z,2.47
2019-06-04T23:30:19.454Z,2.87
2019-06-04T23:32:45.645Z,2.70
2019-06-04T23:35:14.839Z,3.03
2019-06-04T23:37:44.036Z,2.80
2019-06-04T23:40:13.263Z,3.00
2019-06-04T23:42:42.462Z,3.10
2019-06-04T23:45:11.576Z,2.93
2019-06-04T23:47:40.745Z,2.93
2019-06-04T23:50:09.882Z,2.73
2019-06-04T23:52:39.130Z,2.90
2019-06-04T23:55:08.381Z,3.10
2019-06-04T23:57:38.410Z,2.90
