createdAt,value
2023-10-27T00:00:30.523Z,18.24
2023-10-27T00:03:53.202Z,18.22
2023-10-27T00:06:56.765Z,18.22
2023-10-27T00:09:59.125Z,18.22
2023-10-27T00:13:02.098Z,18.24
2023-10-27T00:16:13.626Z,18.18
2023-10-27T00:19:17.755Z,18.18
2023-10-27T00:22:19.954Z,18.22
2023-10-27T00:25:22.589Z,18.18
2023-10-27T00:28:25.276Z,18.16
2023-10-27T00:31:29.494Z,18.19
2023-10-27T00:34:33.576Z,18.15
2023-10-27T00:37:37.655Z,18.02
2023-10-27T00:40:40.586Z,17.67
2023-10-27T00:43:44.267Z,17.47
2023-10-27T00:46:46.733Z,17.24
2023-10-27T00:49:49.306Z,16.99
2023-10-27T00:52:51.765Z,17.20
2023-10-27T00:55:56.033Z,17.68
2023-10-27T00:58:58.956Z,17.89
2023-10-27T01:02:02.008Z,17.96
2023-10-27T01:05:04.512Z,18.02
2023-10-27T01:08:09.166Z,18.04
2023-10-27T01:11:13.663Z,18.06
2023-10-27T01:14:16.669Z,18.08
2023-10-27T01:17:18.922Z,18.08
2023-10-27T01:20:21.879Z,18.06
2023-10-27T01:23:24.251Z,18.09
2023-10-27T01:26:27.571Z,18.09
2023-10-27T01:29:29.958Z,18.06
2023-10-27T01:32:34.321Z,18.06
2023-10-27T01:35:36.911Z,18.08
2023-10-27T01:38:39.367Z,18.06
2023-10-27T01:41:43.672Z,18.05
2023-10-27T01:44:46.222Z,18.01
2023-10-27T01:47:48.474Z,18.02
2023-10-27T01:50:51.144Z,18.01
2023-10-27T01:53:53.337Z,18.01
2023-10-27T01:56:55.995Z,18.05
2023-10-27T01:59:58.184Z,18.09
2023-10-27T02:03:01.031Z,18.04
2023-10-27T02:06:04.403Z,18.08
2023-10-27T02:09:07.301Z,18.04
2023-10-27T02:12:11.569Z,18.08
2023-10-27T02:15:14.314Z,18.04
2023-10-27T02:18:16.929Z,18.01
2023-10-27T02:21:20.415Z,18.02
2023-10-27T02:24:23.006Z,18.04
2023-10-27T02:27:25.917Z,18.01
2023-10-27T02:30:28.494Z,17.98
2023-10-27T02:33:32.253Z,18.01
2023-10-27T02:36:34.473Z,17.98
2023-10-27T02:39:37.252Z,17.99
2023-10-27T02:42:41.106Z,17.99
2023-10-27T02:45:44.092Z,18.06
2023-10-27T02:48:46.430Z,17.98
2023-10-27T02:51:49.081Z,18.02
2023-10-27T02:54:52.578Z,17.99
2023-10-27T02:57:55.446Z,17.99
2023-10-27T03:00:57.675Z,17.99
2023-10-27T03:04:00.655Z,17.96
2023-10-27T03:07:03.479Z,17.95
2023-10-27T03:10:07.947Z,17.98
2023-10-27T03:13:10.294Z,17.98
2023-10-27T03:16:17.760Z,17.96
2023-10-27T03:19:20.224Z,17.96
2023-10-27T03:22:23.113Z,17.95
2023-10-27T03:25:25.401Z,17.95
2023-10-27T03:28:29.581Z,17.99
2023-10-27T03:31:32.257Z,17.98
2023-10-27T03:34:35.357Z,17.99
2023-10-27T03:37:37.669Z,17.98
2023-10-27T03:40:41.738Z,17.99
2023-10-27T03:43:45.432Z,18.01
2023-10-27T03:46:50.170Z,18.01
2023-10-27T03:49:52.822Z,18.01
2023-10-27T03:52:55.662Z,18.01
2023-10-27T03:55:58.091Z,18.01
2023-10-27T03:59:00.911Z,18.04
2023-10-27T04:02:03.496Z,18.02
2023-10-27T04:05:06.499Z,18.05
2023-10-27T04:08:08.751Z,17.99
2023-10-27T04:11:11.683Z,17.99
2023-10-27T04:14:14.569Z,18.02
2023-10-27T04:17:17.459Z,18.04
2023-10-27T04:20:19.990Z,18.01
2023-10-27T04:23:22.877Z,18.04
2023-10-27T04:26:25.549Z,18.04
2023-10-27T04:29:28.510Z,18.05
2023-10-27T04:32:31.622Z,18.05
2023-10-27T04:35:34.537Z,18.04
2023-10-27T04:38:36.852Z,18.02
2023-10-27T04:41:39.527Z,18.05
2023-10-27T04:44:41.659Z,18.05
2023-10-27T04:47:45.282Z,18.04
2023-10-27T04:50:53.890Z,18.06
2023-10-27T04:53:57.855Z,18.02
2023-10-27T04:57:00.058Z,18.19
2023-10-27T05:00:05.810Z,18.15
2023-10-27T05:03:09.269Z,18.12
2023-10-27T05:06:12.352Z,18.08
2023-10-27T05:09:15.325Z,18.02
2023-10-27T05:12:18.895Z,18.04
2023-10-27T05:15:21.151Z,18.05
2023-10-27T05:18:24.103Z,18.02
2023-10-27T05:21:29.486Z,18.04
2023-10-27T05:24:35.679Z,18.05
2023-10-27T05:27:38.159Z,18.05
2023-10-27T05:30:45.176Z,18.08
2023-10-27T05:33:47.427Z,18.06
2023-10-27T05:36:50.161Z,18.06
2023-10-27T05:39:52.349Z,18.08
2023-10-27T05:42:55.214Z,18.06
2023-10-27T05:45:58.035Z,18.08
2023-10-27T05:49:01.957Z,18.02
2023-10-27T05:52:05.412Z,18.05
2023-10-27T05:55:09.474Z,18.04
2023-10-27T05:58:11.849Z,18.06
2023-10-27T06:01:16.175Z,18.05
2023-10-27T06:04:18.988Z,18.06
2023-10-27T06:07:21.836Z,18.05
2023-10-27T06:10:24.489Z,18.04
2023-10-27T06:13:27.335Z,18.04
2023-10-27T06:16:30.031Z,18.02
2023-10-27T06:19:32.908Z,18.05
2023-10-27T06:22:35.236Z,18.04
2023-10-27T06:25:37.855Z,18.04
2023-10-27T06:28:40.418Z,18.05
2023-10-27T06:31:43.451Z,18.05
2023-10-27T06:34:46.199Z,18.04
2023-10-27T06:37:49.252Z,18.04
2023-10-27T06:40:51.529Z,18.05
2023-10-27T06:43:54.109Z,18.05
2023-10-27T06:46:57.741Z,18.05
2023-10-27T06:50:02.852Z,18.05
2023-10-27T06:53:05.147Z,18.04
2023-10-27T06:56:07.927Z,18.06
2023-10-27T06:59:10.997Z,18.02
2023-10-27T07:02:13.532Z,18.08
2023-10-27T07:05:18.442Z,18.06
2023-10-27T07:08:21.871Z,18.04
2023-10-27T07:11:23.981Z,18.06
2023-10-27T07:14:26.535Z,18.04
2023-10-27T07:17:29.905Z,18.04
2023-10-27T07:20:32.634Z,18.06
2023-10-27T07:23:35.152Z,18.06
2023-10-27T07:26:38.096Z,18.06
2023-10-27T07:29:41.011Z,18.09
2023-10-27T07:32:45.055Z,18.04
2023-10-27T07:35:49.274Z,18.04
2023-10-27T07:38:51.819Z,18.05
2023-10-27T07:41:54.785Z,18.06
2023-10-27T07:44:59.770Z,18.12
2023-10-27T07:48:05.155Z,18.09
2023-10-27T07:51:07.963Z,18.08
2023-10-27T07:54:10.318Z,18.08
2023-10-27T07:57:13.306Z,18.12
2023-10-27T08:00:16.580Z,18.09
2023-10-27T08:03:20.267Z,18.06
2023-10-27T08:06:22.925Z,18.06
2023-10-27T08:09:26.648Z,18.12
2023-10-27T08:12:30.150Z,18.09
2023-10-27T08:15:36.207Z,18.06
2023-10-27T08:18:38.385Z,18.12
2023-10-27T08:21:42.730Z,18.12
2023-10-27T08:24:45.028Z,18.13
2023-10-27T08:27:48.150Z,18.16
2023-10-27T08:30:50.407Z,18.16
2023-10-27T08:33:53.356Z,18.16
2023-10-27T08:36:55.610Z,18.15
2023-10-27T08:39:58.138Z,18.16
2023-10-27T08:43:01.937Z,18.24
2023-10-27T08:46:08.373Z,18.16
2023-10-27T08:49:12.274Z,18.18
2023-10-27T08:52:19.009Z,18.21
2023-10-27T08:55:23.022Z,18.22
2023-10-27T08:58:25.833Z,18.21
2023-10-27T09:01:28.027Z,18.18
2023-10-27T09:04:32.529Z,18.08
2023-10-27T09:07:37.678Z,18.12
2023-10-27T09:10:40.844Z,18.19
2023-10-27T09:13:43.604Z,18.21
2023-10-27T09:16:47.096Z,18.25
2023-10-27T09:19:49.379Z,18.24
2023-10-27T09:23:06.015Z,18.28
2023-10-27T09:26:08.242Z,18.29
2023-10-27T09:29:11.840Z,18.30
2023-10-27T09:32:27.942Z,18.33
2023-10-27T09:35:31.035Z,18.33
2023-10-27T09:38:33.249Z,18.32
2023-10-27T09:41:37.960Z,18.30
2023-10-27T09:44:50.397Z,18.32
2023-10-27T09:48:04.289Z,18.29
2023-10-27T09:51:14.276Z,18.30
2023-10-27T09:54:17.049Z,18.25
2023-10-27T09:57:20.680Z,18.30
2023-10-27T10:00:29.222Z,18.32
2023-10-27T10:03:33.750Z,18.35
2023-10-27T10:06:49.119Z,18.29
2023-10-27T10:09:52.517Z,18.35
2023-10-27T10:13:13.910Z,18.36
2023-10-27T10:16:17.238Z,18.36
2023-10-27T10:19:53.043Z,17.65
2023-10-27T10:22:58.024Z,17.27
2023-10-27T10:26:02.539Z,16.96
2023-10-27T10:29:33.491Z,16.86
2023-10-27T10:32:38.602Z,16.84
2023-10-27T10:35:40.968Z,17.14
2023-10-27T10:39:07.360Z,17.35
2023-10-27T10:42:09.857Z,17.64
2023-10-27T10:45:13.719Z,17.96
2023-10-27T10:48:16.176Z,18.15
2023-10-27T10:51:39.195Z,18.29
2023-10-27T10:55:56.896Z,18.35
2023-10-27T11:00:14.251Z,18.13
2023-10-27T11:08:52.252Z,18.32
2023-10-27T11:13:09.606Z,18.42
2023-10-27T11:17:26.651Z,18.46
2023-10-27T11:21:44.529Z,18.26
2023-10-27T11:26:01.685Z,18.28
2023-10-27T11:30:19.242Z,18.47
2023-10-27T11:34:38.111Z,18.53
2023-10-27T11:38:56.079Z,18.59
2023-10-27T11:43:13.083Z,18.10
2023-10-27T11:47:31.300Z,17.86
2023-10-27T11:51:48.776Z,18.24
2023-10-27T11:56:07.760Z,18.46
2023-10-27T12:00:26.162Z,18.56
2023-10-27T12:04:44.319Z,18.63
2023-10-27T12:09:02.179Z,18.66
2023-10-27T12:13:20.212Z,18.59
2023-10-27T12:17:38.062Z,18.63
2023-10-27T12:21:56.526Z,18.70
2023-10-27T12:26:13.715Z,18.70
2023-10-27T12:30:31.326Z,18.71
2023-10-27T12:34:48.546Z,18.74
2023-10-27T12:39:05.311Z,18.74
2023-10-27T12:43:23.083Z,18.77
2023-10-27T12:47:40.648Z,18.79
2023-10-27T12:51:24.624Z,18.79
2023-10-27T12:54:26.961Z,18.77
2023-10-27T12:57:29.636Z,18.80
2023-10-27T13:00:35.450Z,18.77
2023-10-27T13:03:39.552Z,18.83
2023-10-27T13:06:42.325Z,18.80
2023-10-27T13:09:45.861Z,18.81
2023-10-27T13:12:51.227Z,18.79
2023-10-27T13:15:53.931Z,18.81
2023-10-27T13:18:56.098Z,18.80
2023-10-27T13:21:58.996Z,18.80
2023-10-27T13:25:02.306Z,18.80
2023-10-27T13:28:05.353Z,18.83
2023-10-27T13:31:07.953Z,18.37
2023-10-27T13:34:11.141Z,17.78
2023-10-27T13:37:15.497Z,17.68
2023-10-27T13:40:20.555Z,17.41
2023-10-27T13:43:24.418Z,17.68
2023-10-27T13:46:28.712Z,18.24
2023-10-27T13:49:31.656Z,18.43
2023-10-27T13:52:34.718Z,18.56
2023-10-27T13:55:44.522Z,18.66
2023-10-27T13:58:48.196Z,18.69
2023-10-27T14:01:51.927Z,18.71
2023-10-27T14:04:55.741Z,18.74
2023-10-27T14:07:59.231Z,18.74
2023-10-27T14:11:06.963Z,18.73
2023-10-27T14:14:11.268Z,18.76
2023-10-27T14:17:14.052Z,18.73
2023-10-27T14:20:19.603Z,18.74
2023-10-27T14:23:23.755Z,18.76
2023-10-27T14:26:27.128Z,18.79
2023-10-27T14:29:29.908Z,18.77
2023-10-27T14:32:32.491Z,18.76
2023-10-27T14:35:36.735Z,18.74
2023-10-27T14:38:39.431Z,18.76
2023-10-27T14:41:42.943Z,18.73
2023-10-27T14:44:45.727Z,18.69
2023-10-27T14:47:50.307Z,18.70
2023-10-27T14:51:03.340Z,18.70
2023-10-27T14:54:06.417Z,18.70
2023-10-27T14:57:10.813Z,18.69
2023-10-27T15:00:14.148Z,18.67
2023-10-27T15:03:18.548Z,18.01
2023-10-27T15:06:21.434Z,17.44
2023-10-27T15:09:25.559Z,17.28
2023-10-27T15:12:28.393Z,17.00
2023-10-27T15:15:30.757Z,16.82
2023-10-27T15:18:34.287Z,17.70
2023-10-27T15:21:37.187Z,18.12
2023-10-27T15:24:40.649Z,18.29
2023-10-27T15:27:43.717Z,18.39
2023-10-27T15:30:48.981Z,18.40
2023-10-27T15:33:51.274Z,18.42
2023-10-27T15:36:55.540Z,18.46
2023-10-27T15:39:58.472Z,18.46
2023-10-27T15:43:01.036Z,18.47
2023-10-27T15:46:05.792Z,18.46
2023-10-27T15:49:09.237Z,18.47
2023-10-27T15:52:12.138Z,18.43
2023-10-27T15:55:15.088Z,18.39
2023-10-27T15:58:18.383Z,18.45
2023-10-27T16:01:21.756Z,18.47
2023-10-27T16:04:24.091Z,18.47
2023-10-27T16:07:27.240Z,18.47
2023-10-27T16:10:29.877Z,18.43
2023-10-27T16:13:33.189Z,18.43
2023-10-27T16:16:37.025Z,18.45
2023-10-27T16:19:40.086Z,18.42
2023-10-27T16:22:42.516Z,18.42
2023-10-27T16:25:46.410Z,18.37
2023-10-27T16:28:51.373Z,18.43
2023-10-27T16:31:54.395Z,18.45
2023-10-27T16:34:56.883Z,18.43
2023-10-27T16:38:00.113Z,18.45
2023-10-27T16:41:10.160Z,18.45
2023-10-27T16:44:12.705Z,18.37
2023-10-27T16:47:17.422Z,18.36
2023-10-27T16:50:22.301Z,18.35
2023-10-27T16:53:26.064Z,18.36
2023-10-27T16:56:30.494Z,18.37
2023-10-27T16:59:33.622Z,15.30
2023-10-27T17:02:36.853Z,14.31
2023-10-27T17:05:39.522Z,13.83
2023-10-27T17:08:44.481Z,13.46
2023-10-27T17:11:46.742Z,15.40
2023-10-27T17:14:50.808Z,16.45
2023-10-27T17:17:53.203Z,16.97
2023-10-27T17:20:55.980Z,17.33
2023-10-27T17:24:00.059Z,17.57
2023-10-27T17:27:03.849Z,17.73
2023-10-27T17:30:07.656Z,17.84
2023-10-27T17:33:10.893Z,17.89
2023-10-27T17:36:18.777Z,17.92
2023-10-27T17:39:21.690Z,17.91
2023-10-27T17:42:26.539Z,17.99
2023-10-27T17:45:38.060Z,18.12
2023-10-27T17:48:46.507Z,18.22
2023-10-27T17:51:50.821Z,18.28
2023-10-27T17:54:53.660Z,18.33
2023-10-27T17:57:57.245Z,18.39
2023-10-27T18:01:18.093Z,18.37
2023-10-27T18:04:21.269Z,18.42
2023-10-27T18:07:25.600Z,18.43
2023-10-27T18:10:29.905Z,18.47
2023-10-27T18:13:32.797Z,18.37
2023-10-27T18:16:36.518Z,18.30
2023-10-27T18:19:40.268Z,18.33
2023-10-27T18:22:46.994Z,18.29
2023-10-27T18:25:50.903Z,18.30
2023-10-27T18:28:54.849Z,17.73
2023-10-27T18:31:58.995Z,17.27
2023-10-27T18:35:02.603Z,16.87
2023-10-27T18:38:06.226Z,16.26
2023-10-27T18:41:11.878Z,16.39
2023-10-27T18:44:30.705Z,16.45
2023-10-27T18:47:37.340Z,16.21
2023-10-27T18:54:18.423Z,15.83
2023-10-27T18:57:23.801Z,15.34
2023-10-27T19:00:32.560Z,15.04
2023-10-27T19:03:42.974Z,14.92
2023-10-27T19:06:45.795Z,14.81
2023-10-27T19:09:53.709Z,14.72
2023-10-27T19:12:59.604Z,14.69
2023-10-27T19:16:03.148Z,14.65
2023-10-27T19:19:07.972Z,14.67
2023-10-27T19:22:11.765Z,14.78
2023-10-27T19:25:17.352Z,15.16
2023-10-27T19:28:19.547Z,15.40
2023-10-27T19:31:27.587Z,15.73
2023-10-27T19:34:30.389Z,15.90
2023-10-27T19:37:34.867Z,15.90
2023-10-27T19:40:40.317Z,16.21
2023-10-27T19:43:48.702Z,16.73
2023-10-27T19:46:51.317Z,16.97
2023-10-27T19:49:55.000Z,17.34
2023-10-27T19:52:57.466Z,17.47
2023-10-27T19:55:59.861Z,17.55
2023-10-27T19:59:01.958Z,17.70
2023-10-27T20:02:04.422Z,16.89
2023-10-27T20:05:07.347Z,16.42
2023-10-27T20:08:11.101Z,16.41
2023-10-27T20:11:14.483Z,16.70
2023-10-27T20:14:16.922Z,15.98
2023-10-27T20:17:18.909Z,17.24
2023-10-27T20:20:24.661Z,17.82
2023-10-27T20:23:29.476Z,18.09
2023-10-27T20:26:44.327Z,18.32
2023-10-27T20:29:47.040Z,18.50
2023-10-27T20:32:53.266Z,18.60
2023-10-27T20:35:55.357Z,17.81
2023-10-27T20:38:57.667Z,17.54
2023-10-27T20:41:59.642Z,17.30
2023-10-27T20:45:02.030Z,16.55
2023-10-27T20:48:05.560Z,16.76
2023-10-27T20:51:07.961Z,17.77
2023-10-27T20:54:10.631Z,18.28
2023-10-27T20:57:13.004Z,18.56
2023-10-27T21:00:18.666Z,18.29
2023-10-27T21:03:21.138Z,17.09
2023-10-27T21:06:23.374Z,16.84
2023-10-27T21:09:28.737Z,16.36
2023-10-27T21:12:30.776Z,15.88
2023-10-27T21:15:33.086Z,16.65
2023-10-27T21:18:35.155Z,17.75
2023-10-27T21:21:37.718Z,17.50
2023-10-27T21:24:39.787Z,17.07
2023-10-27T21:27:42.059Z,16.47
2023-10-27T21:30:44.038Z,16.28
2023-10-27T21:33:46.554Z,15.90
2023-10-27T21:36:48.869Z,17.00
2023-10-27T21:39:54.169Z,17.95
2023-10-27T21:42:56.272Z,18.43
2023-10-27T21:45:58.550Z,18.70
2023-10-27T21:49:00.639Z,17.47
2023-10-27T21:52:06.482Z,17.03
2023-10-27T21:55:08.822Z,16.97
2023-10-27T21:58:11.905Z,16.82
2023-10-27T22:01:13.922Z,16.25
2023-10-27T22:04:20.471Z,17.84
2023-10-27T22:07:23.059Z,18.39
2023-10-27T22:10:25.557Z,18.69
2023-10-27T22:13:29.236Z,18.93
2023-10-27T22:16:31.636Z,19.06
2023-10-27T22:19:33.637Z,19.08
2023-10-27T22:22:36.058Z,19.08
2023-10-27T22:25:39.252Z,19.03
2023-10-27T22:28:41.766Z,19.00
2023-10-27T22:31:44.013Z,18.97
2023-10-27T22:34:47.921Z,18.94
2023-10-27T22:37:50.030Z,18.90
2023-10-27T22:40:52.855Z,18.04
2023-10-27T22:43:57.366Z,17.30
2023-10-27T22:47:00.162Z,16.60
2023-10-27T22:50:04.434Z,16.28
2023-10-27T22:53:06.719Z,16.22
2023-10-27T22:56:09.614Z,17.53
2023-10-27T22:59:12.042Z,18.04
2023-10-27T23:02:14.155Z,18.26
2023-10-27T23:05:16.656Z,18.04
2023-10-27T23:08:18.625Z,16.97
2023-10-27T23:11:21.923Z,16.49
2023-10-27T23:14:23.969Z,16.18
2023-10-27T23:17:26.639Z,16.07
2023-10-27T23:20:28.961Z,16.69
2023-10-27T23:23:31.952Z,17.54
2023-10-27T23:26:33.954Z,17.92
2023-10-27T23:29:36.284Z,18.10
2023-10-27T23:32:38.310Z,18.21
2023-10-27T23:35:55.381Z,18.25
2023-10-27T23:38:57.365Z,18.29
2023-10-27T23:41:59.748Z,18.28
2023-10-27T23:45:01.796Z,18.30
2023-10-27T23:48:07.096Z,18.35
2023-10-27T23:51:09.250Z,18.35
2023-10-27T23:54:11.874Z,18.33
2023-10-27T23:57:13.896Z,18.33
