createdAt,value
2018-04-26T00:00:31.377Z,23.10
2018-04-26T00:02:59.106Z,23.00
2018-04-26T00:05:26.626Z,23.00
2018-04-26T00:07:54.185Z,22.90
2018-04-26T00:10:22.500Z,22.50
2018-04-26T00:12:50.625Z,22.50
2018-04-26T00:15:18.497Z,22.50
2018-04-26T00:17:46.043Z,22.50
2018-04-26T00:20:13.569Z,22.40
2018-04-26T00:22:41.126Z,22.40
2018-04-26T00:25:09.037Z,22.40
2018-04-26T00:27:36.549Z,22.40
2018-04-26T00:30:04.590Z,22.40
2018-04-26T00:32:32.160Z,22.40
2018-04-26T00:34:59.808Z,22.30
2018-04-26T00:37:27.338Z,22.20
2018-04-26T00:39:54.953Z,22.20
2018-04-26T00:42:24.102Z,22.40
2018-04-26T00:44:51.660Z,22.40
2018-04-26T00:47:19.201Z,22.40
2018-04-26T00:49:46.793Z,22.50
2018-04-26T00:52:14.365Z,22.30
2018-04-26T00:54:41.897Z,22.30
2018-04-26T00:57:09.750Z,22.30
2018-04-26T00:59:39.003Z,22.20
2018-04-26T01:02:06.661Z,22.20
2018-04-26T01:04:34.992Z,22.10
2018-04-26T01:07:03.437Z,22.10
2018-04-26T01:09:32.806Z,22.00
2018-04-26T01:12:00.399Z,22.00
2018-04-26T01:14:27.926Z,22.00
2018-04-26T01:16:55.478Z,22.00
2018-04-26T01:19:22.992Z,22.00
2018-04-26T01:21:50.540Z,21.90
2018-04-26T01:24:18.065Z,21.80
2018-04-26T01:26:45.711Z,21.70
2018-04-26T01:29:13.255Z,21.70
2018-04-26T01:31:40.795Z,21.40
2018-04-26T01:34:08.450Z,21.30
2018-04-26T01:36:47.808Z,21.40
2018-04-26T01:39:15.349Z,21.20
2018-04-26T01:41:42.882Z,21.20
2018-04-26T01:44:11.729Z,21.10
2018-04-26T01:46:39.473Z,21.10
2018-04-26T01:49:07.024Z,21.20
2018-04-26T01:51:34.566Z,21.20
2018-04-26T01:54:02.640Z,21.20
2018-04-26T01:56:30.154Z,21.00
2018-04-26T01:58:57.720Z,21.00
2018-04-26T02:01:25.482Z,20.90
2018-04-26T02:03:54.325Z,20.90
2018-04-26T02:06:21.863Z,21.00
2018-04-26T02:08:50.348Z,20.90
2018-04-26T02:11:18.664Z,21.00
2018-04-26T02:13:46.710Z,20.90
2018-04-26T02:16:15.170Z,21.00
2018-04-26T02:18:42.728Z,20.90
2018-04-26T02:21:10.316Z,21.00
2018-04-26T02:23:38.604Z,20.90
2018-04-26T02:26:06.179Z,21.00
2018-04-26T02:28:33.731Z,21.10
2018-04-26T02:31:01.285Z,21.00
2018-04-26T02:33:28.881Z,20.90
2018-04-26T02:35:57.447Z,20.90
2018-04-26T02:38:25.323Z,20.70
2018-04-26T02:40:53.148Z,20.70
2018-04-26T02:43:20.697Z,20.70
2018-04-26T02:45:49.040Z,20.40
2018-04-26T02:48:17.442Z,20.40
2018-04-26T02:50:45.815Z,20.20
2018-04-26T02:53:13.349Z,20.10
2018-04-26T02:55:41.121Z,20.10
2018-04-26T02:58:08.637Z,19.70
2018-04-26T03:00:36.408Z,19.60
2018-04-26T03:03:04.022Z,19.50
2018-04-26T03:05:31.658Z,19.50
2018-04-26T03:07:59.208Z,19.50
2018-04-26T03:10:26.983Z,19.50
2018-04-26T03:12:54.525Z,19.50
2018-04-26T03:15:22.140Z,19.40
2018-04-26T03:17:50.166Z,19.40
2018-04-26T03:20:18.011Z,19.40
2018-04-26T03:22:45.567Z,19.50
2018-04-26T03:25:13.923Z,19.30
2018-04-26T03:27:41.591Z,19.30
2018-04-26T03:30:09.145Z,19.30
2018-04-26T03:32:37.678Z,19.30
2018-04-26T03:35:05.249Z,19.40
2018-04-26T03:37:32.773Z,19.40
2018-04-26T03:40:00.888Z,19.20
2018-04-26T03:42:28.447Z,19.20
2018-04-26T03:44:56.245Z,19.00
2018-04-26T03:47:24.551Z,19.20
2018-04-26T03:49:52.123Z,19.10
2018-04-26T03:52:19.652Z,19.20
2018-04-26T03:54:48.197Z,19.40
2018-04-26T03:57:16.091Z,19.40
2018-04-26T03:59:56.303Z,19.50
2018-04-26T04:02:35.900Z,19.50
2018-04-26T04:08:09.108Z,19.50
2018-04-26T04:10:36.665Z,19.40
2018-04-26T04:13:04.185Z,19.50
2018-04-26T04:15:32.759Z,19.40
2018-04-26T04:18:00.523Z,19.30
2018-04-26T04:20:28.060Z,19.20
2018-04-26T04:22:55.626Z,19.20
2018-04-26T04:25:23.426Z,19.20
2018-04-26T04:27:51.034Z,19.10
2018-04-26T04:30:18.616Z,19.00
2018-04-26T04:32:46.240Z,18.80
2018-04-26T04:35:13.814Z,18.90
2018-04-26T04:37:41.347Z,18.80
2018-04-26T04:40:08.906Z,18.80
2018-04-26T04:42:36.485Z,18.90
2018-04-26T04:45:04.038Z,18.90
2018-04-26T04:47:31.806Z,18.90
2018-04-26T04:50:00.494Z,18.90
2018-04-26T04:52:28.081Z,18.90
2018-04-26T04:54:55.618Z,18.50
2018-04-26T04:57:23.184Z,18.50
2018-04-26T04:59:51.522Z,18.40
2018-04-26T05:02:19.084Z,18.40
2018-04-26T05:04:46.667Z,18.40
2018-04-26T05:07:14.304Z,18.50
2018-04-26T05:09:41.837Z,18.60
2018-04-26T05:12:09.387Z,18.60
2018-04-26T05:14:37.715Z,18.60
2018-04-26T05:17:05.577Z,18.70
2018-04-26T05:19:33.134Z,18.70
2018-04-26T05:22:00.959Z,18.70
2018-04-26T05:24:28.509Z,18.60
2018-04-26T05:26:56.096Z,18.40
2018-04-26T05:29:23.770Z,18.40
2018-04-26T05:31:51.827Z,18.20
2018-04-26T05:34:20.237Z,18.10
2018-04-26T05:36:47.982Z,18.00
2018-04-26T05:39:15.531Z,17.90
2018-04-26T05:41:43.134Z,17.80
2018-04-26T05:44:11.285Z,17.80
2018-04-26T05:46:38.822Z,17.80
2018-04-26T05:49:07.505Z,17.70
2018-04-26T05:51:35.053Z,17.70
2018-04-26T05:54:03.208Z,17.60
2018-04-26T05:56:31.529Z,17.50
2018-04-26T05:58:59.781Z,17.50
2018-04-26T06:01:27.317Z,17.40
2018-04-26T06:03:56.057Z,17.30
2018-04-26T06:06:23.616Z,17.30
2018-04-26T06:08:51.191Z,17.30
2018-04-26T06:11:18.891Z,17.20
2018-04-26T06:13:46.387Z,17.20
2018-04-26T06:16:13.946Z,17.10
2018-04-26T06:18:41.495Z,17.20
2018-04-26T06:21:09.273Z,17.30
2018-04-26T06:23:37.128Z,17.20
2018-04-26T06:26:04.683Z,17.20
2018-04-26T06:28:32.215Z,17.20
2018-04-26T06:31:00.055Z,17.30
2018-04-26T06:33:27.610Z,17.40
2018-04-26T06:35:55.141Z,17.30
2018-04-26T06:38:23.129Z,17.30
2018-04-26T06:40:50.680Z,17.20
2018-04-26T06:43:18.246Z,17.30
2018-04-26T06:45:45.792Z,17.30
2018-04-26T06:48:14.482Z,17.30
2018-04-26T06:50:42.102Z,17.30
2018-04-26T06:53:09.637Z,17.30
2018-04-26T06:55:37.315Z,17.40
2018-04-26T06:58:05.056Z,17.30
2018-04-26T07:00:32.706Z,17.00
2018-04-26T07:03:00.980Z,17.20
2018-04-26T07:05:28.717Z,17.20
2018-04-26T07:07:56.282Z,17.10
2018-04-26T07:10:24.074Z,17.00
2018-04-26T07:12:51.663Z,17.00
2018-04-26T07:15:19.349Z,17.00
2018-04-26T07:17:48.405Z,16.90
2018-04-26T07:20:15.932Z,16.90
2018-04-26T07:22:43.498Z,16.80
2018-04-26T07:25:11.034Z,16.80
2018-04-26T07:27:38.704Z,16.70
2018-04-26T07:30:07.019Z,16.50
2018-04-26T07:32:34.839Z,16.50
2018-04-26T07:35:03.654Z,16.60
2018-04-26T07:37:31.570Z,16.60
2018-04-26T07:39:59.559Z,16.70
2018-04-26T07:42:27.893Z,16.80
2018-04-26T07:44:55.505Z,16.80
2018-04-26T07:47:23.076Z,16.80
2018-04-26T07:49:51.389Z,16.40
2018-04-26T07:52:19.932Z,16.40
2018-04-26T07:54:47.674Z,16.30
2018-04-26T07:57:15.273Z,16.20
2018-04-26T07:59:42.785Z,16.10
2018-04-26T08:02:10.417Z,15.90
2018-04-26T08:04:37.952Z,15.80
2018-04-26T08:07:05.483Z,15.70
2018-04-26T08:09:34.738Z,15.70
2018-04-26T08:12:02.505Z,15.70
2018-04-26T08:14:30.062Z,15.80
2018-04-26T08:16:58.215Z,15.70
2018-04-26T08:19:25.795Z,15.60
2018-04-26T08:21:53.346Z,15.80
2018-04-26T08:24:21.013Z,15.90
2018-04-26T08:26:48.631Z,15.90
2018-04-26T08:29:17.820Z,15.90
2018-04-26T08:31:46.240Z,15.90
2018-04-26T08:34:13.782Z,15.80
2018-04-26T08:36:42.097Z,15.90
2018-04-26T08:39:09.673Z,15.90
2018-04-26T08:41:38.768Z,15.90
2018-04-26T08:44:06.303Z,16.00
2018-04-26T08:46:33.833Z,15.90
2018-04-26T08:49:02.162Z,15.80
2018-04-26T08:51:29.756Z,15.80
2018-04-26T08:53:57.521Z,15.80
2018-04-26T08:56:25.820Z,15.80
2018-04-26T08:58:54.213Z,15.80
2018-04-26T09:01:22.000Z,15.80
2018-04-26T09:03:49.581Z,15.80
2018-04-26T09:06:17.873Z,15.90
2018-04-26T09:08:45.635Z,15.90
2018-04-26T09:11:13.355Z,15.90
2018-04-26T09:13:40.916Z,15.90
2018-04-26T09:16:08.486Z,15.90
2018-04-26T09:18:36.735Z,15.90
2018-04-26T09:21:04.317Z,15.90
2018-04-26T09:23:31.872Z,15.90
2018-04-26T09:25:59.435Z,15.80
2018-04-26T09:28:27.003Z,15.90
2018-04-26T09:30:54.586Z,16.00
2018-04-26T09:33:22.151Z,16.10
2018-04-26T09:35:50.190Z,16.10
2018-04-26T09:38:17.850Z,16.10
2018-04-26T09:40:46.339Z,16.10
2018-04-26T09:43:13.878Z,16.10
2018-04-26T09:45:41.548Z,16.10
2018-04-26T09:48:09.133Z,16.10
2018-04-26T09:50:36.657Z,16.10
2018-04-26T09:53:04.452Z,15.90
2018-04-26T09:55:32.017Z,16.00
2018-04-26T09:57:59.563Z,16.00
2018-04-26T10:00:27.943Z,16.00
2018-04-26T10:02:56.465Z,15.80
2018-04-26T10:05:29.734Z,15.70
2018-04-26T10:07:57.492Z,15.80
2018-04-26T10:10:25.035Z,15.80
2018-04-26T10:12:52.581Z,15.70
2018-04-26T10:15:20.164Z,15.70
2018-04-26T10:17:47.704Z,15.70
2018-04-26T10:20:15.918Z,15.60
2018-04-26T10:22:43.494Z,15.60
2018-04-26T10:25:11.895Z,15.60
2018-04-26T10:27:40.540Z,15.50
2018-04-26T10:30:08.289Z,15.50
2018-04-26T10:32:35.796Z,15.60
2018-04-26T10:35:03.799Z,15.50
2018-04-26T10:37:31.406Z,15.70
2018-04-26T10:39:58.929Z,15.70
2018-04-26T10:42:26.453Z,15.70
2018-04-26T10:44:55.829Z,15.80
2018-04-26T10:47:25.573Z,15.70
2018-04-26T10:49:53.914Z,15.70
2018-04-26T10:52:21.474Z,15.70
2018-04-26T10:54:49.002Z,15.50
2018-04-26T10:57:17.171Z,15.50
2018-04-26T10:59:44.725Z,15.50
2018-04-26T11:02:12.245Z,15.40
2018-04-26T11:04:40.159Z,15.30
2018-04-26T11:07:07.686Z,15.40
2018-04-26T11:09:35.393Z,15.40
2018-04-26T11:12:02.934Z,15.40
2018-04-26T11:14:30.541Z,15.30
2018-04-26T11:16:58.171Z,15.20
2018-04-26T11:19:25.718Z,15.20
2018-04-26T11:21:53.895Z,15.10
2018-04-26T11:24:21.507Z,15.10
2018-04-26T11:26:49.088Z,14.90
2018-04-26T11:29:17.687Z,15.10
2018-04-26T11:31:46.333Z,15.10
2018-04-26T11:34:13.869Z,15.20
2018-04-26T11:36:41.434Z,15.20
2018-04-26T11:39:09.307Z,15.20
2018-04-26T11:41:37.617Z,15.20
2018-04-26T11:44:05.236Z,15.20
2018-04-26T11:46:32.797Z,15.20
2018-04-26T11:49:01.433Z,15.20
2018-04-26T11:51:29.961Z,15.10
2018-04-26T11:53:57.490Z,15.10
2018-04-26T11:56:25.093Z,15.20
2018-04-26T11:58:52.594Z,15.20
2018-04-26T12:01:21.219Z,15.00
2018-04-26T12:03:48.751Z,15.00
2018-04-26T12:06:16.368Z,14.90
2018-04-26T12:08:44.739Z,15.00
2018-04-26T12:11:12.516Z,14.90
2018-04-26T12:13:40.106Z,14.80
2018-04-26T12:16:08.449Z,14.90
2018-04-26T12:18:36.997Z,14.80
2018-04-26T12:21:04.682Z,14.80
2018-04-26T12:23:32.298Z,14.80
2018-04-26T12:26:00.600Z,14.80
2018-04-26T12:28:28.507Z,14.80
2018-04-26T12:30:56.058Z,14.80
2018-04-26T12:33:23.702Z,14.70
2018-04-26T12:35:51.236Z,14.70
2018-04-26T12:38:19.130Z,14.80
2018-04-26T12:40:46.659Z,14.80
2018-04-26T12:43:14.346Z,14.80
2018-04-26T12:45:42.932Z,14.80
2018-04-26T12:48:10.730Z,14.80
2018-04-26T12:50:38.296Z,14.90
2018-04-26T12:53:05.846Z,14.90
2018-04-26T12:55:33.576Z,14.80
2018-04-26T12:58:01.143Z,14.80
2018-04-26T13:00:28.663Z,14.80
2018-04-26T13:02:57.005Z,14.90
2018-04-26T13:05:25.541Z,14.90
2018-04-26T13:07:53.154Z,14.80
2018-04-26T13:10:20.670Z,14.70
2018-04-26T13:12:48.283Z,14.70
2018-04-26T13:15:15.824Z,14.70
2018-04-26T13:17:43.406Z,14.70
2018-04-26T13:20:10.939Z,14.80
2018-04-26T13:22:39.526Z,14.80
2018-04-26T13:25:07.072Z,14.80
2018-04-26T13:27:34.674Z,14.80
2018-04-26T13:30:02.965Z,14.70
2018-04-26T13:32:31.566Z,14.60
2018-04-26T13:34:59.163Z,14.60
2018-04-26T13:37:26.731Z,14.50
2018-04-26T13:39:54.275Z,14.50
2018-04-26T13:42:21.847Z,14.50
2018-04-26T13:44:49.442Z,14.60
2018-04-26T13:47:16.965Z,14.70
2018-04-26T13:49:44.982Z,14.60
2018-04-26T13:52:12.534Z,14.60
2018-04-26T13:54:40.126Z,14.70
2018-04-26T13:57:07.685Z,14.80
2018-04-26T13:59:35.477Z,14.80
2018-04-26T14:02:03.000Z,14.80
2018-04-26T14:04:30.538Z,14.80
2018-04-26T14:06:58.394Z,14.90
2018-04-26T14:09:25.936Z,14.90
2018-04-26T14:11:53.498Z,15.00
2018-04-26T14:14:21.272Z,15.10
2018-04-26T14:16:49.119Z,15.00
2018-04-26T14:19:16.645Z,14.90
2018-04-26T14:21:44.171Z,14.80
2018-04-26T14:24:12.729Z,14.90
2018-04-26T14:26:40.261Z,14.80
2018-04-26T14:29:08.033Z,14.50
2018-04-26T14:31:35.572Z,14.50
2018-04-26T14:34:03.494Z,14.50
2018-04-26T14:36:31.358Z,14.60
2018-04-26T14:38:58.991Z,14.70
2018-04-26T14:41:26.778Z,14.70
2018-04-26T14:43:54.372Z,14.70
2018-04-26T14:46:22.133Z,14.70
2018-04-26T14:48:49.704Z,14.70
2018-04-26T14:51:17.347Z,14.80
2018-04-26T14:53:45.649Z,14.90
2018-04-26T14:56:13.205Z,14.90
2018-04-26T14:58:41.545Z,14.90
2018-04-26T15:01:10.789Z,14.80
2018-04-26T15:03:38.348Z,14.90
2018-04-26T15:06:05.908Z,15.00
2018-04-26T15:08:34.246Z,15.00
2018-04-26T15:11:02.037Z,15.00
2018-04-26T15:13:31.213Z,14.80
2018-04-26T15:15:58.736Z,14.80
2018-04-26T15:18:26.407Z,14.80
2018-04-26T15:20:54.914Z,14.50
2018-04-26T15:23:22.484Z,14.60
2018-04-26T15:25:50.018Z,14.50
2018-04-26T15:28:17.586Z,14.50
2018-04-26T15:30:45.178Z,14.50
2018-04-26T15:33:12.823Z,14.50
2018-04-26T15:35:40.938Z,14.40
2018-04-26T15:38:09.377Z,14.30
2018-04-26T15:40:36.918Z,14.20
2018-04-26T15:43:04.453Z,14.20
2018-04-26T15:45:33.051Z,14.10
2018-04-26T15:48:00.605Z,13.90
2018-04-26T15:53:48.129Z,13.80
2018-04-26T15:59:29.715Z,13.90
2018-04-26T16:02:24.529Z,14.00
2018-04-26T16:05:04.543Z,14.00
2018-04-26T16:07:50.493Z,14.00
2018-04-26T16:10:29.833Z,14.10
2018-04-26T16:13:15.531Z,14.00
2018-04-26T16:16:14.701Z,14.10
2018-04-26T16:18:53.947Z,14.10
2018-04-26T16:21:34.336Z,14.20
2018-04-26T16:24:32.227Z,14.10
2018-04-26T16:27:17.477Z,14.10
2018-04-26T16:29:56.685Z,14.10
2018-04-26T16:32:39.279Z,14.20
2018-04-26T16:35:21.350Z,14.80
2018-04-26T16:38:06.644Z,14.80
2018-04-26T16:40:34.236Z,15.00
2018-04-26T16:43:02.817Z,14.90
2018-04-26T16:45:30.943Z,14.90
2018-04-26T16:47:58.499Z,14.80
2018-04-26T16:50:26.032Z,14.70
2018-04-26T16:52:55.181Z,14.80
2018-04-26T16:55:22.718Z,14.60
2018-04-26T16:57:50.276Z,14.60
2018-04-26T17:00:17.838Z,14.60
2018-04-26T17:02:45.944Z,14.80
2018-04-26T17:05:13.584Z,14.90
2018-04-26T17:07:41.156Z,14.80
2018-04-26T17:10:08.780Z,14.80
2018-04-26T17:12:36.406Z,14.60
2018-04-26T17:15:04.756Z,14.60
2018-04-26T17:17:32.366Z,14.60
2018-04-26T17:20:00.338Z,14.60
2018-04-26T17:22:27.938Z,14.60
2018-04-26T17:24:55.458Z,14.60
2018-04-26T17:27:22.973Z,14.50
2018-04-26T17:29:51.059Z,14.60
2018-04-26T17:32:19.351Z,14.60
2018-04-26T17:34:47.730Z,14.60
2018-04-26T17:37:15.429Z,14.60
2018-04-26T17:39:43.038Z,14.60
2018-04-26T17:42:11.462Z,14.50
2018-04-26T17:44:39.078Z,14.40
2018-04-26T17:47:07.380Z,14.40
2018-04-26T17:49:35.288Z,14.40
2018-04-26T17:52:02.982Z,14.40
2018-04-26T17:54:30.515Z,14.40
2018-04-26T17:56:58.369Z,14.30
2018-04-26T17:59:25.903Z,14.30
2018-04-26T18:01:53.451Z,14.40
2018-04-26T18:04:21.652Z,14.20
2018-04-26T18:06:50.018Z,14.30
2018-04-26T18:09:17.567Z,14.30
2018-04-26T18:11:45.125Z,14.30
2018-04-26T18:14:13.451Z,14.30
2018-04-26T18:16:41.185Z,14.20
2018-04-26T18:19:08.736Z,14.20
2018-04-26T18:21:36.367Z,14.30
2018-04-26T18:24:05.414Z,14.20
2018-04-26T18:26:33.749Z,14.20
2018-04-26T18:29:01.321Z,14.10
2018-04-26T18:31:29.024Z,14.10
2018-04-26T18:33:57.648Z,14.10
2018-04-26T18:36:25.385Z,14.10
2018-04-26T18:38:52.960Z,14.10
2018-04-26T18:41:20.529Z,14.00
2018-04-26T18:43:49.046Z,14.00
2018-04-26T18:46:17.770Z,13.90
2018-04-26T18:48:45.778Z,13.90
2018-04-26T18:51:13.476Z,14.00
2018-04-26T18:53:41.234Z,13.90
2018-04-26T18:56:09.665Z,13.90
2018-04-26T18:58:37.241Z,13.90
2018-04-26T19:01:05.585Z,13.90
2018-04-26T19:03:33.175Z,13.80
2018-04-26T19:06:00.772Z,13.90
2018-04-26T19:08:28.285Z,13.90
2018-04-26T19:10:55.847Z,13.80
2018-04-26T19:13:23.509Z,13.80
2018-04-26T19:15:51.219Z,13.70
2018-04-26T19:18:18.689Z,13.80
2018-04-26T19:20:46.514Z,13.70
2018-04-26T19:23:14.113Z,13.70
2018-04-26T19:25:41.650Z,13.60
2018-04-26T19:28:09.172Z,13.60
2018-04-26T19:30:36.959Z,13.60
2018-04-26T19:33:04.490Z,13.70
2018-04-26T19:35:32.057Z,13.70
2018-04-26T19:37:59.726Z,13.60
2018-04-26T19:40:27.241Z,13.70
2018-04-26T19:42:54.806Z,13.70
2018-04-26T19:45:22.589Z,13.70
2018-04-26T19:47:50.140Z,13.70
2018-04-26T19:50:17.686Z,13.60
2018-04-26T19:52:45.237Z,13.60
2018-04-26T19:55:13.089Z,13.50
2018-04-26T19:57:40.842Z,13.50
2018-04-26T20:00:08.678Z,13.50
2018-04-26T20:02:37.049Z,13.50
2018-04-26T20:05:04.683Z,13.50
2018-04-26T20:07:32.243Z,13.50
2018-04-26T20:10:00.558Z,13.50
2018-04-26T20:12:28.247Z,13.50
2018-04-26T20:14:55.804Z,13.50
2018-04-26T20:17:23.573Z,13.40
2018-04-26T20:19:51.121Z,13.50
2018-04-26T20:22:18.843Z,13.50
2018-04-26T20:24:46.415Z,13.40
2018-04-26T20:27:13.926Z,13.50
2018-04-26T20:29:41.630Z,13.50
2018-04-26T20:32:09.658Z,13.50
2018-04-26T20:34:37.213Z,13.40
2018-04-26T20:37:05.322Z,13.50
2018-04-26T20:39:32.934Z,13.50
2018-04-26T20:42:00.466Z,13.60
2018-04-26T20:44:39.763Z,13.50
2018-04-26T20:47:07.349Z,13.50
2018-04-26T20:49:36.095Z,13.50
2018-04-26T20:52:03.606Z,13.50
2018-04-26T20:54:31.963Z,13.50
2018-04-26T20:56:59.529Z,13.50
2018-04-26T20:59:27.591Z,13.50
2018-04-26T21:01:55.156Z,13.50
2018-04-26T21:04:22.748Z,13.50
2018-04-26T21:06:50.283Z,13.50
2018-04-26T21:09:17.842Z,13.60
2018-04-26T21:11:45.396Z,13.50
2018-04-26T21:14:13.038Z,13.50
2018-04-26T21:16:40.753Z,13.50
2018-04-26T21:19:08.301Z,13.60
2018-04-26T21:21:35.900Z,13.40
2018-04-26T21:24:04.356Z,13.50
2018-04-26T21:26:32.260Z,13.60
2018-04-26T21:29:00.321Z,13.60
2018-04-26T21:31:27.898Z,13.60
2018-04-26T21:33:55.701Z,13.50
2018-04-26T21:36:23.279Z,13.60
2018-04-26T21:38:50.805Z,13.50
2018-04-26T21:41:18.335Z,13.50
2018-04-26T21:43:46.020Z,13.50
2018-04-26T21:46:14.312Z,13.50
2018-04-26T21:48:41.841Z,13.40
2018-04-26T21:51:15.102Z,13.40
2018-04-26T21:53:48.991Z,13.40
2018-04-26T21:56:22.267Z,13.30
2018-04-26T21:58:55.339Z,13.10
2018-04-26T22:01:29.206Z,13.20
2018-04-26T22:04:06.709Z,13.30
2018-04-26T22:06:34.274Z,13.30
2018-04-26T22:09:02.114Z,13.20
2018-04-26T22:11:29.637Z,13.10
2018-04-26T22:13:57.181Z,13.10
2018-04-26T22:16:25.759Z,13.10
2018-04-26T22:18:54.402Z,13.00
2018-04-26T22:21:21.970Z,13.00
2018-04-26T22:23:49.517Z,13.10
2018-04-26T22:26:17.450Z,13.10
2018-04-26T22:28:45.036Z,13.10
2018-04-26T22:31:12.635Z,13.30
2018-04-26T22:33:41.681Z,13.10
2018-04-26T22:36:09.324Z,13.10
2018-04-26T22:38:40.391Z,13.10
2018-04-26T22:41:11.141Z,13.10
2018-04-26T22:43:38.925Z,13.20
2018-04-26T22:46:07.279Z,13.10
2018-04-26T22:48:34.890Z,13.10
2018-04-26T22:51:02.909Z,13.20
2018-04-26T22:53:30.947Z,13.10
2018-04-26T22:55:58.593Z,13.10
2018-04-26T22:58:26.099Z,13.10
2018-04-26T23:00:53.818Z,13.10
2018-04-26T23:03:21.360Z,13.10
2018-04-26T23:05:49.085Z,13.10
2018-04-26T23:08:16.611Z,13.10
2018-04-26T23:10:44.162Z,13.10
2018-04-26T23:13:11.754Z,13.10
2018-04-26T23:15:39.319Z,13.10
2018-04-26T23:18:07.810Z,13.10
2018-04-26T23:20:35.375Z,13.00
2018-04-26T23:23:02.942Z,13.00
2018-04-26T23:25:30.560Z,13.00
2018-04-26T23:27:58.120Z,13.00
2018-04-26T23:30:25.714Z,13.00
2018-04-26T23:32:53.249Z,12.90
2018-04-26T23:35:21.589Z,13.00
2018-04-26T23:37:49.089Z,13.00
2018-04-26T23:40:16.640Z,13.00
2018-04-26T23:42:44.207Z,13.00
2018-04-26T23:45:11.911Z,13.00
2018-04-26T23:47:39.513Z,12.90
2018-04-26T23:50:07.809Z,12.90
2018-04-26T23:52:35.617Z,12.90
2018-04-26T23:55:03.143Z,12.90
2018-04-26T23:57:30.702Z,12.90
2018-04-26T23:59:58.237Z,12.90
