createdAt,value
2022-11-06T00:01:11.658Z,83.78
2022-11-06T00:03:40.922Z,84.35
2022-11-06T00:06:28.038Z,84.27
2022-11-06T00:08:57.653Z,84.36
2022-11-06T00:11:24.123Z,84.59
2022-11-06T00:13:52.704Z,84.66
2022-11-06T00:16:21.670Z,84.54
2022-11-06T00:18:48.984Z,84.69
2022-11-06T00:21:19.394Z,84.80
2022-11-06T00:23:47.197Z,84.55
2022-11-06T00:26:16.842Z,84.72
2022-11-06T00:28:43.912Z,84.86
2022-11-06T00:31:13.712Z,84.84
2022-11-06T00:33:40.634Z,84.96
2022-11-06T00:36:09.712Z,84.41
2022-11-06T00:38:36.248Z,84.51
2022-11-06T00:41:14.417Z,84.31
2022-11-06T00:43:41.846Z,84.65
2022-11-06T00:46:11.396Z,84.72
2022-11-06T00:48:42.240Z,84.60
2022-11-06T00:51:14.663Z,84.98
2022-11-06T00:53:41.876Z,85.02
2022-11-06T00:56:16.502Z,85.05
2022-11-06T00:58:46.007Z,84.99
2022-11-06T01:01:15.784Z,85.01
2022-11-06T01:03:46.608Z,85.46
2022-11-06T01:06:19.998Z,85.23
2022-11-06T01:08:47.646Z,85.50
2022-11-06T01:11:20.228Z,85.47
2022-11-06T01:13:53.065Z,85.59
2022-11-06T01:16:20.098Z,85.10
2022-11-06T01:18:49.587Z,85.54
2022-11-06T01:21:32.319Z,85.65
2022-11-06T01:24:01.529Z,85.63
2022-11-06T01:26:38.361Z,85.42
2022-11-06T01:29:10.265Z,85.36
2022-11-06T01:31:37.026Z,84.78
2022-11-06T01:34:04.070Z,84.76
2022-11-06T01:36:31.159Z,84.55
2022-11-06T01:39:02.124Z,84.61
2022-11-06T01:41:31.791Z,84.64
2022-11-06T01:44:09.427Z,84.64
2022-11-06T01:46:36.701Z,84.64
2022-11-06T01:49:14.062Z,84.26
2022-11-06T01:51:49.807Z,84.39
2022-11-06T01:54:17.391Z,84.13
2022-11-06T01:56:46.809Z,84.39
2022-11-06T01:59:17.589Z,84.27
2022-11-06T02:01:44.653Z,84.46
2022-11-06T02:04:17.110Z,84.34
2022-11-06T02:06:45.244Z,84.53
2022-11-06T02:09:12.266Z,84.32
2022-11-06T02:11:41.943Z,84.56
2022-11-06T02:14:18.921Z,84.31
2022-11-06T02:16:52.922Z,84.55
2022-11-06T02:19:47.791Z,84.07
2022-11-06T02:22:44.944Z,83.90
2022-11-06T02:25:27.541Z,83.96
2022-11-06T02:28:03.477Z,84.20
2022-11-06T02:30:36.788Z,84.34
2022-11-06T02:33:12.431Z,84.38
2022-11-06T02:35:45.055Z,84.28
2022-11-06T02:38:16.505Z,84.36
2022-11-06T02:40:48.135Z,84.52
2022-11-06T02:43:16.913Z,84.50
2022-11-06T02:45:55.666Z,84.04
2022-11-06T02:48:28.985Z,84.50
2022-11-06T02:50:59.107Z,83.94
2022-11-06T02:53:27.756Z,84.17
2022-11-06T02:56:00.090Z,84.30
2022-11-06T02:58:46.149Z,84.36
2022-11-06T03:01:31.073Z,84.31
2022-11-06T03:04:05.673Z,84.03
2022-11-06T03:07:02.456Z,84.15
2022-11-06T03:09:32.162Z,84.45
2022-11-06T03:12:17.561Z,84.53
2022-11-06T03:14:55.852Z,84.49
2022-11-06T03:17:38.397Z,84.33
2022-11-06T03:20:18.786Z,84.43
2022-11-06T03:22:54.189Z,84.11
2022-11-06T03:25:44.178Z,84.64
2022-11-06T03:28:25.362Z,84.45
2022-11-06T03:30:56.242Z,84.25
2022-11-06T03:33:44.024Z,84.45
2022-11-06T03:36:19.772Z,84.36
2022-11-06T03:39:02.696Z,84.11
2022-11-06T03:41:42.138Z,84.50
2022-11-06T03:44:13.497Z,84.41
2022-11-06T03:46:50.543Z,84.32
2022-11-06T03:49:25.098Z,84.59
2022-11-06T03:52:00.155Z,84.50
2022-11-06T03:54:34.660Z,84.28
2022-11-06T03:57:07.952Z,84.21
2022-11-06T03:59:42.365Z,84.41
2022-11-06T04:02:10.477Z,84.34
2022-11-06T04:04:51.995Z,84.03
2022-11-06T04:07:26.878Z,84.57
2022-11-06T04:10:17.913Z,84.22
2022-11-06T04:13:08.202Z,84.17
2022-11-06T04:15:47.689Z,84.27
2022-11-06T04:18:18.157Z,84.82
2022-11-06T04:21:35.385Z,84.72
2022-11-06T04:25:02.666Z,84.73
2022-11-06T04:27:31.899Z,84.78
2022-11-06T04:30:01.528Z,84.80
2022-11-06T04:33:05.599Z,85.31
2022-11-06T04:35:35.251Z,85.21
2022-11-06T04:38:23.107Z,85.94
2022-11-06T04:41:02.785Z,85.83
2022-11-06T04:43:55.814Z,85.87
2022-11-06T04:46:28.959Z,86.31
2022-11-06T04:48:56.161Z,86.58
2022-11-06T04:51:26.854Z,86.59
2022-11-06T04:53:54.186Z,86.60
2022-11-06T04:56:30.063Z,86.67
2022-11-06T04:59:00.610Z,86.96
2022-11-06T05:01:32.562Z,86.66
2022-11-06T05:03:59.435Z,86.82
2022-11-06T05:06:29.963Z,87.16
2022-11-06T05:08:58.306Z,87.17
2022-11-06T05:11:25.083Z,87.53
2022-11-06T05:13:54.287Z,87.18
2022-11-06T05:16:23.174Z,87.29
2022-11-06T05:18:49.779Z,87.48
2022-11-06T05:21:34.946Z,87.52
2022-11-06T05:24:01.846Z,87.36
2022-11-06T05:26:30.597Z,87.34
2022-11-06T05:28:57.159Z,87.81
2022-11-06T05:31:24.227Z,87.63
2022-11-06T05:33:50.785Z,87.48
2022-11-06T05:36:19.722Z,87.28
2022-11-06T05:38:51.910Z,87.19
2022-11-06T05:41:18.492Z,87.43
2022-11-06T05:43:45.265Z,87.68
2022-11-06T05:46:35.632Z,87.81
2022-11-06T05:48:58.342Z,88.06
2022-11-06T05:51:27.215Z,87.47
2022-11-06T05:53:55.229Z,87.27
2022-11-06T05:56:22.127Z,87.34
2022-11-06T05:58:51.172Z,87.67
2022-11-06T06:01:20.028Z,87.25
2022-11-06T06:03:46.723Z,87.50
2022-11-06T06:06:16.057Z,87.34
2022-11-06T06:08:42.852Z,87.05
2022-11-06T06:11:09.508Z,87.45
2022-11-06T06:13:37.650Z,86.99
2022-11-06T06:16:04.989Z,87.07
2022-11-06T06:18:31.677Z,86.93
2022-11-06T06:20:59.340Z,87.01
2022-11-06T06:23:26.184Z,87.37
2022-11-06T06:25:52.823Z,87.52
2022-11-06T06:28:19.756Z,87.04
2022-11-06T06:30:46.520Z,87.18
2022-11-06T06:33:13.005Z,87.17
2022-11-06T06:35:39.773Z,86.99
2022-11-06T06:38:06.356Z,87.26
2022-11-06T06:40:33.042Z,86.88
2022-11-06T06:42:59.884Z,86.95
2022-11-06T06:45:26.861Z,86.86
2022-11-06T06:47:53.587Z,86.63
2022-11-06T06:50:20.560Z,86.54
2022-11-06T06:52:47.471Z,86.71
2022-11-06T06:55:14.393Z,86.46
2022-11-06T06:57:43.366Z,86.39
2022-11-06T07:00:10.512Z,85.98
2022-11-06T07:02:37.080Z,86.25
2022-11-06T07:05:03.948Z,86.01
2022-11-06T07:07:30.473Z,85.92
2022-11-06T07:09:59.049Z,85.54
2022-11-06T07:12:25.624Z,85.24
2022-11-06T07:14:52.128Z,85.31
2022-11-06T07:17:21.009Z,85.27
2022-11-06T07:19:47.466Z,85.05
2022-11-06T07:22:13.984Z,84.77
2022-11-06T07:24:41.411Z,84.70
2022-11-06T07:27:08.242Z,84.44
2022-11-06T07:29:34.771Z,84.62
2022-11-06T07:32:01.314Z,84.46
2022-11-06T07:34:30.246Z,84.50
2022-11-06T07:37:01.991Z,84.41
2022-11-06T07:39:31.814Z,84.17
2022-11-06T07:41:58.428Z,84.04
2022-11-06T07:44:24.955Z,84.02
2022-11-06T07:46:51.591Z,83.91
2022-11-06T07:49:18.232Z,83.80
2022-11-06T07:51:45.086Z,83.63
2022-11-06T07:54:12.291Z,83.38
2022-11-06T07:56:38.902Z,83.33
2022-11-06T07:59:08.708Z,83.09
2022-11-06T08:01:40.205Z,83.17
2022-11-06T08:04:08.044Z,83.12
2022-11-06T08:06:36.417Z,83.64
2022-11-06T08:09:13.431Z,83.88
2022-11-06T08:11:43.746Z,83.86
2022-11-06T08:14:12.348Z,83.93
2022-11-06T08:16:45.276Z,83.91
2022-11-06T08:19:17.021Z,83.67
2022-11-06T08:21:50.019Z,83.72
2022-11-06T08:24:21.944Z,83.61
2022-11-06T08:26:53.808Z,83.40
2022-11-06T08:29:26.276Z,83.44
2022-11-06T08:31:52.926Z,83.36
2022-11-06T08:34:19.661Z,83.11
2022-11-06T08:36:49.461Z,83.38
2022-11-06T08:39:16.750Z,83.07
2022-11-06T08:41:45.410Z,83.01
2022-11-06T08:44:12.115Z,82.04
2022-11-06T08:46:38.784Z,81.23
2022-11-06T08:49:05.468Z,80.71
2022-11-06T08:51:32.008Z,80.12
2022-11-06T08:53:58.829Z,79.86
2022-11-06T08:56:30.897Z,79.65
2022-11-06T08:58:57.467Z,79.59
2022-11-06T09:01:24.419Z,79.52
2022-11-06T09:03:51.156Z,79.83
2022-11-06T09:06:19.892Z,80.05
2022-11-06T09:08:48.834Z,80.16
2022-11-06T09:11:15.400Z,79.90
2022-11-06T09:13:42.156Z,79.64
2022-11-06T09:16:14.313Z,79.24
2022-11-06T09:18:42.100Z,78.63
2022-11-06T09:21:08.941Z,78.67
2022-11-06T09:23:35.644Z,78.77
2022-11-06T09:26:02.194Z,79.07
2022-11-06T09:28:31.696Z,79.20
2022-11-06T09:30:58.246Z,79.24
2022-11-06T09:33:24.771Z,79.20
2022-11-06T09:35:51.607Z,79.15
2022-11-06T09:38:19.089Z,78.96
2022-11-06T09:40:55.380Z,79.01
2022-11-06T09:44:04.237Z,78.58
2022-11-06T09:46:34.329Z,78.41
2022-11-06T09:49:19.486Z,78.22
2022-11-06T09:51:59.020Z,77.95
2022-11-06T09:54:35.123Z,77.36
2022-11-06T09:57:14.109Z,77.33
2022-11-06T09:59:41.485Z,77.46
2022-11-06T10:02:33.075Z,77.40
2022-11-06T10:05:05.572Z,76.62
2022-11-06T10:07:36.111Z,76.81
2022-11-06T10:10:06.796Z,76.69
2022-11-06T10:12:33.328Z,76.54
2022-11-06T10:15:24.859Z,76.65
2022-11-06T10:18:09.750Z,75.89
2022-11-06T10:20:48.022Z,75.43
2022-11-06T10:23:49.114Z,75.19
2022-11-06T10:26:25.992Z,74.37
2022-11-06T10:29:09.145Z,73.62
2022-11-06T10:31:54.559Z,73.40
2022-11-06T10:34:28.905Z,73.45
2022-11-06T10:37:06.432Z,73.77
2022-11-06T10:39:36.045Z,74.26
2022-11-06T10:42:11.010Z,74.51
2022-11-06T10:44:55.656Z,74.76
2022-11-06T10:47:29.206Z,74.75
2022-11-06T10:49:59.217Z,74.26
2022-11-06T10:52:25.694Z,73.93
2022-11-06T10:55:10.330Z,73.97
2022-11-06T10:57:46.594Z,73.51
2022-11-06T11:00:15.571Z,73.24
2022-11-06T11:02:52.825Z,73.02
2022-11-06T11:05:22.335Z,73.04
2022-11-06T11:07:50.351Z,72.80
2022-11-06T11:10:33.136Z,72.48
2022-11-06T11:13:08.386Z,71.81
2022-11-06T11:15:46.849Z,71.59
2022-11-06T11:18:13.815Z,71.40
2022-11-06T11:20:48.582Z,71.41
2022-11-06T11:23:18.521Z,70.87
2022-11-06T11:25:53.138Z,70.65
2022-11-06T11:28:34.962Z,70.22
2022-11-06T11:31:06.965Z,70.33
2022-11-06T11:33:33.951Z,70.87
2022-11-06T11:36:02.298Z,71.08
2022-11-06T11:38:29.592Z,70.88
2022-11-06T11:41:08.296Z,70.65
2022-11-06T11:43:35.581Z,69.91
2022-11-06T11:46:08.114Z,69.80
2022-11-06T11:48:46.148Z,69.45
2022-11-06T11:51:15.766Z,69.43
2022-11-06T11:53:42.843Z,69.54
2022-11-06T11:56:15.705Z,69.55
2022-11-06T11:58:51.522Z,69.69
2022-11-06T12:01:19.697Z,70.23
2022-11-06T12:03:50.089Z,70.40
2022-11-06T12:06:19.064Z,70.14
2022-11-06T12:08:50.269Z,70.07
2022-11-06T12:11:22.359Z,69.95
2022-11-06T12:14:23.141Z,70.34
2022-11-06T12:16:53.169Z,70.14
2022-11-06T12:19:24.504Z,70.11
2022-11-06T12:21:59.115Z,70.22
2022-11-06T12:24:35.727Z,70.17
2022-11-06T12:27:11.098Z,69.92
2022-11-06T12:30:13.903Z,70.22
2022-11-06T12:32:52.647Z,70.45
2022-11-06T12:35:32.447Z,70.17
2022-11-06T12:38:20.742Z,70.51
2022-11-06T12:41:05.790Z,70.08
2022-11-06T12:43:46.180Z,69.85
2022-11-06T12:46:24.980Z,69.72
2022-11-06T12:49:28.653Z,70.01
2022-11-06T12:52:06.372Z,69.55
2022-11-06T12:54:50.966Z,69.87
2022-11-06T12:57:35.740Z,70.14
2022-11-06T13:00:13.792Z,69.79
2022-11-06T13:03:07.640Z,69.73
2022-11-06T13:06:00.731Z,69.73
2022-11-06T13:08:49.343Z,69.93
2022-11-06T13:11:39.578Z,69.77
2022-11-06T13:14:14.127Z,69.93
2022-11-06T13:17:18.000Z,70.25
2022-11-06T13:20:13.270Z,70.23
2022-11-06T13:22:44.700Z,70.22
2022-11-06T13:25:27.965Z,70.35
2022-11-06T13:28:00.845Z,70.15
2022-11-06T13:30:31.833Z,69.97
2022-11-06T13:33:29.726Z,70.33
2022-11-06T13:35:56.667Z,70.04
2022-11-06T13:38:29.679Z,70.00
2022-11-06T13:41:21.876Z,70.34
2022-11-06T13:43:56.749Z,70.68
2022-11-06T13:47:00.520Z,70.82
2022-11-06T13:49:34.491Z,71.44
2022-11-06T13:52:08.308Z,71.42
2022-11-06T13:54:53.088Z,71.63
2022-11-06T13:57:34.835Z,72.15
2022-11-06T14:00:24.157Z,72.35
2022-11-06T14:03:17.713Z,72.74
2022-11-06T14:05:54.889Z,73.00
2022-11-06T14:08:24.211Z,73.36
2022-11-06T14:11:01.071Z,73.83
2022-11-06T14:13:31.537Z,74.05
2022-11-06T14:16:21.253Z,74.32
2022-11-06T14:18:58.309Z,74.53
2022-11-06T14:21:44.244Z,75.23
2022-11-06T14:24:19.880Z,75.09
2022-11-06T14:26:49.004Z,75.15
2022-11-06T14:29:27.805Z,75.46
2022-11-06T14:32:23.966Z,75.60
2022-11-06T14:34:50.844Z,75.67
2022-11-06T14:37:30.761Z,75.79
2022-11-06T14:39:57.747Z,75.91
2022-11-06T14:42:26.990Z,76.11
2022-11-06T14:44:57.064Z,76.35
2022-11-06T14:47:40.244Z,76.52
2022-11-06T14:50:39.497Z,76.67
2022-11-06T14:53:31.652Z,76.78
2022-11-06T14:56:12.223Z,76.90
2022-11-06T14:58:47.540Z,77.19
2022-11-06T15:01:16.667Z,77.20
2022-11-06T15:03:58.688Z,76.97
2022-11-06T15:06:31.239Z,77.70
2022-11-06T15:09:02.540Z,77.61
2022-11-06T15:11:47.910Z,77.96
2022-11-06T15:14:14.632Z,77.71
2022-11-06T15:16:52.043Z,77.90
2022-11-06T15:19:29.795Z,78.04
2022-11-06T15:21:56.212Z,78.16
2022-11-06T15:24:29.272Z,78.24
2022-11-06T15:27:04.871Z,78.83
2022-11-06T15:29:44.153Z,78.44
2022-11-06T15:32:15.637Z,78.53
2022-11-06T15:34:48.600Z,78.57
2022-11-06T15:37:24.094Z,78.73
2022-11-06T15:40:00.194Z,78.67
2022-11-06T15:42:37.341Z,78.77
2022-11-06T15:45:22.300Z,78.80
2022-11-06T15:48:02.376Z,79.03
2022-11-06T15:50:39.186Z,79.03
2022-11-06T15:53:27.341Z,78.84
2022-11-06T15:56:07.863Z,78.98
2022-11-06T15:58:36.554Z,79.05
2022-11-06T16:01:07.188Z,79.13
2022-11-06T16:03:48.945Z,79.44
2022-11-06T16:06:15.717Z,79.32
2022-11-06T16:08:42.456Z,79.59
2022-11-06T16:11:14.077Z,79.70
2022-11-06T16:13:41.430Z,79.67
2022-11-06T16:16:36.011Z,79.49
2022-11-06T16:19:07.052Z,79.77
2022-11-06T16:21:38.006Z,80.02
2022-11-06T16:24:11.883Z,79.89
2022-11-06T16:26:44.609Z,80.11
2022-11-06T16:29:18.033Z,80.06
2022-11-06T16:31:48.449Z,80.08
2022-11-06T16:34:34.451Z,79.90
2022-11-06T16:37:31.579Z,79.72
2022-11-06T16:39:59.612Z,79.87
2022-11-06T16:42:38.914Z,80.31
2022-11-06T16:45:08.216Z,80.34
2022-11-06T16:47:34.953Z,80.11
2022-11-06T16:50:02.665Z,80.59
2022-11-06T16:52:30.860Z,80.40
2022-11-06T16:55:25.597Z,80.32
2022-11-06T16:57:57.252Z,80.91
2022-11-06T17:00:27.505Z,80.94
2022-11-06T17:03:07.090Z,80.95
2022-11-06T17:05:36.802Z,80.59
2022-11-06T17:08:18.692Z,81.07
2022-11-06T17:10:49.654Z,80.46
2022-11-06T17:13:17.608Z,80.95
2022-11-06T17:15:47.133Z,80.96
2022-11-06T17:18:21.624Z,81.35
2022-11-06T17:20:54.068Z,80.91
2022-11-06T17:23:24.014Z,80.98
2022-11-06T17:25:54.331Z,81.21
2022-11-06T17:28:23.860Z,81.20
2022-11-06T17:30:50.521Z,81.31
2022-11-06T17:33:17.285Z,81.35
2022-11-06T17:35:43.899Z,81.32
2022-11-06T17:38:14.352Z,81.43
2022-11-06T17:40:41.728Z,81.29
2022-11-06T17:43:08.315Z,81.41
2022-11-06T17:45:35.022Z,81.43
2022-11-06T17:48:01.596Z,81.87
2022-11-06T17:50:28.123Z,81.34
2022-11-06T17:52:54.863Z,81.67
2022-11-06T17:55:21.399Z,81.66
2022-11-06T17:57:47.926Z,81.87
2022-11-06T18:00:14.709Z,81.66
2022-11-06T18:03:00.522Z,81.50
2022-11-06T18:05:27.826Z,81.91
2022-11-06T18:07:54.396Z,81.79
2022-11-06T18:10:23.735Z,81.55
2022-11-06T18:12:52.996Z,81.68
2022-11-06T18:15:19.598Z,81.98
2022-11-06T18:17:46.092Z,81.86
2022-11-06T18:20:12.651Z,81.41
2022-11-06T18:22:39.244Z,81.61
2022-11-06T18:25:06.274Z,81.85
2022-11-06T18:27:32.784Z,81.40
2022-11-06T18:29:59.357Z,81.63
2022-11-06T18:32:25.849Z,81.72
2022-11-06T18:34:52.388Z,81.59
2022-11-06T18:37:18.948Z,81.57
2022-11-06T18:39:45.528Z,81.59
2022-11-06T18:42:14.685Z,81.57
2022-11-06T18:44:41.993Z,81.93
2022-11-06T18:47:08.592Z,81.80
2022-11-06T18:49:35.261Z,81.46
2022-11-06T18:52:02.118Z,81.57
2022-11-06T18:54:29.817Z,81.94
2022-11-06T18:56:56.315Z,82.12
2022-11-06T18:59:24.274Z,81.77
2022-11-06T19:01:51.086Z,81.94
2022-11-06T19:04:21.973Z,81.86
2022-11-06T19:06:49.329Z,82.29
2022-11-06T19:09:15.858Z,82.19
2022-11-06T19:11:42.453Z,82.20
2022-11-06T19:14:09.050Z,81.96
2022-11-06T19:16:35.663Z,82.27
2022-11-06T19:19:05.761Z,82.41
2022-11-06T19:21:33.143Z,82.18
2022-11-06T19:24:03.976Z,82.74
2022-11-06T19:26:32.760Z,82.19
2022-11-06T19:29:00.293Z,82.57
2022-11-06T19:31:30.366Z,82.63
2022-11-06T19:33:59.314Z,82.81
2022-11-06T19:36:26.576Z,82.83
2022-11-06T19:38:53.925Z,82.67
2022-11-06T19:41:21.268Z,82.95
2022-11-06T19:43:48.117Z,82.90
2022-11-06T19:46:23.481Z,82.99
2022-11-06T19:48:54.003Z,83.15
2022-11-06T19:51:20.876Z,83.27
2022-11-06T19:53:51.963Z,82.97
2022-11-06T19:56:18.871Z,83.30
2022-11-06T19:58:45.529Z,83.76
2022-11-06T20:01:13.593Z,83.49
2022-11-06T20:03:40.767Z,83.44
2022-11-06T20:06:08.409Z,83.50
2022-11-06T20:08:37.011Z,83.79
2022-11-06T20:11:13.744Z,83.70
2022-11-06T20:13:44.677Z,83.86
2022-11-06T20:16:17.134Z,83.98
2022-11-06T20:18:45.143Z,83.70
2022-11-06T20:21:12.267Z,84.15
2022-11-06T20:23:39.226Z,84.45
2022-11-06T20:26:06.581Z,84.07
2022-11-06T20:28:36.440Z,84.17
2022-11-06T20:31:11.518Z,84.17
2022-11-06T20:33:40.802Z,84.87
2022-11-06T20:36:15.114Z,84.45
2022-11-06T20:38:42.714Z,84.49
2022-11-06T20:41:09.219Z,84.79
2022-11-06T20:43:35.849Z,84.96
2022-11-06T20:46:06.152Z,84.97
2022-11-06T20:48:34.079Z,85.02
2022-11-06T20:51:05.136Z,85.15
2022-11-06T20:53:32.416Z,85.10
2022-11-06T20:56:02.527Z,85.47
2022-11-06T20:58:32.062Z,85.49
2022-11-06T21:01:18.040Z,86.11
2022-11-06T21:03:45.902Z,86.34
2022-11-06T21:06:12.782Z,86.09
2022-11-06T21:08:40.735Z,86.31
2022-11-06T21:11:13.701Z,86.23
2022-11-06T21:13:41.480Z,86.34
2022-11-06T21:16:12.130Z,86.14
2022-11-06T21:18:44.285Z,86.06
2022-11-06T21:21:14.535Z,86.59
2022-11-06T21:23:41.656Z,86.08
2022-11-06T21:26:17.533Z,86.40
2022-11-06T21:28:44.529Z,86.48
2022-11-06T21:31:15.144Z,86.19
2022-11-06T21:33:46.206Z,86.58
2022-11-06T21:36:15.509Z,86.50
2022-11-06T21:38:42.543Z,86.44
2022-11-06T21:41:14.787Z,86.64
2022-11-06T21:43:41.781Z,86.33
2022-11-06T21:46:11.723Z,86.38
2022-11-06T21:48:46.352Z,86.78
2022-11-06T21:51:17.023Z,86.79
2022-11-06T21:54:02.095Z,87.04
2022-11-06T21:56:30.840Z,87.15
2022-11-06T21:59:00.008Z,87.59
2022-11-06T22:01:27.806Z,87.40
2022-11-06T22:03:54.940Z,87.74
2022-11-06T22:06:28.047Z,87.74
2022-11-06T22:08:58.992Z,87.42
2022-11-06T22:11:33.756Z,87.79
2022-11-06T22:14:04.145Z,87.96
2022-11-06T22:16:35.309Z,87.88
2022-11-06T22:19:02.503Z,87.50
2022-11-06T22:21:32.364Z,87.57
2022-11-06T22:23:58.969Z,87.86
2022-11-06T22:26:31.330Z,87.78
2022-11-06T22:29:11.187Z,88.50
2022-11-06T22:31:38.010Z,88.49
2022-11-06T22:34:06.817Z,88.55
2022-11-06T22:36:35.645Z,88.91
2022-11-06T22:39:06.234Z,88.88
2022-11-06T22:41:32.880Z,88.88
2022-11-06T22:44:01.923Z,88.99
2022-11-06T22:46:29.201Z,88.76
2022-11-06T22:48:56.522Z,89.40
2022-11-06T22:51:29.416Z,89.51
2022-11-06T22:53:59.848Z,89.29
2022-11-06T22:56:27.541Z,88.72
2022-11-06T22:58:55.657Z,88.97
2022-11-06T23:01:24.674Z,89.30
2022-11-06T23:03:56.720Z,88.98
2022-11-06T23:06:25.440Z,89.02
2022-11-06T23:08:52.399Z,88.66
2022-11-06T23:11:19.650Z,88.65
2022-11-06T23:13:48.563Z,88.85
2022-11-06T23:16:39.966Z,88.60
2022-11-06T23:19:07.592Z,88.60
2022-11-06T23:21:34.157Z,88.52
2022-11-06T23:24:01.794Z,88.39
2022-11-06T23:26:28.257Z,88.56
2022-11-06T23:28:55.821Z,88.96
2022-11-06T23:31:24.924Z,89.04
2022-11-06T23:33:54.699Z,89.02
2022-11-06T23:36:23.985Z,89.15
2022-11-06T23:38:53.768Z,89.43
2022-11-06T23:41:39.440Z,89.24
2022-11-06T23:44:26.137Z,89.14
2022-11-06T23:46:52.916Z,88.95
2022-11-06T23:49:19.628Z,89.35
2022-11-06T23:51:46.244Z,89.49
2022-11-06T23:54:12.814Z,89.51
2022-11-06T23:56:39.330Z,89.88
2022-11-06T23:59:08.224Z,89.93
