createdAt,value
2018-09-13T00:01:27.853Z,66.87
2018-09-13T00:03:57.083Z,66.77
2018-09-13T00:06:26.580Z,66.73
2018-09-13T00:08:55.862Z,66.39
2018-09-13T00:11:25.203Z,66.35
2018-09-13T00:13:54.299Z,66.06
2018-09-13T00:16:24.691Z,65.77
2018-09-13T00:18:53.767Z,66.23
2018-09-13T00:21:23.740Z,66.16
2018-09-13T00:23:52.772Z,66.82
2018-09-13T00:26:22.077Z,66.96
2018-09-13T00:28:51.229Z,67.71
2018-09-13T00:31:20.294Z,67.63
2018-09-13T00:33:49.383Z,68.01
2018-09-13T00:36:18.560Z,68.59
2018-09-13T00:38:47.564Z,68.52
2018-09-13T00:41:16.649Z,67.90
2018-09-13T00:43:45.753Z,67.80
2018-09-13T00:46:14.973Z,66.30
2018-09-13T00:48:44.146Z,66.25
2018-09-13T00:51:13.524Z,65.57
2018-09-13T00:53:42.704Z,64.87
2018-09-13T00:56:11.736Z,65.06
2018-09-13T00:58:41.025Z,64.82
2018-09-13T01:01:10.064Z,65.36
2018-09-13T01:03:39.267Z,65.78
2018-09-13T01:06:08.680Z,66.95
2018-09-13T01:08:39.095Z,67.24
2018-09-13T01:11:08.778Z,66.83
2018-09-13T01:13:38.538Z,66.84
2018-09-13T01:16:07.880Z,67.35
2018-09-13T01:18:37.173Z,66.70
2018-09-13T01:21:06.413Z,66.64
2018-09-13T01:23:35.386Z,66.21
2018-09-13T01:26:04.506Z,66.12
2018-09-13T01:28:33.511Z,65.15
2018-09-13T01:31:02.759Z,64.98
2018-09-13T01:33:31.898Z,65.22
2018-09-13T01:36:01.001Z,65.42
2018-09-13T01:38:30.066Z,65.49
2018-09-13T01:40:59.091Z,64.70
2018-09-13T01:43:28.128Z,64.75
2018-09-13T01:45:57.301Z,64.44
2018-09-13T01:48:26.470Z,64.30
2018-09-13T01:50:55.525Z,64.12
2018-09-13T01:53:24.603Z,63.97
2018-09-13T01:55:53.931Z,64.76
2018-09-13T01:58:23.464Z,64.35
2018-09-13T02:00:52.571Z,64.13
2018-09-13T02:03:21.946Z,64.44
2018-09-13T02:05:51.103Z,64.42
2018-09-13T02:08:20.315Z,64.47
2018-09-13T02:10:49.515Z,64.13
2018-09-13T02:13:18.761Z,64.40
2018-09-13T02:15:48.105Z,64.08
2018-09-13T02:18:17.414Z,63.96
2018-09-13T02:20:46.580Z,64.16
2018-09-13T02:23:15.721Z,64.40
2018-09-13T02:25:44.854Z,64.61
2018-09-13T02:28:14.278Z,64.54
2018-09-13T02:30:43.449Z,64.74
2018-09-13T02:33:12.661Z,64.76
2018-09-13T02:35:41.685Z,64.65
2018-09-13T02:38:10.639Z,65.22
2018-09-13T02:40:40.030Z,65.38
2018-09-13T02:43:09.382Z,66.21
2018-09-13T02:45:38.583Z,66.33
2018-09-13T02:48:07.832Z,66.31
2018-09-13T02:50:37.260Z,65.63
2018-09-13T02:53:06.737Z,65.58
2018-09-13T02:55:35.728Z,65.78
2018-09-13T02:58:05.101Z,65.55
2018-09-13T03:00:34.347Z,65.57
2018-09-13T03:03:03.395Z,66.22
2018-09-13T03:05:32.595Z,66.42
2018-09-13T03:08:02.327Z,66.88
2018-09-13T03:10:31.397Z,66.80
2018-09-13T03:13:00.427Z,65.77
2018-09-13T03:15:29.462Z,66.10
2018-09-13T03:17:58.968Z,65.48
2018-09-13T03:20:28.068Z,65.59
2018-09-13T03:22:57.595Z,65.96
2018-09-13T03:25:26.997Z,65.34
2018-09-13T03:27:56.383Z,65.60
2018-09-13T03:30:25.921Z,65.79
2018-09-13T03:32:54.892Z,65.78
2018-09-13T03:35:23.862Z,65.47
2018-09-13T03:37:53.372Z,65.81
2018-09-13T03:40:22.285Z,66.11
2018-09-13T03:42:51.301Z,65.60
2018-09-13T03:45:20.793Z,65.10
2018-09-13T03:47:49.895Z,64.99
2018-09-13T03:50:19.541Z,64.87
2018-09-13T03:52:48.658Z,64.11
2018-09-13T03:55:18.052Z,63.46
2018-09-13T03:57:47.198Z,63.59
2018-09-13T04:00:16.454Z,63.74
2018-09-13T04:02:45.549Z,63.73
2018-09-13T04:05:14.533Z,63.80
2018-09-13T04:07:43.651Z,64.00
2018-09-13T04:10:12.691Z,63.88
2018-09-13T04:12:41.720Z,63.88
2018-09-13T04:15:10.927Z,63.95
2018-09-13T04:17:40.269Z,64.38
2018-09-13T04:20:09.827Z,63.89
2018-09-13T04:22:39.064Z,63.95
2018-09-13T04:25:08.856Z,63.91
2018-09-13T04:27:38.390Z,64.35
2018-09-13T04:30:08.236Z,64.26
2018-09-13T04:32:37.505Z,63.89
2018-09-13T04:35:07.164Z,63.73
2018-09-13T04:37:36.777Z,63.96
2018-09-13T04:40:06.785Z,63.64
2018-09-13T04:42:35.838Z,63.81
2018-09-13T04:45:05.085Z,64.14
2018-09-13T04:47:34.236Z,64.18
2018-09-13T04:50:04.277Z,64.08
2018-09-13T04:52:33.290Z,63.65
2018-09-13T04:55:02.925Z,63.84
2018-09-13T04:57:32.017Z,63.69
2018-09-13T05:00:01.482Z,64.13
2018-09-13T05:02:31.017Z,63.71
2018-09-13T05:05:00.083Z,63.92
2018-09-13T05:07:29.334Z,63.26
2018-09-13T05:09:58.495Z,63.28
2018-09-13T05:12:27.587Z,63.22
2018-09-13T05:14:56.833Z,63.38
2018-09-13T05:17:26.065Z,63.17
2018-09-13T05:19:55.179Z,62.97
2018-09-13T05:22:24.539Z,63.03
2018-09-13T05:24:53.956Z,62.30
2018-09-13T05:27:28.101Z,62.00
2018-09-13T05:29:57.240Z,61.15
2018-09-13T05:32:28.827Z,61.53
2018-09-13T05:34:57.812Z,61.41
2018-09-13T05:37:27.564Z,62.16
2018-09-13T05:39:56.531Z,63.30
2018-09-13T05:42:25.700Z,63.96
2018-09-13T05:44:54.734Z,64.79
2018-09-13T05:47:23.758Z,65.02
2018-09-13T05:49:52.718Z,65.06
2018-09-13T05:52:21.921Z,64.60
2018-09-13T05:54:50.861Z,64.65
2018-09-13T05:57:19.733Z,64.62
2018-09-13T05:59:48.920Z,64.97
2018-09-13T06:02:17.771Z,65.43
2018-09-13T06:04:47.190Z,65.39
2018-09-13T06:07:16.114Z,66.77
2018-09-13T06:09:45.156Z,67.25
2018-09-13T06:12:14.164Z,67.70
2018-09-13T06:14:43.043Z,69.31
2018-09-13T06:17:12.147Z,69.10
2018-09-13T06:19:41.088Z,70.20
2018-09-13T06:22:10.055Z,71.59
2018-09-13T06:24:39.273Z,72.05
2018-09-13T06:27:08.320Z,71.81
2018-09-13T06:29:37.699Z,71.52
2018-09-13T06:32:06.860Z,71.35
2018-09-13T06:34:36.302Z,72.00
2018-09-13T06:37:05.442Z,72.25
2018-09-13T06:39:34.435Z,72.47
2018-09-13T06:42:03.404Z,73.12
2018-09-13T06:44:32.477Z,72.86
2018-09-13T06:47:01.402Z,73.37
2018-09-13T06:49:30.681Z,73.25
2018-09-13T06:51:59.684Z,73.72
2018-09-13T06:54:28.667Z,73.27
2018-09-13T06:56:57.622Z,72.83
2018-09-13T06:59:26.570Z,70.88
2018-09-13T07:01:55.620Z,69.72
2018-09-13T07:04:24.585Z,70.06
2018-09-13T07:06:54.008Z,69.91
2018-09-13T07:09:23.072Z,70.41
2018-09-13T07:11:52.132Z,70.65
2018-09-13T07:14:21.300Z,71.44
2018-09-13T07:16:50.294Z,71.47
2018-09-13T07:19:19.435Z,71.65
2018-09-13T07:21:48.321Z,72.80
2018-09-13T07:24:17.635Z,72.59
2018-09-13T07:26:46.812Z,72.96
2018-09-13T07:29:15.780Z,72.27
2018-09-13T07:31:44.777Z,72.04
2018-09-13T07:34:13.665Z,71.07
2018-09-13T07:36:42.674Z,71.15
2018-09-13T07:39:13.319Z,70.97
2018-09-13T07:41:42.530Z,71.07
2018-09-13T07:44:11.418Z,70.75
2018-09-13T07:46:40.927Z,68.63
2018-09-13T07:49:09.860Z,68.78
2018-09-13T07:51:38.906Z,67.66
2018-09-13T07:54:07.968Z,66.55
2018-09-13T07:56:37.019Z,65.00
2018-09-13T07:59:06.859Z,65.31
2018-09-13T08:01:35.811Z,64.51
2018-09-13T08:04:05.184Z,64.92
2018-09-13T08:06:34.165Z,64.22
2018-09-13T08:09:05.323Z,64.21
2018-09-13T08:11:34.317Z,63.40
2018-09-13T08:14:04.127Z,64.00
2018-09-13T08:16:33.400Z,64.05
2018-09-13T08:19:02.275Z,62.82
2018-09-13T08:21:31.220Z,64.10
2018-09-13T08:24:00.503Z,63.79
2018-09-13T08:26:29.507Z,63.52
2018-09-13T08:28:58.542Z,62.77
2018-09-13T08:31:28.016Z,62.84
2018-09-13T08:33:56.974Z,63.08
2018-09-13T08:36:25.887Z,62.41
2018-09-13T08:38:55.000Z,62.35
2018-09-13T08:41:23.914Z,61.03
2018-09-13T08:43:52.857Z,62.22
2018-09-13T08:46:22.518Z,62.40
2018-09-13T08:48:52.510Z,61.24
2018-09-13T08:51:21.957Z,61.58
2018-09-13T08:53:51.167Z,61.98
2018-09-13T08:56:21.149Z,61.30
2018-09-13T08:58:50.211Z,60.76
2018-09-13T09:01:19.277Z,60.65
2018-09-13T09:03:48.207Z,60.95
2018-09-13T09:06:17.309Z,60.61
2018-09-13T09:08:46.620Z,61.47
2018-09-13T09:11:15.568Z,61.24
2018-09-13T09:13:44.659Z,61.37
2018-09-13T09:16:13.818Z,61.33
2018-09-13T09:18:42.956Z,62.03
2018-09-13T09:21:11.924Z,61.82
2018-09-13T09:23:41.291Z,61.68
2018-09-13T09:26:10.184Z,60.05
2018-09-13T09:28:39.070Z,59.98
2018-09-13T09:31:08.641Z,58.36
2018-09-13T09:33:37.655Z,57.75
2018-09-13T09:36:06.966Z,57.23
2018-09-13T09:38:36.130Z,58.11
2018-09-13T09:41:05.326Z,57.94
2018-09-13T09:43:34.198Z,58.47
2018-09-13T09:46:03.192Z,56.95
2018-09-13T09:48:32.091Z,57.01
2018-09-13T09:51:00.984Z,57.69
2018-09-13T09:53:30.292Z,58.23
2018-09-13T09:55:59.297Z,58.38
2018-09-13T09:58:28.286Z,57.97
2018-09-13T10:01:02.308Z,57.94
2018-09-13T10:03:31.503Z,56.89
2018-09-13T10:06:00.455Z,56.65
2018-09-13T10:08:29.284Z,55.40
2018-09-13T10:10:58.402Z,55.45
2018-09-13T10:13:27.357Z,55.01
2018-09-13T10:16:01.740Z,55.47
2018-09-13T10:18:35.831Z,55.20
2018-09-13T10:21:09.786Z,55.27
2018-09-13T10:23:43.989Z,55.01
2018-09-13T10:26:17.993Z,55.49
2018-09-13T10:28:52.179Z,55.25
2018-09-13T10:31:26.532Z,55.83
2018-09-13T10:34:00.634Z,55.01
2018-09-13T10:36:34.793Z,54.55
2018-09-13T10:39:09.198Z,54.86
2018-09-13T10:41:43.494Z,53.29
2018-09-13T10:44:17.599Z,54.27
2018-09-13T10:46:47.719Z,53.31
2018-09-13T10:49:21.851Z,53.98
2018-09-13T10:51:56.205Z,53.58
2018-09-13T10:54:31.240Z,52.80
2018-09-13T10:57:04.253Z,53.03
2018-09-13T10:59:33.719Z,52.67
2018-09-13T11:02:02.795Z,52.27
2018-09-13T11:04:32.073Z,52.42
2018-09-13T11:07:01.130Z,52.46
2018-09-13T11:09:30.259Z,52.52
2018-09-13T11:11:59.468Z,51.89
2018-09-13T11:14:34.925Z,52.15
2018-09-13T11:17:05.439Z,51.95
2018-09-13T11:19:34.867Z,52.17
2018-09-13T11:22:04.141Z,52.59
2018-09-13T11:24:33.353Z,53.95
2018-09-13T11:27:03.781Z,54.84
2018-09-13T11:29:32.956Z,54.87
2018-09-13T11:32:02.212Z,55.40
2018-09-13T11:34:31.566Z,55.03
2018-09-13T11:37:00.572Z,54.60
2018-09-13T11:39:29.592Z,54.80
2018-09-13T11:41:58.993Z,55.08
2018-09-13T11:44:28.069Z,54.76
2018-09-13T11:46:56.995Z,54.77
2018-09-13T11:49:26.684Z,54.67
2018-09-13T11:51:55.810Z,55.12
2018-09-13T11:54:25.201Z,55.24
2018-09-13T11:56:54.587Z,55.05
2018-09-13T11:59:23.588Z,55.04
2018-09-13T12:01:52.619Z,54.49
2018-09-13T12:04:21.803Z,54.64
2018-09-13T12:06:50.896Z,55.07
2018-09-13T12:09:19.810Z,54.91
2018-09-13T12:11:49.053Z,55.42
2018-09-13T12:14:18.078Z,55.70
2018-09-13T12:16:47.228Z,54.94
2018-09-13T12:19:17.679Z,56.13
2018-09-13T12:21:46.844Z,55.86
2018-09-13T12:24:15.771Z,55.50
2018-09-13T12:26:45.566Z,55.41
2018-09-13T12:29:14.542Z,55.45
2018-09-13T12:31:43.459Z,55.08
2018-09-13T12:34:12.761Z,55.24
2018-09-13T12:36:41.962Z,55.62
2018-09-13T12:39:12.324Z,55.63
2018-09-13T12:41:41.751Z,55.36
2018-09-13T12:44:11.095Z,55.15
2018-09-13T12:46:40.236Z,55.79
2018-09-13T12:49:09.485Z,54.95
2018-09-13T12:51:38.617Z,55.43
2018-09-13T12:54:07.904Z,55.18
2018-09-13T12:56:37.258Z,56.12
2018-09-13T12:59:07.104Z,55.50
2018-09-13T13:01:36.117Z,56.41
2018-09-13T13:04:05.815Z,56.44
2018-09-13T13:06:34.814Z,56.71
2018-09-13T13:09:05.288Z,56.34
2018-09-13T13:11:34.617Z,56.07
2018-09-13T13:14:03.768Z,55.60
2018-09-13T13:16:33.029Z,54.87
2018-09-13T13:19:02.175Z,54.97
2018-09-13T13:21:31.191Z,54.79
2018-09-13T13:24:00.242Z,54.75
2018-09-13T13:26:29.613Z,54.78
2018-09-13T13:28:58.639Z,54.87
2018-09-13T13:31:27.668Z,54.95
2018-09-13T13:33:56.956Z,55.02
2018-09-13T13:36:26.178Z,55.46
2018-09-13T13:38:55.286Z,55.52
2018-09-13T13:42:27.476Z,55.76
2018-09-13T13:44:56.457Z,55.67
2018-09-13T13:47:25.524Z,55.49
2018-09-13T13:49:54.900Z,55.33
2018-09-13T13:52:23.949Z,55.20
2018-09-13T13:54:52.853Z,55.44
2018-09-13T13:57:23.056Z,56.42
2018-09-13T13:59:52.258Z,56.36
2018-09-13T14:02:21.410Z,56.36
2018-09-13T14:04:50.618Z,56.17
2018-09-13T14:07:19.788Z,55.89
2018-09-13T14:09:49.146Z,56.35
2018-09-13T14:12:18.240Z,56.73
2018-09-13T14:14:47.522Z,57.48
2018-09-13T14:17:16.802Z,59.50
2018-09-13T14:19:47.489Z,60.02
2018-09-13T14:22:16.547Z,62.04
2018-09-13T14:24:46.164Z,66.88
2018-09-13T14:27:16.639Z,67.23
2018-09-13T14:29:46.703Z,69.10
2018-09-13T14:32:16.001Z,68.77
2018-09-13T14:34:46.259Z,68.11
2018-09-13T14:37:29.256Z,68.47
2018-09-13T14:39:58.686Z,69.29
2018-09-13T14:42:27.976Z,68.80
2018-09-13T14:44:57.100Z,68.50
2018-09-13T14:47:27.828Z,68.91
2018-09-13T14:50:00.200Z,68.86
2018-09-13T14:52:36.758Z,69.23
2018-09-13T14:55:10.548Z,69.12
2018-09-13T14:57:45.800Z,69.36
2018-09-13T15:00:22.580Z,69.57
2018-09-13T15:02:52.677Z,69.38
2018-09-13T15:05:30.393Z,69.98
2018-09-13T15:10:43.779Z,71.86
2018-09-13T15:13:13.643Z,72.55
2018-09-13T15:15:43.886Z,71.74
2018-09-13T15:18:13.201Z,71.62
2018-09-13T15:20:43.748Z,71.55
2018-09-13T15:23:13.136Z,72.20
2018-09-13T15:25:42.381Z,71.92
2018-09-13T15:28:11.831Z,72.17
2018-09-13T15:30:41.079Z,72.02
2018-09-13T15:33:10.341Z,71.99
2018-09-13T15:35:39.791Z,72.16
2018-09-13T15:38:08.787Z,72.43
2018-09-13T15:40:38.038Z,72.71
2018-09-13T15:43:07.760Z,72.75
2018-09-13T15:45:38.686Z,72.16
2018-09-13T15:48:07.789Z,72.63
2018-09-13T15:50:37.002Z,71.92
2018-09-13T15:53:06.309Z,71.99
2018-09-13T15:55:35.591Z,72.12
2018-09-13T15:58:05.266Z,71.72
2018-09-13T16:00:34.508Z,70.89
2018-09-13T16:03:03.918Z,71.09
2018-09-13T16:05:33.373Z,71.58
2018-09-13T16:08:02.527Z,72.39
2018-09-13T16:10:31.618Z,71.85
2018-09-13T16:13:01.302Z,72.13
2018-09-13T16:15:30.527Z,72.66
2018-09-13T16:17:59.681Z,72.49
2018-09-13T16:20:29.181Z,72.75
2018-09-13T16:22:58.297Z,72.64
2018-09-13T16:25:27.358Z,73.02
2018-09-13T16:27:56.695Z,72.45
2018-09-13T16:30:25.903Z,71.61
2018-09-13T16:32:55.315Z,71.73
2018-09-13T16:35:24.902Z,71.52
2018-09-13T16:37:59.296Z,71.11
2018-09-13T16:40:33.857Z,70.44
2018-09-13T16:43:08.080Z,70.20
2018-09-13T16:45:37.527Z,70.29
2018-09-13T16:48:07.049Z,70.17
2018-09-13T16:50:37.479Z,69.30
2018-09-13T16:53:06.653Z,69.34
2018-09-13T16:55:36.029Z,69.08
2018-09-13T16:58:05.404Z,69.65
2018-09-13T17:00:35.094Z,69.79
2018-09-13T17:03:13.501Z,69.81
2018-09-13T17:05:43.387Z,69.76
2018-09-13T17:08:13.912Z,69.54
2018-09-13T17:10:43.399Z,68.94
2018-09-13T17:13:13.836Z,68.15
2018-09-13T17:15:43.240Z,67.79
2018-09-13T17:18:12.704Z,67.40
2018-09-13T17:20:43.597Z,67.78
2018-09-13T17:23:12.811Z,67.06
2018-09-13T17:25:42.086Z,66.99
2018-09-13T17:28:11.444Z,67.52
2018-09-13T17:30:40.577Z,67.38
2018-09-13T17:33:10.056Z,67.62
2018-09-13T17:35:39.565Z,67.64
2018-09-13T17:38:09.015Z,67.59
2018-09-13T17:40:38.133Z,67.99
2018-09-13T17:43:07.672Z,67.79
2018-09-13T17:45:36.913Z,68.12
2018-09-13T17:48:06.801Z,67.64
2018-09-13T17:50:36.219Z,67.92
2018-09-13T17:53:05.565Z,67.49
2018-09-13T17:55:34.747Z,67.61
2018-09-13T17:58:04.824Z,67.36
2018-09-13T18:00:34.127Z,67.49
2018-09-13T18:03:03.266Z,66.81
2018-09-13T18:05:32.926Z,66.85
2018-09-13T18:08:02.118Z,67.47
2018-09-13T18:10:31.240Z,67.30
2018-09-13T18:13:00.808Z,67.12
2018-09-13T18:15:30.106Z,67.23
2018-09-13T18:17:59.329Z,67.00
2018-09-13T18:20:28.943Z,67.14
2018-09-13T18:22:58.122Z,67.00
2018-09-13T18:25:27.573Z,67.11
2018-09-13T18:27:57.786Z,66.65
2018-09-13T18:30:27.369Z,66.43
2018-09-13T18:32:56.786Z,66.74
2018-09-13T18:35:27.659Z,66.43
2018-09-13T18:37:56.979Z,67.09
2018-09-13T18:40:26.260Z,66.43
2018-09-13T18:42:55.722Z,66.58
2018-09-13T18:45:24.952Z,66.51
2018-09-13T18:47:54.138Z,66.28
2018-09-13T18:50:23.553Z,66.50
2018-09-13T18:52:53.071Z,66.52
2018-09-13T18:55:22.656Z,66.85
2018-09-13T18:57:52.403Z,67.11
2018-09-13T19:00:23.027Z,66.95
2018-09-13T19:02:52.430Z,67.00
2018-09-13T19:05:21.470Z,66.66
2018-09-13T19:07:50.330Z,66.45
2018-09-13T19:10:19.499Z,66.57
2018-09-13T19:12:48.997Z,66.36
2018-09-13T19:15:18.331Z,66.46
2018-09-13T19:17:47.680Z,67.00
2018-09-13T19:20:16.924Z,66.65
2018-09-13T19:22:47.540Z,66.58
2018-09-13T19:25:16.912Z,67.09
2018-09-13T19:27:46.881Z,66.55
2018-09-13T19:30:30.521Z,67.33
2018-09-13T19:32:59.825Z,67.44
2018-09-13T19:35:29.135Z,67.13
2018-09-13T19:37:58.792Z,67.58
2018-09-13T19:40:28.534Z,67.60
2018-09-13T19:42:57.836Z,67.52
2018-09-13T19:45:29.051Z,67.12
2018-09-13T19:47:58.521Z,67.67
2018-09-13T19:50:27.754Z,66.88
2018-09-13T19:52:56.991Z,67.39
2018-09-13T19:55:26.654Z,66.78
2018-09-13T19:57:56.891Z,68.47
2018-09-13T20:00:26.442Z,68.75
2018-09-13T20:02:56.431Z,70.02
2018-09-13T20:05:26.159Z,70.33
2018-09-13T20:07:55.584Z,71.10
2018-09-13T20:10:25.477Z,70.92
2018-09-13T20:12:55.005Z,71.12
2018-09-13T20:15:24.272Z,71.23
2018-09-13T20:17:53.426Z,71.65
2018-09-13T20:20:22.892Z,72.46
2018-09-13T20:22:52.161Z,72.28
2018-09-13T20:25:21.225Z,73.24
2018-09-13T20:27:50.579Z,73.24
2018-09-13T20:30:19.589Z,73.46
2018-09-13T20:32:50.416Z,73.74
2018-09-13T20:35:21.595Z,73.82
2018-09-13T20:37:50.861Z,73.52
2018-09-13T20:40:22.351Z,73.46
2018-09-13T20:42:52.210Z,73.02
2018-09-13T20:45:21.390Z,73.72
2018-09-13T20:47:52.202Z,73.68
2018-09-13T20:50:22.200Z,73.10
2018-09-13T20:52:51.447Z,72.85
2018-09-13T20:55:21.065Z,73.40
2018-09-13T20:57:50.770Z,73.14
2018-09-13T21:00:20.795Z,73.10
2018-09-13T21:02:50.780Z,72.34
2018-09-13T21:05:20.785Z,72.52
2018-09-13T21:07:50.417Z,72.55
2018-09-13T21:10:19.655Z,72.51
2018-09-13T21:12:49.230Z,72.62
2018-09-13T21:15:18.512Z,72.59
2018-09-13T21:17:47.815Z,72.22
2018-09-13T21:20:17.443Z,72.38
2018-09-13T21:22:46.965Z,72.81
2018-09-13T21:25:16.483Z,72.54
2018-09-13T21:27:45.927Z,72.74
2018-09-13T21:30:15.040Z,72.71
2018-09-13T21:32:44.434Z,72.19
2018-09-13T21:35:13.825Z,72.33
2018-09-13T21:37:43.221Z,71.80
2018-09-13T21:40:12.451Z,72.54
2018-09-13T21:42:41.863Z,72.18
2018-09-13T21:45:11.399Z,71.97
2018-09-13T21:47:40.732Z,72.04
2018-09-13T21:50:11.576Z,72.03
2018-09-13T21:52:40.983Z,72.19
2018-09-13T21:55:10.188Z,72.27
2018-09-13T21:57:39.833Z,72.37
2018-09-13T22:00:11.017Z,72.32
2018-09-13T22:02:40.580Z,72.29
2018-09-13T22:05:09.969Z,72.60
2018-09-13T22:07:39.155Z,72.25
2018-09-13T22:10:08.618Z,71.99
2018-09-13T22:12:38.435Z,71.90
2018-09-13T22:15:08.005Z,72.31
2018-09-13T22:17:37.641Z,72.07
2018-09-13T22:20:07.211Z,72.75
2018-09-13T22:22:36.488Z,72.10
2018-09-13T22:25:06.256Z,72.32
2018-09-13T22:27:35.210Z,72.49
2018-09-13T22:30:04.640Z,72.17
2018-09-13T22:32:34.140Z,72.08
2018-09-13T22:35:03.476Z,72.51
2018-09-13T22:37:33.041Z,72.63
2018-09-13T22:40:02.489Z,72.36
2018-09-13T22:42:31.707Z,72.64
2018-09-13T22:45:02.925Z,72.75
2018-09-13T22:47:32.650Z,72.96
2018-09-13T22:50:01.904Z,72.59
2018-09-13T22:52:30.895Z,71.83
2018-09-13T22:55:00.241Z,71.53
2018-09-13T22:57:29.561Z,71.43
2018-09-13T22:59:58.784Z,71.60
2018-09-13T23:02:28.269Z,71.83
2018-09-13T23:04:57.924Z,71.63
2018-09-13T23:07:27.099Z,71.84
2018-09-13T23:09:56.391Z,71.63
2018-09-13T23:12:25.417Z,71.31
2018-09-13T23:14:54.642Z,71.53
2018-09-13T23:17:24.484Z,71.03
2018-09-13T23:19:53.964Z,71.27
2018-09-13T23:22:23.148Z,71.46
2018-09-13T23:24:52.484Z,71.20
2018-09-13T23:27:21.933Z,71.42
2018-09-13T23:29:51.351Z,71.71
2018-09-13T23:32:21.680Z,71.37
2018-09-13T23:34:50.719Z,71.13
2018-09-13T23:37:20.191Z,71.62
2018-09-13T23:39:49.840Z,71.29
2018-09-13T23:42:19.037Z,71.37
2018-09-13T23:44:48.358Z,71.34
2018-09-13T23:47:17.536Z,71.49
2018-09-13T23:49:46.947Z,71.94
2018-09-13T23:52:16.266Z,71.48
2018-09-13T23:54:46.208Z,72.10
2018-09-13T23:57:15.343Z,71.72
2018-09-13T23:59:44.681Z,72.05
