createdAt,value
2022-11-16T00:01:41.101Z,2.137123745819398
2022-11-16T00:08:11.699Z,2.7859531772575252
2022-11-16T00:14:40.720Z,2.6387959866220734
2022-11-16T00:21:09.254Z,2.0334448160535117
2022-11-16T00:27:48.600Z,3.274247491638796
2022-11-16T00:34:17.106Z,2.1237458193979935
2022-11-16T00:44:13.321Z,1.9933110367892977
2022-11-16T00:50:53.007Z,2.7357859531772575
2022-11-16T00:57:22.073Z,1.451505016722408
2022-11-16T01:04:26.060Z,2.3946488294314383
2022-11-16T01:17:16.146Z,1.4180602006688963
2022-11-16T01:23:57.566Z,1.765886287625418
2022-11-16T01:34:18.071Z,2.5016722408026757
2022-11-16T01:40:46.110Z,2.6153846153846154
2022-11-16T01:49:50.944Z,1.5016722408026757
2022-11-16T02:00:08.566Z,3.280936454849498
2022-11-16T02:06:37.877Z,1.5819397993311037
2022-11-16T02:13:51.415Z,1.9331103678929766
2022-11-16T02:20:22.075Z,2.190635451505017
2022-11-16T02:27:04.096Z,2.1103678929765888
2022-11-16T02:33:32.975Z,2.4581939799331103
2022-11-16T02:40:01.650Z,1.4849498327759196
2022-11-16T02:51:27.237Z,2.4983277591973243
2022-11-16T03:01:39.213Z,2.5183946488294313
2022-11-16T03:23:15.186Z,3.42809364548495
2022-11-16T03:29:43.512Z,3.0301003344481607
2022-11-16T03:42:31.319Z,4.4280936454849495
2022-11-16T03:49:01.377Z,3.7959866220735785
2022-11-16T03:55:33.129Z,3.0936454849498327
2022-11-16T04:02:01.127Z,5.655518394648829
2022-11-16T04:08:30.168Z,5.2274247491638794
2022-11-16T04:18:22.103Z,5.260869565217392
2022-11-16T04:26:37.113Z,8.270903010033445
2022-11-16T04:33:06.079Z,5.501672240802676
2022-11-16T04:39:35.293Z,7.090301003344481
2022-11-16T04:46:04.242Z,6.551839464882943
2022-11-16T05:04:20.337Z,8.250836120401338
2022-11-16T05:12:12.121Z,8.464882943143813
2022-11-16T05:20:37.768Z,9.237458193979933
2022-11-16T05:27:13.458Z,8.147157190635452
2022-11-16T05:33:41.729Z,11.076923076923077
2022-11-16T05:44:45.956Z,10.672240802675585
2022-11-16T05:51:14.310Z,10.280936454849499
2022-11-16T05:57:44.731Z,11.157190635451505
2022-11-16T06:08:37.764Z,13.247491638795987
2022-11-16T06:15:25.227Z,14.695652173913043
2022-11-16T06:21:52.261Z,16.82943143812709
2022-11-16T06:32:59.004Z,16.712374581939798
2022-11-16T06:39:26.410Z,14.488294314381271
2022-11-16T06:45:53.257Z,14.137123745819398
2022-11-16T06:57:08.581Z,15.936454849498327
2022-11-16T07:08:18.176Z,15.993311036789297
2022-11-16T07:14:45.948Z,16.906354515050168
2022-11-16T07:26:13.646Z,12.364548494983278
2022-11-16T07:32:41.451Z,15.7123745819398
2022-11-16T07:39:08.300Z,16.387959866220736
2022-11-16T07:45:35.552Z,13.565217391304348
2022-11-16T07:52:34.242Z,13.471571906354516
2022-11-16T07:59:01.014Z,15.581939799331103
2022-11-16T08:05:28.088Z,14.080267558528428
2022-11-16T08:11:55.369Z,15.33779264214047
2022-11-16T08:18:22.623Z,15.862876254180602
2022-11-16T08:24:57.761Z,20.334448160535118
2022-11-16T08:31:24.906Z,14.635451505016722
2022-11-16T08:37:51.525Z,14.919732441471572
2022-11-16T08:44:18.513Z,17.983277591973245
2022-11-16T08:51:15.327Z,15.006688963210703
2022-11-16T08:57:43.485Z,13.842809364548495
2022-11-16T09:04:10.266Z,16.00334448160535
2022-11-16T09:14:23.454Z,16.91304347826087
2022-11-16T09:20:49.964Z,16.08361204013378
2022-11-16T09:27:22.021Z,15.357859531772576
2022-11-16T09:37:18.798Z,16.879598662207357
2022-11-16T09:43:46.394Z,15.986622073578594
2022-11-16T09:50:16.401Z,16.494983277591974
2022-11-16T09:56:43.017Z,17.775919732441473
2022-11-16T10:10:03.058Z,16.63545150501672
2022-11-16T10:17:07.859Z,13.414715719063546
2022-11-16T10:23:38.757Z,16.93645484949833
2022-11-16T10:30:05.317Z,16.421404682274247
2022-11-16T10:36:32.197Z,16.755852842809364
2022-11-16T10:42:58.739Z,15.752508361204013
2022-11-16T10:49:25.776Z,15.996655518394649
2022-11-16T11:02:50.753Z,11.946488294314381
2022-11-16T11:09:17.966Z,15.638795986622073
2022-11-16T11:15:45.405Z,16.17056856187291
2022-11-16T11:22:20.042Z,15.120401337792643
2022-11-16T11:42:41.187Z,14.046822742474916
2022-11-16T11:49:08.332Z,14.812709030100335
2022-11-16T11:55:36.044Z,11.652173913043478
2022-11-16T12:06:56.397Z,12.846153846153847
2022-11-16T12:13:23.460Z,12.933110367892976
2022-11-16T12:24:36.892Z,11.046822742474916
2022-11-16T12:31:03.901Z,11.856187290969899
2022-11-16T12:37:31.281Z,12.34448160535117
2022-11-16T12:43:58.260Z,10.431438127090301
2022-11-16T12:54:19.827Z,10.979933110367893
2022-11-16T13:00:47.390Z,11.892976588628763
2022-11-16T13:25:08.639Z,7.431438127090301
2022-11-16T13:31:36.679Z,8.137123745819398
2022-11-16T13:38:03.679Z,7.7959866220735785
2022-11-16T13:44:30.991Z,10.11371237458194
2022-11-16T13:50:57.717Z,9.501672240802675
2022-11-16T14:02:28.515Z,10.431438127090301
2022-11-16T14:08:56.300Z,10.100334448160535
2022-11-16T14:15:24.064Z,12.033444816053512
2022-11-16T14:21:50.882Z,7.337792642140468
2022-11-16T14:42:03.439Z,6.374581939799331
2022-11-16T14:48:30.998Z,4.053511705685619
2022-11-16T14:54:58.952Z,4.535117056856187
2022-11-16T15:01:26.016Z,4.270903010033445
2022-11-16T15:07:52.952Z,5.508361204013378
2022-11-16T15:27:51.214Z,6.280936454849498
2022-11-16T15:38:04.648Z,4.959866220735786
2022-11-16T15:44:32.177Z,4.264214046822742
2022-11-16T15:56:38.943Z,4.501672240802676
2022-11-16T16:19:09.731Z,4.923076923076923
2022-11-16T16:30:56.452Z,4.34113712374582
2022-11-16T16:37:25.105Z,5.030100334448161
2022-11-16T16:43:56.681Z,37.12040133779264
2022-11-16T16:50:27.384Z,7.093645484949833
2022-11-16T16:56:56.608Z,7.451505016722408
2022-11-16T17:06:07.579Z,8.862876254180602
2022-11-16T17:12:41.444Z,2.849498327759197
2022-11-16T17:19:08.625Z,2.983277591973244
2022-11-16T17:25:37.779Z,2.4983277591973243
2022-11-16T17:40:18.781Z,3.391304347826087
2022-11-16T17:46:48.570Z,3.1638795986622075
2022-11-16T17:55:34.561Z,2.150501672240803
2022-11-16T18:02:03.483Z,2.31438127090301
2022-11-16T18:08:33.244Z,2.6722408026755855
2022-11-16T18:17:09.430Z,2.7123745819397995
2022-11-16T18:23:43.179Z,2.551839464882943
2022-11-16T18:34:35.656Z,3.6956521739130435
2022-11-16T18:41:03.614Z,2.351170568561873
2022-11-16T18:47:31.216Z,2.9565217391304346
2022-11-16T18:53:58.252Z,1.785953177257525
2022-11-16T19:00:25.011Z,2.016722408026756
2022-11-16T19:06:52.083Z,1.8127090301003344
2022-11-16T19:13:19.331Z,2.234113712374582
2022-11-16T19:19:48.312Z,2.568561872909699
2022-11-16T19:33:49.923Z,2.5652173913043477
2022-11-16T19:42:41.097Z,1.585284280936455
2022-11-16T19:52:46.742Z,1.8896321070234114
2022-11-16T20:04:23.725Z,1.5551839464882944
2022-11-16T20:10:51.130Z,1.117056856187291
2022-11-16T20:17:18.252Z,0.5217391304347826
2022-11-16T20:23:50.116Z,1.2207357859531773
2022-11-16T20:30:52.231Z,1.0234113712374582
2022-11-16T20:37:19.791Z,1.2575250836120402
2022-11-16T20:49:39.169Z,0.9364548494983278
2022-11-16T21:00:28.150Z,0.882943143812709
2022-11-16T21:06:55.106Z,0.8762541806020067
2022-11-16T21:13:22.674Z,0.7224080267558528
2022-11-16T21:20:05.680Z,2.180602006688963
2022-11-16T21:26:48.310Z,0.3411371237458194
2022-11-16T21:33:16.897Z,0.5284280936454849
2022-11-16T21:39:44.694Z,0.7491638795986622
2022-11-16T21:46:13.026Z,1.2642140468227425
2022-11-16T21:52:41.242Z,0.9698996655518395
2022-11-16T21:59:09.031Z,0.7357859531772575
2022-11-16T22:10:49.549Z,0.6354515050167224
2022-11-16T22:28:40.712Z,0.5016722408026756
2022-11-16T22:38:29.717Z,1.3043478260869565
2022-11-16T22:44:59.040Z,0.6086956521739131
2022-11-16T22:51:27.271Z,1.3110367892976589
2022-11-16T22:57:54.799Z,1.2642140468227425
2022-11-16T23:04:23.082Z,1.0367892976588629
2022-11-16T23:10:50.893Z,0.6755852842809364
2022-11-16T23:23:25.627Z,1.2307692307692308
2022-11-16T23:29:53.068Z,1.725752508361204
2022-11-16T23:36:21.297Z,0.8528428093645485
2022-11-16T23:42:49.066Z,1.214046822742475
