createdAt,value
2018-12-14T00:00:22.426Z,3.30
2018-12-14T00:02:50.680Z,3.30
2018-12-14T00:05:18.858Z,3.30
2018-12-14T00:07:47.018Z,3.20
2018-12-14T00:10:15.362Z,3.30
2018-12-14T00:12:43.537Z,3.30
2018-12-14T00:15:11.790Z,3.20
2018-12-14T00:17:40.091Z,3.20
2018-12-14T00:20:09.100Z,3.10
2018-12-14T00:22:37.329Z,3.10
2018-12-14T00:25:06.423Z,3.10
2018-12-14T00:27:34.686Z,3.10
2018-12-14T00:30:03.723Z,3.10
2018-12-14T00:32:32.342Z,3.10
2018-12-14T00:35:00.514Z,3.10
2018-12-14T00:37:28.699Z,3.10
2018-12-14T00:39:56.868Z,3.20
2018-12-14T00:42:25.048Z,3.20
2018-12-14T00:44:53.230Z,3.20
2018-12-14T00:47:21.402Z,3.20
2018-12-14T00:49:49.563Z,3.20
2018-12-14T00:52:17.807Z,3.10
2018-12-14T00:54:46.127Z,3.20
2018-12-14T00:57:14.294Z,3.20
2018-12-14T00:59:42.844Z,3.20
2018-12-14T01:02:16.611Z,3.20
2018-12-14T01:04:44.858Z,3.20
2018-12-14T01:07:13.030Z,3.20
2018-12-14T01:09:41.210Z,3.20
2018-12-14T01:12:09.635Z,3.00
2018-12-14T01:14:37.823Z,3.00
2018-12-14T01:17:06.006Z,3.00
2018-12-14T01:19:34.153Z,3.00
2018-12-14T01:22:02.334Z,3.00
2018-12-14T01:24:30.506Z,3.10
2018-12-14T01:26:58.659Z,3.10
2018-12-14T01:29:26.935Z,3.10
2018-12-14T01:31:55.264Z,3.10
2018-12-14T01:34:23.433Z,3.00
2018-12-14T01:36:51.630Z,3.10
2018-12-14T01:39:19.854Z,3.10
2018-12-14T01:41:48.009Z,3.00
2018-12-14T01:44:16.190Z,3.00
2018-12-14T01:46:44.566Z,3.10
2018-12-14T01:49:12.714Z,3.10
2018-12-14T01:51:40.922Z,3.10
2018-12-14T01:54:09.096Z,3.10
2018-12-14T01:56:37.343Z,3.20
2018-12-14T01:59:05.585Z,3.10
2018-12-14T02:01:33.811Z,3.10
2018-12-14T02:04:02.124Z,3.00
2018-12-14T02:06:30.335Z,3.10
2018-12-14T02:08:58.578Z,3.10
2018-12-14T02:11:26.725Z,3.10
2018-12-14T02:13:55.051Z,3.20
2018-12-14T02:16:23.187Z,3.20
2018-12-14T02:18:51.343Z,3.20
2018-12-14T02:21:19.717Z,3.20
2018-12-14T02:23:47.988Z,3.20
2018-12-14T02:26:16.160Z,3.20
2018-12-14T02:28:44.371Z,3.10
2018-12-14T02:31:12.517Z,3.20
2018-12-14T02:33:40.777Z,3.20
2018-12-14T02:36:09.130Z,3.20
2018-12-14T02:38:37.274Z,3.20
2018-12-14T02:41:05.548Z,3.20
2018-12-14T02:43:33.762Z,3.10
2018-12-14T02:46:01.931Z,3.10
2018-12-14T02:48:30.101Z,3.10
2018-12-14T02:50:58.302Z,3.10
2018-12-14T02:53:26.456Z,3.10
2018-12-14T02:55:54.620Z,3.10
2018-12-14T02:58:22.834Z,3.10
2018-12-14T03:00:51.094Z,3.10
2018-12-14T03:03:19.358Z,3.20
2018-12-14T03:05:47.543Z,3.10
2018-12-14T03:08:15.698Z,3.10
2018-12-14T03:10:43.898Z,3.10
2018-12-14T03:13:12.046Z,3.10
2018-12-14T03:15:40.190Z,3.10
2018-12-14T03:18:08.384Z,3.10
2018-12-14T03:20:36.618Z,3.10
2018-12-14T03:23:04.915Z,3.10
2018-12-14T03:25:33.184Z,3.20
2018-12-14T03:28:01.358Z,3.10
2018-12-14T03:30:29.589Z,3.00
2018-12-14T03:32:57.865Z,3.00
2018-12-14T03:35:26.110Z,2.90
2018-12-14T03:37:54.334Z,2.90
2018-12-14T03:40:22.602Z,2.90
2018-12-14T03:42:50.760Z,2.80
2018-12-14T03:45:19.020Z,2.90
2018-12-14T03:47:47.163Z,2.80
2018-12-14T03:50:15.402Z,2.80
2018-12-14T03:52:43.579Z,2.90
2018-12-14T03:55:11.743Z,2.80
2018-12-14T03:57:39.913Z,2.80
2018-12-14T04:00:09.771Z,2.80
2018-12-14T04:02:38.096Z,2.80
2018-12-14T04:05:06.450Z,2.80
2018-12-14T04:07:34.686Z,2.70
2018-12-14T04:10:03.302Z,2.70
2018-12-14T04:12:31.583Z,2.80
2018-12-14T04:14:59.818Z,2.80
2018-12-14T04:17:27.961Z,2.80
2018-12-14T04:19:56.271Z,2.80
2018-12-14T04:22:24.620Z,2.80
2018-12-14T04:24:54.448Z,2.80
2018-12-14T04:27:22.843Z,2.80
2018-12-14T04:29:51.003Z,2.80
2018-12-14T04:32:19.175Z,2.80
2018-12-14T04:34:47.408Z,2.70
2018-12-14T04:37:15.550Z,2.80
2018-12-14T04:39:43.715Z,2.80
2018-12-14T04:42:11.985Z,2.80
2018-12-14T04:44:40.623Z,2.80
2018-12-14T04:49:37.340Z,2.80
2018-12-14T04:52:09.807Z,2.80
2018-12-14T04:54:38.094Z,2.80
2018-12-14T04:57:06.251Z,2.80
2018-12-14T04:59:34.449Z,2.90
2018-12-14T05:02:02.707Z,2.80
2018-12-14T05:04:30.866Z,2.80
2018-12-14T05:06:59.032Z,2.90
2018-12-14T05:09:27.235Z,2.80
2018-12-14T05:11:55.799Z,2.80
2018-12-14T05:14:24.021Z,2.80
2018-12-14T05:16:52.464Z,2.80
2018-12-14T05:19:20.643Z,2.80
2018-12-14T05:21:49.159Z,2.80
2018-12-14T05:24:17.575Z,2.80
2018-12-14T05:26:45.754Z,2.80
2018-12-14T05:29:13.886Z,2.90
2018-12-14T05:31:42.079Z,2.90
2018-12-14T05:34:10.238Z,2.80
2018-12-14T05:36:38.423Z,2.80
2018-12-14T05:39:06.927Z,2.90
2018-12-14T05:41:35.324Z,2.80
2018-12-14T05:44:03.652Z,2.80
2018-12-14T05:46:32.002Z,2.80
2018-12-14T05:49:00.292Z,2.70
2018-12-14T05:51:28.460Z,2.80
2018-12-14T05:53:56.672Z,2.80
2018-12-14T05:56:25.424Z,2.80
2018-12-14T05:58:53.570Z,2.80
2018-12-14T06:01:21.951Z,2.70
2018-12-14T06:03:51.608Z,2.80
2018-12-14T06:06:20.027Z,2.80
2018-12-14T06:08:48.212Z,2.80
2018-12-14T06:11:16.381Z,2.80
2018-12-14T06:13:44.563Z,2.80
2018-12-14T06:16:13.305Z,2.80
2018-12-14T06:18:41.549Z,2.80
2018-12-14T06:21:09.707Z,2.80
2018-12-14T06:23:37.922Z,2.90
2018-12-14T06:26:06.221Z,2.80
2018-12-14T06:28:34.381Z,2.90
2018-12-14T06:31:03.286Z,2.90
2018-12-14T06:33:31.559Z,2.90
2018-12-14T06:35:59.707Z,2.80
2018-12-14T06:38:27.976Z,2.80
2018-12-14T06:40:56.552Z,2.80
2018-12-14T06:43:24.815Z,2.80
2018-12-14T06:45:52.983Z,2.90
2018-12-14T06:48:21.151Z,2.80
2018-12-14T06:50:49.765Z,2.80
2018-12-14T06:53:18.656Z,2.90
2018-12-14T06:55:46.885Z,2.90
2018-12-14T06:58:15.118Z,3.00
2018-12-14T07:00:43.316Z,2.90
2018-12-14T07:03:11.500Z,3.00
2018-12-14T07:05:39.773Z,3.00
2018-12-14T07:08:07.954Z,3.00
2018-12-14T07:10:36.565Z,3.00
2018-12-14T07:13:04.760Z,3.00
2018-12-14T07:15:32.920Z,3.00
2018-12-14T07:18:01.485Z,3.00
2018-12-14T07:20:30.098Z,3.00
2018-12-14T07:22:58.246Z,3.00
2018-12-14T07:25:26.519Z,3.00
2018-12-14T07:27:54.775Z,3.00
2018-12-14T07:30:22.987Z,3.00
2018-12-14T07:32:51.572Z,3.10
2018-12-14T07:35:19.758Z,3.10
2018-12-14T07:37:48.062Z,3.00
2018-12-14T07:40:16.294Z,3.00
2018-12-14T07:42:44.490Z,2.90
2018-12-14T07:45:12.646Z,2.90
2018-12-14T07:47:40.915Z,2.90
2018-12-14T07:50:09.179Z,3.00
2018-12-14T07:52:44.350Z,3.00
2018-12-14T07:55:12.655Z,2.90
2018-12-14T07:57:40.827Z,3.00
2018-12-14T08:00:09.359Z,3.00
2018-12-14T08:02:37.701Z,3.00
2018-12-14T08:05:06.720Z,2.90
2018-12-14T08:07:35.068Z,3.00
2018-12-14T08:10:04.200Z,3.00
2018-12-14T08:12:32.429Z,3.00
2018-12-14T08:15:00.707Z,3.00
2018-12-14T08:17:28.880Z,3.10
2018-12-14T08:19:57.060Z,3.10
2018-12-14T08:22:25.347Z,3.00
2018-12-14T08:24:53.490Z,3.00
2018-12-14T08:27:22.218Z,3.10
2018-12-14T08:29:51.833Z,3.10
2018-12-14T08:32:20.373Z,3.10
2018-12-14T08:34:51.189Z,3.10
2018-12-14T08:37:18.991Z,3.10
2018-12-14T08:39:47.295Z,3.00
2018-12-14T08:42:15.579Z,3.10
2018-12-14T08:44:43.795Z,3.20
2018-12-14T08:47:11.950Z,3.10
2018-12-14T08:49:40.304Z,3.20
2018-12-14T08:52:08.637Z,3.10
2018-12-14T08:54:37.362Z,3.00
2018-12-14T08:57:06.380Z,3.00
2018-12-14T08:59:34.544Z,3.00
2018-12-14T09:02:02.688Z,3.10
2018-12-14T09:04:31.076Z,3.20
2018-12-14T09:06:59.220Z,3.20
2018-12-14T09:09:27.418Z,3.20
2018-12-14T09:11:56.044Z,3.10
2018-12-14T09:14:24.217Z,3.10
2018-12-14T09:16:52.963Z,3.20
2018-12-14T09:19:21.221Z,3.10
2018-12-14T09:21:49.512Z,3.10
2018-12-14T09:24:18.104Z,3.10
2018-12-14T09:26:46.273Z,3.20
2018-12-14T09:29:14.897Z,3.20
2018-12-14T09:31:45.237Z,3.20
2018-12-14T09:34:13.656Z,3.20
2018-12-14T09:36:42.374Z,3.20
2018-12-14T09:39:11.123Z,3.20
2018-12-14T09:41:39.257Z,3.30
2018-12-14T09:44:07.542Z,3.40
2018-12-14T09:46:37.208Z,3.40
2018-12-14T09:49:05.682Z,3.40
2018-12-14T09:51:33.833Z,3.30
2018-12-14T09:54:02.665Z,3.40
2018-12-14T09:56:30.943Z,3.30
2018-12-14T09:58:59.108Z,3.30
2018-12-14T10:01:27.322Z,3.30
2018-12-14T10:03:55.648Z,3.30
2018-12-14T10:06:23.849Z,3.30
2018-12-14T10:08:52.548Z,3.30
2018-12-14T10:11:23.749Z,3.30
2018-12-14T10:13:51.975Z,3.40
2018-12-14T10:16:20.135Z,3.40
2018-12-14T10:18:48.702Z,3.40
2018-12-14T10:21:17.292Z,3.30
2018-12-14T10:23:45.552Z,3.30
2018-12-14T10:26:13.739Z,3.40
2018-12-14T10:28:41.973Z,3.40
2018-12-14T10:31:10.218Z,3.30
2018-12-14T10:33:38.947Z,3.30
2018-12-14T10:36:07.112Z,3.40
2018-12-14T10:38:36.267Z,3.40
2018-12-14T10:41:05.210Z,3.40
2018-12-14T10:43:33.378Z,3.50
2018-12-14T10:46:01.789Z,3.50
2018-12-14T10:48:30.039Z,3.40
2018-12-14T10:50:58.228Z,3.50
2018-12-14T10:53:27.266Z,3.60
2018-12-14T10:55:55.511Z,3.70
2018-12-14T10:58:23.765Z,3.80
2018-12-14T11:00:57.702Z,3.60
2018-12-14T11:03:25.845Z,3.60
2018-12-14T11:05:54.022Z,3.70
2018-12-14T11:08:22.197Z,3.60
2018-12-14T11:10:50.391Z,3.50
2018-12-14T11:13:18.592Z,3.50
2018-12-14T11:15:46.995Z,3.50
2018-12-14T11:18:15.295Z,3.50
2018-12-14T11:20:43.632Z,3.50
2018-12-14T11:23:11.799Z,3.80
2018-12-14T11:25:40.116Z,3.70
2018-12-14T11:28:08.731Z,3.70
2018-12-14T11:30:36.913Z,3.70
2018-12-14T11:33:05.158Z,3.70
2018-12-14T11:35:33.339Z,3.80
2018-12-14T11:38:01.509Z,3.90
2018-12-14T11:40:29.987Z,3.90
2018-12-14T11:42:58.606Z,3.90
2018-12-14T11:45:27.005Z,3.80
2018-12-14T11:47:55.647Z,4.10
2018-12-14T11:50:24.001Z,3.90
2018-12-14T11:52:52.394Z,4.00
2018-12-14T11:55:20.547Z,4.00
2018-12-14T11:57:48.771Z,3.90
2018-12-14T12:00:17.054Z,3.80
2018-12-14T12:02:45.219Z,3.70
2018-12-14T12:05:13.427Z,3.70
2018-12-14T12:07:42.866Z,3.80
2018-12-14T12:10:11.552Z,3.70
2018-12-14T12:12:40.071Z,3.80
2018-12-14T12:15:09.910Z,3.60
2018-12-14T12:17:39.154Z,3.80
2018-12-14T12:20:08.382Z,3.80
2018-12-14T12:22:36.586Z,3.80
2018-12-14T12:25:05.186Z,3.90
2018-12-14T12:27:33.326Z,3.80
2018-12-14T12:30:02.105Z,3.60
2018-12-14T12:32:30.296Z,3.70
2018-12-14T12:34:58.544Z,3.80
2018-12-14T12:37:27.420Z,3.80
2018-12-14T12:39:55.576Z,3.80
2018-12-14T12:42:23.749Z,3.90
2018-12-14T12:44:52.381Z,3.80
2018-12-14T12:47:20.867Z,3.90
2018-12-14T12:49:49.334Z,3.90
2018-12-14T12:52:17.994Z,3.80
2018-12-14T12:54:46.384Z,3.90
2018-12-14T12:57:14.570Z,3.80
2018-12-14T12:59:43.233Z,3.70
2018-12-14T13:02:11.463Z,3.70
2018-12-14T13:04:41.483Z,3.80
2018-12-14T13:07:09.690Z,3.90
2018-12-14T13:09:38.348Z,3.90
2018-12-14T13:12:06.536Z,3.80
2018-12-14T13:14:39.976Z,3.80
2018-12-14T13:17:05.174Z,3.70
2018-12-14T13:19:33.404Z,3.80
2018-12-14T13:22:01.575Z,3.70
2018-12-14T13:24:30.432Z,3.50
2018-12-14T13:26:58.681Z,3.70
2018-12-14T13:29:26.830Z,3.70
2018-12-14T13:31:55.360Z,3.70
2018-12-14T13:34:23.544Z,3.80
2018-12-14T13:36:51.759Z,3.70
2018-12-14T13:39:20.346Z,3.70
2018-12-14T13:41:48.938Z,3.70
2018-12-14T13:44:17.222Z,3.70
2018-12-14T13:46:45.510Z,3.70
2018-12-14T13:49:14.185Z,3.50
2018-12-14T13:51:42.358Z,3.50
2018-12-14T13:54:10.618Z,3.50
2018-12-14T13:56:38.907Z,3.60
2018-12-14T13:59:07.442Z,3.50
2018-12-14T14:01:35.605Z,3.50
2018-12-14T14:04:03.893Z,3.60
2018-12-14T14:06:32.125Z,3.50
2018-12-14T14:09:00.394Z,3.50
2018-12-14T14:11:28.619Z,3.50
2018-12-14T14:13:56.806Z,3.50
2018-12-14T14:16:24.991Z,3.50
2018-12-14T14:18:53.320Z,3.50
2018-12-14T14:21:21.528Z,3.50
2018-12-14T14:23:49.717Z,3.50
2018-12-14T14:26:17.931Z,3.50
2018-12-14T14:28:46.225Z,3.40
2018-12-14T14:31:14.406Z,3.60
2018-12-14T14:33:42.599Z,3.60
2018-12-14T14:36:11.229Z,3.60
2018-12-14T14:38:39.425Z,3.60
2018-12-14T14:41:07.756Z,3.50
2018-12-14T14:43:35.958Z,3.60
2018-12-14T14:46:04.329Z,3.50
2018-12-14T14:48:33.006Z,3.50
2018-12-14T14:51:01.335Z,3.50
2018-12-14T14:53:29.542Z,3.40
2018-12-14T14:55:58.219Z,3.40
2018-12-14T14:58:26.433Z,3.50
2018-12-14T15:00:54.680Z,3.40
2018-12-14T15:03:23.013Z,3.40
2018-12-14T15:05:51.186Z,3.50
2018-12-14T15:08:19.831Z,3.40
2018-12-14T15:10:48.046Z,3.40
2018-12-14T15:13:16.304Z,3.40
2018-12-14T15:15:44.588Z,3.50
2018-12-14T15:18:12.883Z,3.40
2018-12-14T15:20:41.044Z,3.40
2018-12-14T15:23:09.279Z,3.40
2018-12-14T15:25:37.458Z,3.40
2018-12-14T15:28:06.604Z,3.40
2018-12-14T15:30:34.878Z,3.40
2018-12-14T15:33:03.121Z,3.40
2018-12-14T15:35:31.450Z,3.40
2018-12-14T15:37:59.716Z,3.40
2018-12-14T15:40:27.906Z,3.40
2018-12-14T15:42:57.209Z,3.40
2018-12-14T15:45:25.645Z,3.40
2018-12-14T15:47:53.914Z,3.40
2018-12-14T15:50:22.181Z,3.30
2018-12-14T15:52:50.690Z,3.40
2018-12-14T15:55:18.849Z,3.40
2018-12-14T15:57:47.035Z,3.40
2018-12-14T16:00:15.417Z,3.30
2018-12-14T16:02:43.718Z,3.30
2018-12-14T16:05:12.051Z,3.30
2018-12-14T16:07:40.349Z,3.30
2018-12-14T16:10:08.659Z,3.30
2018-12-14T16:12:36.826Z,3.20
2018-12-14T16:15:06.865Z,3.30
2018-12-14T16:17:35.781Z,3.40
2018-12-14T16:20:04.538Z,3.30
2018-12-14T16:22:32.892Z,3.40
2018-12-14T16:25:01.225Z,3.30
2018-12-14T16:27:29.629Z,3.30
2018-12-14T16:29:58.215Z,3.30
2018-12-14T16:32:26.477Z,3.30
2018-12-14T16:34:54.643Z,3.40
2018-12-14T16:37:22.938Z,3.30
2018-12-14T16:39:51.127Z,3.40
2018-12-14T16:42:19.318Z,3.30
2018-12-14T16:44:48.489Z,3.30
2018-12-14T16:47:16.890Z,3.30
2018-12-14T16:49:45.152Z,3.30
2018-12-14T16:52:13.729Z,3.30
2018-12-14T16:54:41.911Z,3.30
2018-12-14T16:57:10.051Z,3.20
2018-12-14T16:59:38.329Z,3.20
2018-12-14T17:02:06.598Z,3.20
2018-12-14T17:04:35.790Z,3.30
2018-12-14T17:07:04.819Z,3.30
2018-12-14T17:09:32.988Z,3.30
2018-12-14T17:12:01.184Z,3.30
2018-12-14T17:14:29.517Z,3.30
2018-12-14T17:16:57.692Z,3.30
2018-12-14T17:19:25.869Z,3.30
2018-12-14T17:21:54.242Z,3.30
2018-12-14T17:24:22.463Z,3.30
2018-12-14T17:26:50.626Z,3.30
2018-12-14T17:29:18.902Z,3.30
2018-12-14T17:31:47.272Z,3.30
2018-12-14T17:34:16.033Z,3.20
2018-12-14T17:36:44.317Z,3.20
2018-12-14T17:39:13.702Z,3.30
2018-12-14T17:41:42.797Z,3.20
2018-12-14T17:44:12.099Z,3.20
2018-12-14T17:46:40.901Z,3.10
2018-12-14T17:49:10.335Z,3.10
2018-12-14T17:51:39.519Z,3.20
2018-12-14T17:54:08.437Z,3.20
2018-12-14T17:56:37.369Z,3.20
2018-12-14T17:59:06.548Z,3.20
2018-12-14T18:01:35.577Z,3.10
2018-12-14T18:04:04.742Z,3.10
2018-12-14T18:06:34.573Z,3.20
2018-12-14T18:09:04.577Z,3.20
2018-12-14T18:11:33.591Z,3.20
2018-12-14T18:14:02.897Z,3.10
2018-12-14T18:16:32.539Z,3.10
2018-12-14T18:19:02.572Z,3.20
2018-12-14T18:21:31.287Z,3.20
2018-12-14T18:23:59.623Z,3.20
2018-12-14T18:26:28.444Z,3.20
2018-12-14T18:28:56.966Z,3.20
2018-12-14T18:31:26.008Z,3.10
2018-12-14T18:33:55.053Z,3.20
2018-12-14T18:36:23.902Z,3.20
2018-12-14T18:38:52.079Z,3.10
2018-12-14T18:41:20.271Z,3.10
2018-12-14T18:43:48.487Z,3.10
2018-12-14T18:46:16.689Z,3.10
2018-12-14T18:48:44.891Z,3.10
2018-12-14T18:51:13.181Z,3.10
2018-12-14T18:53:43.485Z,3.10
2018-12-14T18:56:11.686Z,3.10
2018-12-14T18:58:39.888Z,3.10
2018-12-14T19:01:08.472Z,3.00
2018-12-14T19:03:36.811Z,3.10
2018-12-14T19:06:05.146Z,3.10
2018-12-14T19:08:33.381Z,3.10
2018-12-14T19:11:01.815Z,3.10
2018-12-14T19:13:30.106Z,3.10
2018-12-14T19:15:59.753Z,3.00
2018-12-14T19:18:28.081Z,3.00
2018-12-14T19:20:56.340Z,3.00
2018-12-14T19:23:24.602Z,3.00
2018-12-14T19:25:53.006Z,3.00
2018-12-14T19:28:21.231Z,2.80
2018-12-14T19:30:49.544Z,2.90
2018-12-14T19:33:17.772Z,3.00
2018-12-14T19:35:45.926Z,3.00
2018-12-14T19:38:14.370Z,3.00
2018-12-14T19:40:42.553Z,3.00
2018-12-14T19:43:10.725Z,3.00
2018-12-14T19:45:39.082Z,3.10
2018-12-14T19:48:07.329Z,3.00
2018-12-14T19:50:35.505Z,3.00
2018-12-14T19:53:03.811Z,2.90
2018-12-14T19:55:32.033Z,3.00
2018-12-14T19:58:00.179Z,2.90
2018-12-14T20:00:28.532Z,2.90
2018-12-14T20:02:56.802Z,2.90
2018-12-14T20:05:24.966Z,2.90
2018-12-14T20:07:53.146Z,2.90
2018-12-14T20:10:21.645Z,2.90
2018-12-14T20:12:49.804Z,2.90
2018-12-14T20:15:17.964Z,2.90
2018-12-14T20:17:46.297Z,2.90
2018-12-14T20:20:14.553Z,2.90
2018-12-14T20:22:42.921Z,2.90
2018-12-14T20:25:11.190Z,2.90
2018-12-14T20:27:39.340Z,3.00
2018-12-14T20:30:08.515Z,2.90
2018-12-14T20:32:36.826Z,2.80
2018-12-14T20:35:05.848Z,2.70
2018-12-14T20:37:34.186Z,2.80
2018-12-14T20:40:02.506Z,2.80
2018-12-14T20:42:30.691Z,2.70
2018-12-14T20:44:58.923Z,2.70
2018-12-14T20:47:27.084Z,2.70
2018-12-14T20:49:55.249Z,2.70
2018-12-14T20:52:23.463Z,2.70
2018-12-14T20:54:51.622Z,2.70
2018-12-14T20:57:19.889Z,2.70
2018-12-14T20:59:48.231Z,2.70
2018-12-14T21:02:16.400Z,2.70
2018-12-14T21:04:44.653Z,2.70
2018-12-14T21:07:12.869Z,2.70
2018-12-14T21:09:41.118Z,2.70
2018-12-14T21:12:09.291Z,2.70
2018-12-14T21:14:37.723Z,2.70
2018-12-14T21:17:05.936Z,2.70
2018-12-14T21:19:34.082Z,2.70
2018-12-14T21:22:02.499Z,2.70
2018-12-14T21:24:30.665Z,2.70
2018-12-14T21:26:58.843Z,2.70
2018-12-14T21:29:27.059Z,2.70
2018-12-14T21:31:55.502Z,2.50
2018-12-14T21:34:23.708Z,2.60
2018-12-14T21:36:51.895Z,2.60
2018-12-14T21:39:20.230Z,2.60
2018-12-14T21:41:48.532Z,2.60
2018-12-14T21:44:16.799Z,2.60
2018-12-14T21:46:44.984Z,2.60
2018-12-14T21:49:13.205Z,2.60
2018-12-14T21:51:41.483Z,2.60
2018-12-14T21:54:09.656Z,2.60
2018-12-14T21:56:37.878Z,2.60
2018-12-14T21:59:06.015Z,2.50
2018-12-14T22:01:34.253Z,2.50
2018-12-14T22:04:02.422Z,2.50
2018-12-14T22:06:30.606Z,2.50
2018-12-14T22:08:58.812Z,2.60
2018-12-14T22:11:27.141Z,2.60
2018-12-14T22:13:55.377Z,2.60
2018-12-14T22:16:23.541Z,2.60
2018-12-14T22:18:51.769Z,2.70
2018-12-14T22:21:19.947Z,2.70
2018-12-14T22:23:48.219Z,2.70
2018-12-14T22:26:16.454Z,2.60
2018-12-14T22:28:44.635Z,2.60
2018-12-14T22:31:12.842Z,2.60
2018-12-14T22:33:40.973Z,2.60
2018-12-14T22:36:09.252Z,2.60
2018-12-14T22:38:37.431Z,2.60
2018-12-14T22:41:07.009Z,2.60
2018-12-14T22:43:35.177Z,2.50
2018-12-14T22:46:03.519Z,2.50
2018-12-14T22:48:31.720Z,2.60
2018-12-14T22:50:59.882Z,2.60
2018-12-14T22:53:28.144Z,2.60
2018-12-14T22:55:56.353Z,2.60
2018-12-14T22:58:25.400Z,2.60
2018-12-14T23:00:54.192Z,2.60
2018-12-14T23:03:22.398Z,2.60
2018-12-14T23:05:50.684Z,2.60
2018-12-14T23:08:18.872Z,2.60
2018-12-14T23:10:47.188Z,2.50
2018-12-14T23:13:15.367Z,2.60
2018-12-14T23:15:43.665Z,2.60
2018-12-14T23:18:11.943Z,2.60
2018-12-14T23:20:40.128Z,2.50
2018-12-14T23:23:08.394Z,2.60
2018-12-14T23:25:36.553Z,2.60
2018-12-14T23:28:04.788Z,2.50
2018-12-14T23:30:32.977Z,2.50
2018-12-14T23:33:01.199Z,2.50
2018-12-14T23:35:29.347Z,2.50
2018-12-14T23:37:57.597Z,2.40
2018-12-14T23:40:25.810Z,2.40
2018-12-14T23:42:54.578Z,2.50
2018-12-14T23:45:22.733Z,2.50
2018-12-14T23:47:50.959Z,2.50
2018-12-14T23:50:19.195Z,2.50
2018-12-14T23:52:47.391Z,2.50
2018-12-14T23:55:15.598Z,2.50
2018-12-14T23:57:43.872Z,2.40
