createdAt,value
2018-02-27T10:26:30.774Z,51.2
2018-02-27T10:36:29.977Z,51.6
2018-02-27T10:46:29.196Z,52.1
2018-02-27T10:56:28.399Z,52.3
2018-02-27T11:06:27.605Z,52.2
2018-02-27T11:16:26.857Z,52.7
2018-02-27T11:26:26.048Z,53.1
2018-02-27T11:36:25.264Z,53.8
2018-02-27T11:46:24.466Z,54.5
2018-02-27T11:56:23.691Z,55.2
2018-02-27T12:06:22.855Z,55.9
2018-02-27T12:16:22.087Z,56.8
2018-02-27T12:26:21.258Z,57.9
2018-02-27T12:36:20.483Z,58.9
2018-02-27T12:46:19.713Z,60.1
2018-02-27T12:56:18.888Z,61.3
2018-02-27T13:06:18.067Z,62.5
2018-02-27T13:16:17.295Z,63.4
2018-02-27T13:26:16.479Z,64.3
2018-02-27T13:36:15.703Z,65
2018-02-27T13:46:14.884Z,65.7
2018-02-27T13:56:14.157Z,66.1
2018-02-27T14:06:13.288Z,66.3
2018-02-27T14:16:12.503Z,66.4
2018-02-27T14:26:11.714Z,66.4
2018-02-27T14:36:10.898Z,66.3
2018-02-27T14:46:10.168Z,66.2
2018-02-27T14:56:09.302Z,66
2018-02-27T15:06:08.577Z,65.9
2018-02-27T15:16:07.711Z,65.7
2018-02-27T15:26:06.940Z,65.1
2018-02-27T15:36:06.141Z,64.9
2018-02-27T15:46:05.345Z,64.8
2018-02-27T15:56:04.552Z,64.5
2018-02-27T16:06:03.730Z,64
2018-02-27T16:16:02.963Z,63.9
2018-02-27T16:26:02.139Z,63.3
2018-02-27T16:36:01.419Z,63.1
2018-02-27T16:46:00.602Z,53.7
2018-02-27T16:55:59.773Z,36.4
2018-02-27T17:05:58.975Z,37.6
2018-02-27T17:15:58.166Z,39.4
2018-02-27T17:25:57.381Z,40.9
2018-02-27T17:35:56.644Z,42.1
2018-02-27T17:45:55.784Z,43.4
2018-02-27T17:55:54.998Z,44
2018-02-27T18:05:54.175Z,44.6
2018-02-27T18:15:53.382Z,44.5
2018-02-27T18:25:52.603Z,45.2
2018-02-27T18:35:51.786Z,46.2
2018-02-27T18:45:51.010Z,47.3
2018-02-27T18:55:50.213Z,48.2
2018-02-27T19:05:49.465Z,48.6
2018-02-27T19:15:48.618Z,49.4
2018-02-27T19:25:47.824Z,50.2
2018-02-27T19:35:47.061Z,50.4
2018-02-27T19:45:46.262Z,47.8
2018-02-27T19:55:45.488Z,47.8
2018-02-27T20:05:44.643Z,46.6
2018-02-27T20:15:43.880Z,44.2
2018-02-27T20:25:43.037Z,40.4
2018-02-27T20:35:42.240Z,41.2
2018-02-27T20:45:41.447Z,42.5
2018-02-27T20:55:40.666Z,43.6
2018-02-27T21:05:39.850Z,44
2018-02-27T21:15:39.105Z,45
2018-02-27T21:25:38.282Z,46
2018-02-27T21:35:37.483Z,46.9
2018-02-27T21:45:36.736Z,47.8
2018-02-27T21:55:35.913Z,48.8
2018-02-27T22:05:35.071Z,49.1
2018-02-27T22:15:35.730Z,49.9
2018-02-27T22:25:34.892Z,50.9
2018-02-27T22:35:34.115Z,51.6
2018-02-27T22:45:33.318Z,52.4
2018-02-27T22:55:32.520Z,53.3
2018-02-27T23:05:31.707Z,53.6
2018-02-27T23:15:30.900Z,54.3
2018-02-27T23:25:30.106Z,55.2
2018-02-27T23:35:29.320Z,55.8
2018-02-27T23:45:28.509Z,56.2
2018-02-27T23:55:27.711Z,57.1
