createdAt,value
2019-02-15T00:02:27.807Z,99.90
2019-02-15T00:04:56.266Z,99.90
2019-02-15T00:07:24.759Z,99.90
2019-02-15T00:09:53.255Z,99.90
2019-02-15T00:12:21.752Z,99.90
2019-02-15T00:14:50.183Z,99.90
2019-02-15T00:17:20.329Z,99.90
2019-02-15T00:19:50.422Z,99.90
2019-02-15T00:22:18.887Z,99.90
2019-02-15T00:24:47.337Z,99.90
2019-02-15T00:27:15.822Z,99.90
2019-02-15T00:29:44.309Z,99.90
2019-02-15T00:32:12.738Z,99.90
2019-02-15T00:34:41.198Z,99.90
2019-02-15T00:37:09.647Z,99.90
2019-02-15T00:39:38.174Z,99.90
2019-02-15T00:42:06.675Z,99.90
2019-02-15T00:44:35.139Z,99.90
2019-02-15T00:47:05.309Z,99.90
2019-02-15T00:49:35.380Z,99.90
2019-02-15T00:52:05.508Z,99.90
2019-02-15T00:54:35.599Z,99.90
2019-02-15T00:57:05.698Z,99.90
2019-02-15T00:59:44.830Z,99.90
2019-02-15T01:02:20.925Z,99.90
2019-02-15T01:04:51.015Z,99.90
2019-02-15T01:07:37.413Z,99.90
2019-02-15T01:10:07.595Z,99.90
2019-02-15T01:12:37.742Z,99.90
2019-02-15T01:15:06.373Z,99.90
2019-02-15T01:17:34.920Z,99.90
2019-02-15T01:20:03.469Z,99.90
2019-02-15T01:22:31.917Z,99.90
2019-02-15T01:25:00.469Z,99.90
2019-02-15T01:27:42.590Z,99.90
2019-02-15T01:30:29.122Z,99.90
2019-02-15T01:33:02.305Z,99.90
2019-02-15T01:35:32.409Z,99.90
2019-02-15T01:38:20.547Z,99.90
2019-02-15T01:40:59.610Z,99.90
2019-02-15T01:43:39.847Z,99.90
2019-02-15T01:46:19.265Z,99.90
2019-02-15T01:48:47.697Z,99.90
2019-02-15T01:51:16.170Z,99.90
2019-02-15T01:53:44.657Z,99.90
2019-02-15T01:56:13.178Z,99.90
2019-02-15T01:58:41.643Z,99.90
2019-02-15T02:01:10.153Z,99.90
2019-02-15T02:03:38.644Z,99.90
2019-02-15T02:06:07.149Z,99.90
2019-02-15T02:08:36.051Z,99.90
2019-02-15T02:11:04.597Z,99.90
2019-02-15T02:13:33.066Z,99.90
2019-02-15T02:16:01.501Z,99.90
2019-02-15T02:18:29.930Z,99.90
2019-02-15T02:20:58.427Z,99.90
2019-02-15T02:23:26.927Z,99.90
2019-02-15T02:25:55.386Z,99.90
2019-02-15T02:28:23.859Z,99.90
2019-02-15T02:30:52.350Z,99.90
2019-02-15T02:33:20.861Z,99.90
2019-02-15T02:35:49.394Z,99.90
2019-02-15T02:38:17.865Z,99.90
2019-02-15T02:40:46.358Z,99.90
2019-02-15T02:43:14.850Z,99.90
2019-02-15T02:45:43.315Z,99.90
2019-02-15T02:48:11.839Z,99.90
2019-02-15T02:50:40.293Z,99.90
2019-02-15T02:53:08.757Z,99.90
2019-02-15T02:55:37.222Z,99.90
2019-02-15T02:58:05.705Z,99.90
2019-02-15T03:00:34.183Z,99.90
2019-02-15T03:03:02.609Z,99.90
2019-02-15T03:05:31.111Z,99.90
2019-02-15T03:07:59.541Z,99.90
2019-02-15T03:10:28.024Z,99.90
2019-02-15T03:12:56.485Z,99.90
2019-02-15T03:15:24.951Z,99.90
2019-02-15T03:17:53.515Z,99.90
2019-02-15T03:20:30.918Z,99.90
2019-02-15T03:22:52.150Z,99.90
2019-02-15T03:25:20.607Z,99.90
2019-02-15T03:27:51.747Z,99.90
2019-02-15T03:30:20.232Z,99.90
2019-02-15T03:32:48.786Z,99.90
2019-02-15T03:35:17.310Z,99.90
2019-02-15T03:37:50.112Z,99.90
2019-02-15T03:40:29.509Z,99.90
2019-02-15T03:42:58.001Z,99.90
2019-02-15T03:45:26.521Z,99.90
2019-02-15T03:47:54.970Z,99.90
2019-02-15T03:50:23.428Z,99.90
2019-02-15T03:52:51.984Z,99.90
2019-02-15T03:55:20.506Z,99.90
2019-02-15T03:57:48.950Z,99.90
2019-02-15T04:00:17.421Z,99.90
2019-02-15T04:02:45.966Z,99.90
2019-02-15T04:05:14.446Z,99.90
2019-02-15T04:07:42.969Z,99.90
2019-02-15T04:10:11.428Z,99.90
2019-02-15T04:12:39.872Z,99.90
2019-02-15T04:15:08.598Z,99.90
2019-02-15T04:17:37.082Z,99.90
2019-02-15T04:20:08.395Z,99.90
2019-02-15T04:22:36.883Z,99.90
2019-02-15T04:25:06.064Z,99.90
2019-02-15T04:27:34.497Z,99.90
2019-02-15T04:30:02.960Z,99.90
2019-02-15T04:32:31.393Z,99.90
2019-02-15T04:34:59.857Z,99.90
2019-02-15T04:37:28.348Z,99.90
2019-02-15T04:39:56.799Z,99.90
2019-02-15T04:42:25.249Z,99.90
2019-02-15T04:44:53.733Z,99.90
2019-02-15T04:47:22.181Z,99.90
2019-02-15T04:49:50.735Z,99.90
2019-02-15T04:52:19.230Z,99.90
2019-02-15T04:54:47.681Z,99.90
2019-02-15T04:57:16.114Z,99.90
2019-02-15T04:59:44.603Z,99.90
2019-02-15T05:02:13.031Z,99.90
2019-02-15T05:04:41.529Z,99.90
2019-02-15T05:07:09.978Z,99.90
2019-02-15T05:09:38.442Z,99.90
2019-02-15T05:12:06.894Z,99.90
2019-02-15T05:14:35.373Z,99.90
2019-02-15T05:17:03.842Z,99.90
2019-02-15T05:19:32.375Z,99.90
2019-02-15T05:22:00.843Z,99.90
2019-02-15T05:24:29.397Z,99.90
2019-02-15T05:26:57.863Z,99.90
2019-02-15T05:29:26.325Z,99.90
2019-02-15T05:31:54.757Z,99.90
2019-02-15T05:34:23.219Z,99.90
2019-02-15T05:36:51.693Z,99.90
2019-02-15T05:39:20.122Z,99.90
2019-02-15T05:41:48.583Z,99.90
2019-02-15T05:44:17.077Z,99.90
2019-02-15T05:46:45.537Z,99.90
2019-02-15T05:49:13.986Z,99.90
2019-02-15T05:51:42.493Z,99.90
2019-02-15T05:54:10.949Z,99.90
2019-02-15T05:56:39.410Z,99.90
2019-02-15T05:59:07.873Z,99.90
2019-02-15T06:01:36.379Z,99.90
2019-02-15T06:04:04.805Z,99.90
2019-02-15T06:06:33.303Z,99.90
2019-02-15T06:09:01.733Z,99.90
2019-02-15T06:11:30.231Z,99.90
2019-02-15T06:13:58.665Z,99.90
2019-02-15T06:16:27.114Z,99.90
2019-02-15T06:18:55.574Z,99.90
2019-02-15T06:21:24.043Z,99.90
2019-02-15T06:23:52.517Z,99.90
2019-02-15T06:26:20.948Z,99.90
2019-02-15T06:28:49.435Z,99.90
2019-02-15T06:31:17.992Z,99.90
2019-02-15T06:33:46.763Z,99.90
2019-02-15T06:36:15.271Z,99.90
2019-02-15T06:38:43.773Z,99.90
2019-02-15T06:41:12.608Z,99.90
2019-02-15T06:43:41.138Z,99.90
2019-02-15T06:46:09.593Z,99.90
2019-02-15T06:48:38.053Z,99.90
2019-02-15T06:51:06.519Z,99.90
2019-02-15T06:53:35.017Z,99.90
2019-02-15T06:56:03.474Z,99.90
2019-02-15T06:58:31.968Z,99.90
2019-02-15T07:01:05.032Z,99.90
2019-02-15T07:03:40.845Z,99.90
2019-02-15T07:06:09.317Z,99.90
2019-02-15T07:08:37.745Z,99.90
2019-02-15T07:11:06.229Z,99.90
2019-02-15T07:13:34.694Z,99.90
2019-02-15T07:16:03.128Z,99.90
2019-02-15T07:18:31.587Z,99.90
2019-02-15T07:21:00.052Z,99.90
2019-02-15T07:23:28.533Z,99.90
2019-02-15T07:25:56.996Z,99.90
2019-02-15T07:28:25.552Z,99.90
2019-02-15T07:30:54.057Z,99.90
2019-02-15T07:33:22.536Z,99.90
2019-02-15T07:35:50.994Z,99.90
2019-02-15T07:38:19.462Z,99.90
2019-02-15T07:40:48.064Z,99.90
2019-02-15T07:43:16.586Z,99.90
2019-02-15T07:45:45.058Z,99.90
2019-02-15T07:48:13.537Z,99.90
2019-02-15T07:50:41.962Z,99.90
2019-02-15T07:53:10.422Z,99.90
2019-02-15T07:55:38.857Z,99.90
2019-02-15T07:58:07.317Z,99.90
2019-02-15T08:00:35.773Z,99.90
2019-02-15T08:03:04.329Z,99.90
2019-02-15T08:05:32.781Z,99.90
2019-02-15T08:08:01.211Z,99.90
2019-02-15T08:10:29.682Z,99.90
2019-02-15T08:12:58.168Z,99.90
2019-02-15T08:15:35.665Z,99.90
2019-02-15T08:17:56.895Z,99.90
2019-02-15T08:20:25.350Z,99.90
2019-02-15T08:22:53.843Z,99.90
2019-02-15T08:25:22.278Z,99.90
2019-02-15T08:27:50.741Z,99.90
2019-02-15T08:30:19.304Z,99.90
2019-02-15T08:32:47.730Z,99.90
2019-02-15T08:35:16.181Z,99.90
2019-02-15T08:37:44.684Z,99.90
2019-02-15T08:40:13.217Z,99.90
2019-02-15T08:42:41.658Z,99.90
2019-02-15T08:45:12.374Z,99.90
2019-02-15T08:47:41.111Z,99.90
2019-02-15T08:50:11.325Z,99.90
2019-02-15T08:52:39.757Z,99.90
2019-02-15T08:55:10.259Z,99.90
2019-02-15T08:57:38.722Z,99.90
2019-02-15T09:00:10.485Z,99.90
2019-02-15T09:02:39.024Z,99.90
2019-02-15T09:05:09.852Z,99.90
2019-02-15T09:07:38.290Z,99.90
2019-02-15T09:10:09.224Z,99.90
2019-02-15T09:12:37.689Z,99.90
2019-02-15T09:15:11.820Z,99.90
2019-02-15T09:17:40.346Z,99.90
2019-02-15T09:20:10.937Z,99.90
2019-02-15T09:22:39.420Z,99.90
2019-02-15T09:25:10.483Z,99.90
2019-02-15T09:27:40.641Z,99.90
2019-02-15T09:30:14.094Z,99.90
2019-02-15T09:32:42.645Z,99.90
2019-02-15T09:35:12.342Z,99.90
2019-02-15T09:37:40.838Z,99.90
2019-02-15T09:40:10.433Z,99.90
2019-02-15T09:42:38.861Z,99.90
2019-02-15T09:45:12.082Z,99.90
2019-02-15T09:47:40.529Z,99.90
2019-02-15T09:50:12.148Z,99.90
2019-02-15T09:52:40.491Z,99.90
2019-02-15T09:55:09.003Z,99.90
2019-02-15T09:57:37.462Z,99.90
2019-02-15T10:00:08.445Z,99.90
2019-02-15T10:02:36.952Z,99.90
2019-02-15T10:05:06.920Z,99.90
2019-02-15T10:07:35.385Z,99.90
2019-02-15T10:10:05.087Z,99.90
2019-02-15T10:12:33.732Z,99.90
2019-02-15T10:15:02.187Z,99.90
2019-02-15T10:17:30.650Z,99.90
2019-02-15T10:19:59.203Z,99.90
2019-02-15T10:22:27.681Z,99.90
2019-02-15T10:24:56.141Z,99.90
2019-02-15T10:27:24.713Z,99.90
2019-02-15T10:29:53.155Z,99.90
2019-02-15T10:32:21.690Z,99.90
2019-02-15T10:34:50.146Z,99.90
2019-02-15T10:37:18.639Z,99.90
2019-02-15T10:39:47.133Z,99.90
2019-02-15T10:42:15.683Z,99.90
2019-02-15T10:44:44.215Z,99.90
2019-02-15T10:47:14.501Z,99.90
2019-02-15T10:49:42.870Z,99.90
2019-02-15T10:52:11.328Z,99.90
2019-02-15T10:54:39.888Z,99.90
2019-02-15T10:57:08.397Z,99.90
2019-02-15T10:59:36.879Z,99.90
2019-02-15T11:02:05.620Z,99.90
2019-02-15T11:04:34.079Z,99.90
2019-02-15T11:07:02.600Z,99.90
2019-02-15T11:09:31.056Z,99.90
2019-02-15T11:11:59.481Z,99.90
2019-02-15T11:14:27.962Z,99.90
2019-02-15T11:16:56.399Z,99.90
2019-02-15T11:19:24.878Z,99.90
2019-02-15T11:21:53.441Z,99.90
2019-02-15T11:24:21.926Z,99.90
2019-02-15T11:26:50.354Z,99.90
2019-02-15T11:29:18.825Z,99.90
2019-02-15T11:31:47.295Z,99.90
2019-02-15T11:34:15.810Z,99.90
2019-02-15T11:36:44.279Z,99.90
2019-02-15T11:39:12.761Z,99.90
2019-02-15T11:41:41.196Z,99.90
2019-02-15T11:44:09.661Z,99.90
2019-02-15T11:46:38.142Z,99.90
2019-02-15T11:49:07.248Z,99.90
2019-02-15T11:51:35.742Z,99.90
2019-02-15T11:54:04.595Z,99.90
2019-02-15T11:56:33.082Z,99.90
2019-02-15T11:59:02.220Z,99.90
2019-02-15T12:01:30.690Z,99.90
2019-02-15T12:03:59.235Z,99.90
2019-02-15T12:06:27.681Z,99.90
2019-02-15T12:08:56.162Z,99.90
2019-02-15T12:11:24.630Z,99.90
2019-02-15T12:13:53.183Z,99.90
2019-02-15T12:16:21.809Z,99.90
2019-02-15T12:18:50.354Z,99.90
2019-02-15T12:21:18.792Z,99.90
2019-02-15T12:23:47.303Z,99.90
2019-02-15T12:26:15.802Z,99.90
2019-02-15T12:28:44.291Z,99.90
2019-02-15T12:31:12.754Z,99.90
2019-02-15T12:33:41.258Z,99.90
2019-02-15T12:36:09.712Z,99.90
2019-02-15T12:38:38.238Z,99.90
2019-02-15T12:41:06.689Z,99.90
2019-02-15T12:43:35.163Z,99.90
2019-02-15T12:46:03.673Z,99.90
2019-02-15T12:48:32.145Z,99.90
2019-02-15T12:51:01.389Z,99.90
2019-02-15T12:53:29.908Z,99.90
2019-02-15T12:55:58.453Z,99.90
2019-02-15T12:58:26.909Z,99.90
2019-02-15T13:00:55.334Z,99.90
2019-02-15T13:03:23.797Z,99.90
2019-02-15T13:05:52.230Z,99.90
2019-02-15T13:08:20.705Z,99.90
2019-02-15T13:10:49.136Z,99.90
2019-02-15T13:13:17.625Z,99.90
2019-02-15T13:15:46.126Z,99.90
2019-02-15T13:18:14.627Z,99.90
2019-02-15T13:20:43.094Z,99.90
2019-02-15T13:23:11.526Z,99.90
2019-02-15T13:25:40.031Z,99.90
2019-02-15T13:28:08.504Z,99.90
2019-02-15T13:30:37.005Z,99.90
2019-02-15T13:33:05.557Z,99.90
2019-02-15T13:35:34.057Z,99.90
2019-02-15T13:38:02.544Z,99.50
2019-02-15T13:40:31.014Z,99.40
2019-02-15T13:42:59.470Z,97.90
2019-02-15T13:45:29.519Z,93.40
2019-02-15T13:47:58.187Z,96.30
2019-02-15T13:50:26.669Z,96.90
2019-02-15T13:52:55.145Z,98.10
2019-02-15T13:55:23.625Z,99.10
2019-02-15T13:57:52.046Z,97.40
2019-02-15T14:00:20.547Z,93.90
2019-02-15T14:02:48.974Z,94.10
2019-02-15T14:05:17.465Z,94.10
2019-02-15T14:07:45.964Z,96.20
2019-02-15T14:10:15.129Z,93.80
2019-02-15T14:12:43.708Z,90.80
2019-02-15T14:15:12.676Z,93.50
2019-02-15T14:17:45.338Z,97.50
2019-02-15T14:20:14.603Z,94.70
2019-02-15T14:22:43.975Z,93.00
2019-02-15T14:25:12.890Z,90.00
2019-02-15T14:27:41.499Z,89.70
2019-02-15T14:30:13.837Z,87.90
2019-02-15T14:32:42.374Z,87.90
2019-02-15T14:35:12.466Z,91.60
2019-02-15T14:37:40.978Z,92.60
2019-02-15T14:40:11.623Z,91.90
2019-02-15T14:42:40.077Z,87.20
2019-02-15T14:45:10.734Z,89.80
2019-02-15T14:47:39.288Z,88.00
2019-02-15T14:50:09.235Z,87.70
2019-02-15T14:52:37.664Z,90.30
2019-02-15T14:55:08.140Z,91.00
2019-02-15T14:57:36.735Z,97.20
2019-02-15T15:00:08.280Z,96.10
2019-02-15T15:02:36.793Z,95.90
2019-02-15T15:05:06.367Z,93.40
2019-02-15T15:07:34.818Z,94.60
2019-02-15T15:10:03.319Z,93.30
2019-02-15T15:12:31.787Z,94.80
2019-02-15T15:15:00.283Z,92.80
2019-02-15T15:17:28.765Z,89.50
2019-02-15T15:19:57.256Z,90.70
2019-02-15T15:22:25.788Z,91.30
2019-02-15T15:24:54.235Z,91.70
2019-02-15T15:27:22.731Z,91.50
2019-02-15T15:29:51.250Z,95.00
2019-02-15T15:32:19.677Z,96.50
2019-02-15T15:34:48.153Z,93.80
2019-02-15T15:37:16.933Z,92.90
2019-02-15T15:39:45.546Z,93.70
2019-02-15T15:42:14.001Z,93.30
2019-02-15T15:44:42.541Z,95.40
2019-02-15T15:47:10.970Z,97.30
2019-02-15T15:49:39.428Z,99.70
2019-02-15T15:52:07.916Z,99.90
2019-02-15T15:54:36.374Z,99.90
2019-02-15T15:57:04.857Z,99.90
2019-02-15T15:59:33.369Z,99.90
2019-02-15T16:02:01.851Z,99.90
2019-02-15T16:04:30.377Z,99.90
2019-02-15T16:06:58.848Z,99.90
2019-02-15T16:09:27.337Z,99.90
2019-02-15T16:11:55.872Z,99.90
2019-02-15T16:14:24.346Z,99.90
2019-02-15T16:16:52.804Z,99.90
2019-02-15T16:19:21.353Z,99.90
2019-02-15T16:21:49.802Z,99.90
2019-02-15T16:24:18.253Z,99.90
2019-02-15T16:26:46.712Z,99.90
2019-02-15T16:29:15.194Z,99.90
2019-02-15T16:31:43.693Z,99.90
2019-02-15T16:34:12.157Z,99.90
2019-02-15T16:36:40.614Z,99.90
2019-02-15T16:39:09.042Z,99.90
2019-02-15T16:41:37.522Z,99.90
2019-02-15T16:44:05.973Z,99.90
2019-02-15T16:46:34.501Z,99.90
2019-02-15T16:49:03.550Z,99.90
2019-02-15T16:51:32.057Z,99.90
2019-02-15T16:54:01.463Z,99.90
2019-02-15T16:56:29.894Z,99.90
2019-02-15T16:58:58.385Z,99.90
2019-02-15T17:01:26.845Z,99.90
2019-02-15T17:03:55.267Z,99.90
2019-02-15T17:06:23.733Z,99.90
2019-02-15T17:08:52.226Z,99.90
2019-02-15T17:11:20.705Z,99.90
2019-02-15T17:13:49.150Z,99.90
2019-02-15T17:16:17.610Z,99.90
2019-02-15T17:18:52.058Z,99.90
2019-02-15T17:21:16.282Z,99.90
2019-02-15T17:23:44.706Z,99.90
2019-02-15T17:26:13.186Z,99.90
2019-02-15T17:28:41.610Z,99.90
2019-02-15T17:31:10.099Z,99.90
2019-02-15T17:33:38.583Z,99.90
2019-02-15T17:36:07.006Z,99.90
2019-02-15T17:38:35.474Z,99.90
2019-02-15T17:41:03.942Z,99.90
2019-02-15T17:43:32.393Z,99.90
2019-02-15T17:46:00.862Z,99.90
2019-02-15T17:48:29.386Z,99.90
2019-02-15T17:50:57.887Z,99.90
2019-02-15T17:53:26.413Z,99.90
2019-02-15T17:55:54.875Z,99.90
2019-02-15T17:58:23.360Z,99.90
2019-02-15T18:00:51.855Z,99.90
2019-02-15T18:03:20.348Z,99.90
2019-02-15T18:05:48.882Z,99.90
2019-02-15T18:08:17.350Z,99.90
2019-02-15T18:10:45.781Z,99.90
2019-02-15T18:13:14.217Z,99.90
2019-02-15T18:15:42.675Z,99.90
2019-02-15T18:18:11.165Z,99.90
2019-02-15T18:20:39.602Z,99.90
2019-02-15T18:23:08.036Z,99.90
2019-02-15T18:25:36.510Z,99.90
2019-02-15T18:28:04.947Z,99.90
2019-02-15T18:30:33.427Z,99.90
2019-02-15T18:33:01.882Z,99.90
2019-02-15T18:35:30.349Z,99.90
2019-02-15T18:37:58.807Z,99.90
2019-02-15T18:40:27.279Z,99.90
2019-02-15T18:42:55.753Z,99.90
2019-02-15T18:45:24.201Z,99.90
2019-02-15T18:47:52.694Z,99.90
2019-02-15T18:50:21.189Z,99.90
2019-02-15T18:52:49.650Z,99.90
2019-02-15T18:55:18.081Z,99.90
2019-02-15T18:57:46.583Z,99.90
2019-02-15T19:00:16.352Z,99.90
2019-02-15T19:02:49.651Z,99.90
2019-02-15T19:05:18.101Z,99.90
2019-02-15T19:07:46.526Z,99.90
2019-02-15T19:10:17.621Z,99.90
2019-02-15T19:12:46.074Z,99.90
2019-02-15T19:15:16.184Z,99.90
2019-02-15T19:17:44.633Z,99.90
2019-02-15T19:20:14.833Z,99.90
2019-02-15T19:22:43.268Z,99.90
2019-02-15T19:25:16.905Z,99.90
2019-02-15T19:27:45.333Z,99.90
2019-02-15T19:30:19.851Z,99.90
2019-02-15T19:32:48.273Z,99.90
2019-02-15T19:35:16.762Z,99.90
2019-02-15T19:37:45.281Z,99.90
2019-02-15T19:40:16.179Z,99.90
2019-02-15T19:42:45.651Z,99.90
2019-02-15T19:45:14.198Z,99.90
2019-02-15T19:47:42.627Z,99.90
2019-02-15T19:50:13.451Z,99.90
2019-02-15T19:52:41.963Z,99.90
2019-02-15T19:55:10.991Z,99.90
2019-02-15T19:57:39.479Z,99.90
2019-02-15T20:00:10.937Z,99.90
2019-02-15T20:02:39.373Z,99.90
2019-02-15T20:05:07.879Z,99.90
2019-02-15T20:07:36.377Z,99.90
2019-02-15T20:10:10.762Z,99.90
2019-02-15T20:12:39.217Z,99.90
2019-02-15T20:15:10.603Z,99.90
2019-02-15T20:17:39.145Z,99.90
2019-02-15T20:20:10.133Z,99.90
2019-02-15T20:22:38.596Z,99.90
2019-02-15T20:25:09.749Z,99.90
2019-02-15T20:27:38.209Z,99.90
2019-02-15T20:30:15.698Z,99.90
2019-02-15T20:32:44.129Z,99.90
2019-02-15T20:35:13.606Z,99.90
2019-02-15T20:37:42.368Z,99.90
2019-02-15T20:40:12.062Z,99.90
2019-02-15T20:42:40.555Z,99.90
2019-02-15T20:45:20.967Z,99.90
2019-02-15T20:47:49.444Z,99.90
2019-02-15T20:50:18.677Z,99.90
2019-02-15T20:52:47.142Z,99.90
2019-02-15T20:55:19.722Z,99.90
2019-02-15T20:57:48.179Z,99.90
2019-02-15T21:00:25.242Z,99.90
2019-02-15T21:02:53.723Z,99.90
2019-02-15T21:05:22.242Z,99.90
2019-02-15T21:07:50.718Z,99.90
2019-02-15T21:10:19.196Z,99.90
2019-02-15T21:12:47.869Z,99.90
2019-02-15T21:15:16.534Z,99.90
2019-02-15T21:17:45.102Z,99.90
2019-02-15T21:20:16.581Z,99.90
2019-02-15T21:22:45.109Z,99.90
2019-02-15T21:25:15.245Z,99.90
2019-02-15T21:27:43.726Z,99.90
2019-02-15T21:30:15.265Z,99.90
2019-02-15T21:32:43.966Z,99.90
2019-02-15T21:35:12.548Z,99.90
2019-02-15T21:37:41.111Z,99.90
2019-02-15T21:40:19.283Z,99.90
2019-02-15T21:42:47.736Z,99.90
2019-02-15T21:45:16.272Z,99.90
2019-02-15T21:47:44.777Z,99.90
2019-02-15T21:50:17.131Z,99.90
2019-02-15T21:52:44.569Z,99.90
2019-02-15T21:55:14.964Z,99.90
2019-02-15T21:57:43.413Z,99.90
2019-02-15T22:00:17.854Z,99.90
2019-02-15T22:02:46.286Z,99.90
2019-02-15T22:05:15.642Z,99.90
2019-02-15T22:07:44.193Z,99.90
2019-02-15T22:10:12.736Z,99.90
2019-02-15T22:12:41.714Z,99.90
2019-02-15T22:15:14.697Z,99.90
2019-02-15T22:17:43.149Z,99.90
2019-02-15T22:20:13.341Z,99.90
2019-02-15T22:22:41.774Z,99.90
2019-02-15T22:25:10.430Z,99.90
2019-02-15T22:27:38.914Z,99.90
2019-02-15T22:30:15.061Z,99.90
2019-02-15T22:32:43.517Z,99.90
2019-02-15T22:35:12.159Z,99.90
2019-02-15T22:37:40.597Z,99.90
2019-02-15T22:40:28.389Z,99.90
2019-02-15T22:43:02.279Z,99.90
2019-02-15T22:45:30.754Z,99.90
2019-02-15T22:47:59.196Z,99.90
2019-02-15T22:50:35.634Z,99.90
2019-02-15T22:52:57.881Z,99.90
2019-02-15T22:55:26.317Z,99.90
2019-02-15T22:57:54.869Z,99.90
2019-02-15T23:00:26.415Z,99.90
2019-02-15T23:02:54.903Z,99.90
2019-02-15T23:05:23.365Z,99.90
2019-02-15T23:07:51.828Z,99.90
2019-02-15T23:10:20.263Z,99.90
2019-02-15T23:12:48.749Z,99.90
2019-02-15T23:15:17.181Z,99.90
2019-02-15T23:17:45.699Z,99.90
2019-02-15T23:20:14.622Z,99.90
2019-02-15T23:22:43.138Z,99.90
2019-02-15T23:25:11.605Z,99.90
2019-02-15T23:27:40.210Z,99.90
2019-02-15T23:30:08.841Z,99.90
2019-02-15T23:32:37.293Z,99.90
2019-02-15T23:35:05.828Z,99.90
2019-02-15T23:37:34.395Z,99.90
2019-02-15T23:40:03.118Z,99.90
2019-02-15T23:42:31.581Z,99.90
2019-02-15T23:45:00.813Z,99.90
2019-02-15T23:47:29.274Z,99.90
2019-02-15T23:49:57.714Z,99.90
2019-02-15T23:52:26.262Z,99.90
2019-02-15T23:54:54.698Z,99.90
2019-02-15T23:57:23.255Z,99.90
2019-02-15T23:59:51.718Z,99.90
