createdAt,value
2022-09-15T06:14:37.349Z,100.00
2022-09-15T06:24:37.388Z,100.00
2022-09-15T06:34:37.359Z,100.00
2022-09-15T06:44:37.138Z,100.00
2022-09-15T06:54:37.289Z,100.00
2022-09-15T07:04:37.241Z,100.00
2022-09-15T07:14:37.199Z,100.00
2022-09-15T07:24:37.272Z,100.00
2022-09-15T07:34:37.301Z,100.00
2022-09-15T07:44:37.361Z,100.00
2022-09-15T07:54:37.319Z,100.00
2022-09-15T08:04:37.274Z,100.00
2022-09-15T08:14:37.500Z,100.00
2022-09-15T08:24:37.293Z,100.00
2022-09-15T08:34:37.490Z,100.00
2022-09-15T08:44:37.626Z,100.00
2022-09-15T08:54:37.740Z,100.00
2022-09-15T09:04:37.777Z,100.00
2022-09-15T09:14:37.687Z,100.00
2022-09-15T09:24:37.710Z,100.00
2022-09-15T09:34:37.729Z,100.00
2022-09-15T09:44:37.739Z,100.00
2022-09-15T09:54:37.653Z,98.89
2022-09-15T10:04:37.722Z,90.13
2022-09-15T10:14:37.729Z,84.87
2022-09-15T10:24:37.819Z,81.65
2022-09-15T10:34:37.675Z,75.75
2022-09-15T10:44:37.735Z,76.08
2022-09-15T10:54:37.782Z,74.86
2022-09-15T11:04:37.850Z,78.07
2022-09-15T11:14:37.991Z,81.11
2022-09-15T11:24:37.839Z,76.59
2022-09-15T11:34:37.827Z,67.04
2022-09-15T11:44:37.875Z,64.63
2022-09-15T11:54:37.863Z,66.11
2022-09-15T12:04:37.866Z,79.98
2022-09-15T12:14:37.807Z,81.42
2022-09-15T12:24:37.858Z,82.07
2022-09-15T12:34:37.984Z,79.79
2022-09-15T12:44:37.911Z,79.55
2022-09-15T12:54:37.979Z,77.76
2022-09-15T13:04:37.899Z,72.93
2022-09-15T13:14:38.137Z,72.66
2022-09-15T13:24:38.033Z,69.93
2022-09-15T13:35:13.834Z,66.71
2022-09-15T13:44:38.037Z,68.71
2022-09-15T13:54:37.917Z,70.77
2022-09-15T14:04:37.924Z,68.21
2022-09-15T14:14:37.979Z,63.72
2022-09-15T14:24:37.934Z,60.90
2022-09-15T14:34:38.072Z,61.83
2022-09-15T14:54:37.893Z,60.17
2022-09-15T15:04:37.987Z,60.37
2022-09-15T15:14:38.357Z,59.98
2022-09-15T15:24:37.935Z,61.02
2022-09-15T15:34:38.088Z,61.88
2022-09-15T15:44:38.023Z,62.94
2022-09-15T15:54:38.116Z,82.66
2022-09-15T16:04:38.074Z,94.51
2022-09-15T16:14:38.085Z,100.00
2022-09-15T16:24:38.088Z,100.00
2022-09-15T16:34:38.053Z,99.58
2022-09-15T16:44:38.165Z,97.80
2022-09-15T16:54:38.005Z,100.00
2022-09-15T17:04:38.129Z,100.00
2022-09-15T17:14:38.034Z,100.00
2022-09-15T17:24:38.258Z,100.00
2022-09-15T17:34:38.141Z,96.51
2022-09-15T17:44:38.107Z,94.94
2022-09-15T17:54:38.199Z,98.03
2022-09-15T18:04:38.255Z,100.00
2022-09-15T18:14:38.278Z,100.00
2022-09-15T18:24:38.171Z,100.00
2022-09-15T18:34:38.274Z,88.92
2022-09-15T18:44:38.206Z,85.61
2022-09-15T18:54:38.334Z,86.82
2022-09-15T19:04:40.625Z,92.31
2022-09-15T19:14:38.507Z,97.80
