createdAt,value
2017-10-12T00:00:05.371Z,44.1
2017-10-12T00:02:07.602Z,44.2
2017-10-12T00:04:05.888Z,44.2
2017-10-12T00:06:08.221Z,44.1
2017-10-12T00:08:05.999Z,44.1
2017-10-12T00:10:05.809Z,44.1
2017-10-12T00:12:08.062Z,44.1
2017-10-12T00:14:05.795Z,44.1
2017-10-12T00:16:08.376Z,44.1
2017-10-12T00:18:05.291Z,44.1
2017-10-12T00:20:08.502Z,44.1
2017-10-12T00:22:07.784Z,44.1
2017-10-12T00:24:05.020Z,44.1
2017-10-12T00:26:05.695Z,44.1
2017-10-12T00:28:06.010Z,44.1
2017-10-12T00:30:05.679Z,44.1
2017-10-12T00:32:06.043Z,44.1
2017-10-12T00:34:10.828Z,44.1
2017-10-12T00:36:05.587Z,44.1
2017-10-12T00:38:08.312Z,44.1
2017-10-12T00:40:05.180Z,44.1
2017-10-12T00:42:08.002Z,44.1
2017-10-12T00:44:08.218Z,44.1
2017-10-12T00:46:05.772Z,44.1
2017-10-12T00:48:05.502Z,44.1
2017-10-12T00:50:07.794Z,44.1
2017-10-12T00:52:07.706Z,44.1
2017-10-12T00:54:05.419Z,44.1
2017-10-12T00:56:10.177Z,43.9
2017-10-12T00:58:06.007Z,44.1
2017-10-12T01:00:05.253Z,43.9
2017-10-12T01:02:06.009Z,44.1
2017-10-12T01:04:05.830Z,44.1
2017-10-12T01:06:05.532Z,44.2
2017-10-12T01:08:05.234Z,44.1
2017-10-12T01:10:05.684Z,44.1
2017-10-12T01:12:05.395Z,44.1
2017-10-12T01:14:07.656Z,44.1
2017-10-12T01:16:05.444Z,44.1
2017-10-12T01:18:10.419Z,44.1
2017-10-12T01:20:05.149Z,44.1
2017-10-12T01:22:11.049Z,44.1
2017-10-12T01:24:05.832Z,43.8
2017-10-12T01:26:05.495Z,44.1
2017-10-12T01:28:05.729Z,44.1
2017-10-12T01:30:05.425Z,44.1
2017-10-12T01:32:05.157Z,44.1
2017-10-12T01:34:08.450Z,44.1
2017-10-12T01:36:10.202Z,44.1
2017-10-12T01:38:05.930Z,44.1
2017-10-12T01:40:05.727Z,44.1
2017-10-12T01:42:08.009Z,44.1
2017-10-12T01:44:10.748Z,43.9
2017-10-12T01:46:05.858Z,44.1
2017-10-12T01:48:08.191Z,44.1
2017-10-12T01:50:05.473Z,43.8
2017-10-12T01:52:05.920Z,44.1
2017-10-12T01:54:08.154Z,44.1
2017-10-12T01:56:08.405Z,44.1
2017-10-12T01:58:05.139Z,44.1
2017-10-12T02:00:05.880Z,44.1
2017-10-12T02:02:08.123Z,44.1
2017-10-12T02:04:05.480Z,44.1
2017-10-12T02:06:05.190Z,44.1
2017-10-12T02:08:06.169Z,44
2017-10-12T02:10:05.868Z,44.2
2017-10-12T02:12:10.165Z,44.2
2017-10-12T02:14:05.916Z,44.2
2017-10-12T02:16:08.248Z,44.2
2017-10-12T02:18:12.760Z,44
2017-10-12T02:20:06.004Z,44.2
2017-10-12T02:22:05.743Z,44
2017-10-12T02:24:08.024Z,44.3
2017-10-12T02:26:05.734Z,44.3
2017-10-12T02:28:07.709Z,44.3
2017-10-12T02:30:05.392Z,44
2017-10-12T02:32:05.072Z,44.3
2017-10-12T02:34:06.053Z,44.2
2017-10-12T02:36:05.781Z,44.2
2017-10-12T02:38:05.113Z,44.3
2017-10-12T02:40:05.808Z,44.3
2017-10-12T02:42:05.577Z,44.2
2017-10-12T02:44:05.274Z,44.2
2017-10-12T02:46:06.142Z,44.3
2017-10-12T02:48:05.952Z,44.3
2017-10-12T02:50:05.177Z,44.3
2017-10-12T02:52:05.498Z,44.3
2017-10-12T02:54:05.247Z,44.1
2017-10-12T02:56:05.975Z,44.3
2017-10-12T02:58:05.709Z,44.3
2017-10-12T03:00:05.388Z,44.3
2017-10-12T03:02:05.102Z,44.3
2017-10-12T03:04:06.123Z,44.3
2017-10-12T03:06:05.813Z,44.1
2017-10-12T03:08:05.548Z,44.1
2017-10-12T03:10:05.278Z,44.3
2017-10-12T03:12:06.307Z,44.3
2017-10-12T03:14:05.021Z,44.3
2017-10-12T03:16:05.969Z,44.4
2017-10-12T03:18:08.389Z,44.3
2017-10-12T03:20:10.154Z,44.3
2017-10-12T03:22:08.394Z,44.3
2017-10-12T03:24:07.625Z,44.4
2017-10-12T03:26:05.312Z,44.2
2017-10-12T03:28:06.199Z,44.4
2017-10-12T03:30:05.896Z,44.3
2017-10-12T03:32:05.687Z,44.3
2017-10-12T03:34:07.972Z,44.4
2017-10-12T03:36:05.283Z,44.4
2017-10-12T03:38:08.557Z,44.4
2017-10-12T03:40:08.346Z,44.4
2017-10-12T03:42:05.064Z,44.4
2017-10-12T03:44:05.780Z,44.4
2017-10-12T03:46:06.084Z,44.3
2017-10-12T03:48:05.787Z,44.4
2017-10-12T03:50:05.998Z,44.2
2017-10-12T03:52:05.703Z,44.4
2017-10-12T03:54:05.369Z,44.5
2017-10-12T03:56:05.576Z,44.4
2017-10-12T03:58:07.817Z,44.5
2017-10-12T04:00:05.540Z,44.5
2017-10-12T04:02:05.274Z,44.5
2017-10-12T04:04:06.152Z,44.6
2017-10-12T04:06:05.883Z,44.6
2017-10-12T04:08:05.650Z,44.3
2017-10-12T04:10:05.429Z,44.4
2017-10-12T04:12:05.137Z,44.4
2017-10-12T04:14:05.850Z,44.4
2017-10-12T04:16:07.712Z,44.5
2017-10-12T04:18:08.270Z,44.5
2017-10-12T04:20:05.521Z,44.5
2017-10-12T04:22:05.757Z,44.5
2017-10-12T04:24:08.024Z,44.5
2017-10-12T04:26:05.760Z,44.5
2017-10-12T04:28:08.045Z,44.5
2017-10-12T04:30:05.714Z,44.5
2017-10-12T04:32:05.448Z,44.5
2017-10-12T04:34:08.184Z,44.4
2017-10-12T04:36:08.384Z,44.4
2017-10-12T04:38:07.601Z,44.4
2017-10-12T04:40:07.821Z,44.4
2017-10-12T04:42:10.559Z,44.1
2017-10-12T04:44:05.295Z,44.1
2017-10-12T04:46:12.105Z,44.1
2017-10-12T04:48:09.560Z,44.1
2017-10-12T04:50:05.622Z,44
2017-10-12T04:52:05.414Z,44
2017-10-12T04:54:10.181Z,44
2017-10-12T04:56:05.941Z,44
2017-10-12T04:58:05.705Z,44
2017-10-12T05:00:13.084Z,43.9
2017-10-12T05:02:05.792Z,43.9
2017-10-12T05:04:05.567Z,43.8
2017-10-12T05:06:05.254Z,43.8
2017-10-12T05:08:08.622Z,43.9
2017-10-12T05:10:07.984Z,43.9
2017-10-12T05:12:08.266Z,43.8
2017-10-12T05:14:06.000Z,43.8
2017-10-12T05:16:05.719Z,43.8
2017-10-12T05:18:05.654Z,43.8
2017-10-12T05:20:07.908Z,43.8
2017-10-12T05:22:05.584Z,43.8
2017-10-12T05:24:07.792Z,43.8
2017-10-12T05:26:05.529Z,43.8
2017-10-12T05:28:05.305Z,43.8
2017-10-12T05:30:05.999Z,43.8
2017-10-12T05:32:05.740Z,43.7
2017-10-12T05:34:05.599Z,43.7
2017-10-12T05:36:05.317Z,43.7
2017-10-12T05:38:06.010Z,43.7
2017-10-12T05:40:08.326Z,43.7
2017-10-12T05:42:05.061Z,43.5
2017-10-12T05:44:05.772Z,43.4
2017-10-12T05:46:13.138Z,43.4
2017-10-12T05:48:05.425Z,43.5
2017-10-12T05:50:05.172Z,43.3
2017-10-12T05:52:05.946Z,43.4
2017-10-12T05:54:05.655Z,43.3
2017-10-12T05:56:05.364Z,43.3
2017-10-12T05:58:05.098Z,43.4
2017-10-12T06:00:05.823Z,43.2
2017-10-12T06:02:05.561Z,43.2
2017-10-12T06:04:05.817Z,43.2
2017-10-12T06:06:08.125Z,43.3
2017-10-12T06:08:05.914Z,43.3
2017-10-12T06:10:05.701Z,43.2
2017-10-12T06:12:10.579Z,43.3
2017-10-12T06:14:05.294Z,43.5
2017-10-12T06:16:06.021Z,43.3
2017-10-12T06:18:05.917Z,43.5
2017-10-12T06:20:13.257Z,43.4
2017-10-12T06:22:05.543Z,43.5
2017-10-12T06:24:12.877Z,43.5
2017-10-12T06:26:08.083Z,43.5
2017-10-12T06:28:05.781Z,43.5
2017-10-12T06:30:05.522Z,43.5
2017-10-12T06:32:05.344Z,43.6
2017-10-12T06:34:05.088Z,43.6
2017-10-12T06:36:05.756Z,43.6
2017-10-12T06:38:05.452Z,43.6
2017-10-12T06:40:05.271Z,43.6
2017-10-12T06:42:08.534Z,43.7
2017-10-12T06:44:10.357Z,44
2017-10-12T06:46:05.058Z,44
2017-10-12T06:48:05.737Z,44
2017-10-12T06:50:05.426Z,44.1
2017-10-12T06:52:05.139Z,44
2017-10-12T06:54:05.877Z,44.1
2017-10-12T06:56:08.186Z,44.5
2017-10-12T06:58:05.964Z,44.5
2017-10-12T07:00:10.796Z,44.5
2017-10-12T07:02:05.565Z,44.3
2017-10-12T07:04:05.272Z,44.6
2017-10-12T07:06:05.938Z,44.5
2017-10-12T07:08:05.659Z,44.5
2017-10-12T07:10:10.912Z,44.4
2017-10-12T07:12:05.732Z,44.5
2017-10-12T07:14:07.962Z,44.4
2017-10-12T07:16:05.845Z,44.4
2017-10-12T07:18:05.813Z,44.4
2017-10-12T07:20:07.581Z,44.3
2017-10-12T07:22:05.554Z,44.3
2017-10-12T07:24:05.869Z,44.3
2017-10-12T07:26:05.108Z,44.2
2017-10-12T07:28:08.333Z,44.2
2017-10-12T07:30:07.593Z,44.1
2017-10-12T07:32:05.353Z,44.1
2017-10-12T07:34:07.809Z,44.1
2017-10-12T07:36:05.531Z,44.2
2017-10-12T07:38:07.838Z,44.2
2017-10-12T07:40:05.605Z,44.2
2017-10-12T07:42:07.884Z,44.3
2017-10-12T07:44:05.755Z,44.3
2017-10-12T07:46:05.710Z,44.3
2017-10-12T07:48:05.426Z,44.2
2017-10-12T07:50:07.676Z,44.2
2017-10-12T07:52:05.897Z,44.2
2017-10-12T07:54:05.630Z,44.1
2017-10-12T07:56:05.511Z,44.3
2017-10-12T07:58:07.877Z,44.1
2017-10-12T08:00:05.238Z,44.1
2017-10-12T08:02:05.983Z,44.1
2017-10-12T08:04:05.695Z,44.3
2017-10-12T08:06:05.437Z,44.3
2017-10-12T08:08:05.151Z,44.1
2017-10-12T08:10:05.869Z,44.1
2017-10-12T08:12:05.828Z,43.7
2017-10-12T08:14:05.225Z,43.7
2017-10-12T08:16:05.926Z,43.9
2017-10-12T08:18:05.317Z,43.8
2017-10-12T08:20:07.575Z,43.5
2017-10-12T08:22:05.371Z,43.5
2017-10-12T08:24:05.056Z,43.5
2017-10-12T08:26:05.782Z,43.4
2017-10-12T08:28:07.629Z,43.8
2017-10-12T08:30:10.396Z,43.8
2017-10-12T08:32:07.627Z,43.7
2017-10-12T08:34:07.849Z,43.5
2017-10-12T08:36:05.092Z,43.5
2017-10-12T08:38:05.785Z,43.3
2017-10-12T08:40:08.033Z,43.3
2017-10-12T08:42:05.320Z,43
2017-10-12T08:44:05.030Z,43.3
2017-10-12T08:46:05.806Z,43.3
2017-10-12T08:48:05.521Z,43.3
2017-10-12T08:50:05.275Z,43.3
2017-10-12T08:52:06.038Z,43.2
2017-10-12T08:54:05.723Z,43.2
2017-10-12T08:56:08.480Z,42.9
2017-10-12T08:58:08.393Z,43
2017-10-12T09:00:05.082Z,43
2017-10-12T09:02:08.356Z,43.1
2017-10-12T09:04:05.147Z,43.1
2017-10-12T09:06:08.405Z,42.7
2017-10-12T09:08:10.165Z,42.6
2017-10-12T09:10:05.904Z,42.5
2017-10-12T09:12:08.094Z,42.6
2017-10-12T09:14:08.315Z,42.8
2017-10-12T09:16:08.108Z,43
2017-10-12T09:18:05.989Z,42.8
2017-10-12T09:20:05.752Z,43.2
2017-10-12T09:22:13.068Z,43.3
2017-10-12T09:24:05.295Z,43.3
2017-10-12T09:26:08.517Z,43.5
2017-10-12T09:28:05.220Z,43.5
2017-10-12T09:30:18.538Z,43.1
2017-10-12T09:32:05.260Z,43.1
2017-10-12T09:34:06.035Z,43.2
2017-10-12T09:36:10.432Z,42.8
2017-10-12T09:38:07.658Z,43
2017-10-12T09:40:05.375Z,43
2017-10-12T09:42:05.117Z,42.6
2017-10-12T09:44:13.428Z,42.2
2017-10-12T09:46:05.158Z,42.3
2017-10-12T09:48:05.861Z,42.4
2017-10-12T09:50:05.113Z,42.6
2017-10-12T09:52:05.850Z,42.6
2017-10-12T09:54:08.289Z,42.6
2017-10-12T09:56:05.021Z,42.3
2017-10-12T09:58:05.831Z,42
2017-10-12T10:00:05.501Z,42.2
2017-10-12T10:02:05.198Z,42.3
2017-10-12T10:04:05.998Z,42.2
2017-10-12T10:06:05.716Z,42.1
2017-10-12T10:08:05.501Z,41.9
2017-10-12T10:10:05.226Z,41.9
2017-10-12T10:12:08.534Z,42.1
2017-10-12T10:14:05.778Z,42.2
2017-10-12T10:16:05.033Z,42.3
2017-10-12T10:18:05.930Z,41.8
2017-10-12T10:20:05.629Z,41.6
2017-10-12T10:22:05.486Z,41.7
2017-10-12T10:24:05.370Z,42
2017-10-12T10:26:07.651Z,42.1
2017-10-12T10:28:05.433Z,42
2017-10-12T10:30:05.129Z,41.8
2017-10-12T10:32:05.800Z,41.8
2017-10-12T10:34:05.435Z,41.9
2017-10-12T10:36:08.100Z,42.2
2017-10-12T10:38:08.303Z,42.1
2017-10-12T10:40:09.586Z,42
2017-10-12T10:42:05.314Z,42
2017-10-12T10:44:10.335Z,41.8
2017-10-12T10:46:10.335Z,41.8
2017-10-12T10:48:05.221Z,42.1
2017-10-12T10:50:05.884Z,41.7
2017-10-12T10:52:08.244Z,41.5
2017-10-12T10:54:05.510Z,41.5
2017-10-12T10:56:08.046Z,41.8
2017-10-12T10:58:10.902Z,41.6
2017-10-12T11:00:05.365Z,41.6
2017-10-12T11:02:05.078Z,41.5
2017-10-12T11:04:08.344Z,41.2
2017-10-12T11:06:05.047Z,41.5
2017-10-12T11:08:06.024Z,41.7
2017-10-12T11:10:05.178Z,41.1
2017-10-12T11:12:05.888Z,41.1
2017-10-12T11:14:05.646Z,41.1
2017-10-12T11:16:05.445Z,41
2017-10-12T11:18:05.351Z,40.9
2017-10-12T11:20:07.444Z,40.8
2017-10-12T11:22:05.672Z,40.7
2017-10-12T11:24:12.213Z,41
2017-10-12T11:26:06.360Z,40.9
2017-10-12T11:28:05.152Z,41.2
2017-10-12T11:30:08.846Z,41.2
2017-10-12T11:32:05.778Z,41.2
2017-10-12T11:34:05.303Z,41
2017-10-12T11:36:05.756Z,40.5
2017-10-12T11:38:05.582Z,40.6
2017-10-12T11:40:05.578Z,40.6
2017-10-12T11:42:05.453Z,40.2
2017-10-12T11:44:05.400Z,40.2
2017-10-12T11:46:06.093Z,40.4
2017-10-12T11:48:06.072Z,40.4
2017-10-12T11:50:06.071Z,40.6
2017-10-12T11:52:05.151Z,40.6
2017-10-12T11:54:05.866Z,40.5
2017-10-12T11:56:08.116Z,40.5
2017-10-12T11:58:05.830Z,40.5
2017-10-12T12:00:05.574Z,40.2
2017-10-12T12:02:05.352Z,40.6
2017-10-12T12:04:05.897Z,40.5
2017-10-12T12:06:06.672Z,40.6
2017-10-12T12:08:05.371Z,40.7
2017-10-12T12:10:05.356Z,40.4
2017-10-12T12:12:05.888Z,40.6
2017-10-12T12:14:05.564Z,40.6
2017-10-12T12:16:05.317Z,40.7
2017-10-12T12:18:13.900Z,40.5
2017-10-12T12:20:05.658Z,40.4
2017-10-12T12:22:05.401Z,40.5
2017-10-12T12:24:05.099Z,40.4
2017-10-12T12:26:08.352Z,40.6
2017-10-12T12:28:05.128Z,40.8
2017-10-12T12:30:05.887Z,40.5
2017-10-12T12:32:05.717Z,40.3
2017-10-12T12:34:10.533Z,40.8
2017-10-12T12:36:05.221Z,40.6
2017-10-12T12:38:05.916Z,40.8
2017-10-12T12:40:05.656Z,40.6
2017-10-12T12:42:05.351Z,40.9
2017-10-12T12:44:05.086Z,41
2017-10-12T12:46:10.979Z,40.9
2017-10-12T12:48:05.281Z,40.9
2017-10-12T12:50:07.626Z,41.1
2017-10-12T12:52:05.434Z,41.1
2017-10-12T12:54:05.213Z,41
2017-10-12T12:56:05.994Z,41.1
2017-10-12T12:58:10.921Z,41.1
2017-10-12T13:00:05.977Z,41
2017-10-12T13:02:08.286Z,41
2017-10-12T13:04:08.616Z,41.2
2017-10-12T13:06:06.213Z,40.9
2017-10-12T13:08:08.565Z,41.1
2017-10-12T13:10:08.124Z,41.1
2017-10-12T13:12:05.902Z,41.1
2017-10-12T13:14:05.683Z,41.5
2017-10-12T13:16:06.584Z,41.2
2017-10-12T13:18:05.829Z,41.1
2017-10-12T13:20:05.798Z,41.2
2017-10-12T13:22:10.602Z,41.3
2017-10-12T13:24:05.945Z,41.3
2017-10-12T13:26:10.973Z,41.4
2017-10-12T13:28:08.299Z,41.4
2017-10-12T13:30:05.091Z,41.4
2017-10-12T13:32:06.069Z,41.5
2017-10-12T13:34:08.529Z,41.5
2017-10-12T13:36:10.397Z,41.5
2017-10-12T13:38:05.240Z,41.4
2017-10-12T13:40:05.341Z,41.5
2017-10-12T13:42:05.162Z,41.6
2017-10-12T13:44:08.581Z,41.5
2017-10-12T13:46:10.524Z,41.3
2017-10-12T13:48:05.410Z,41.3
2017-10-12T13:50:05.208Z,41.7
2017-10-12T13:52:06.317Z,41.6
2017-10-12T13:54:05.384Z,41.6
2017-10-12T13:56:07.666Z,41.6
2017-10-12T13:58:05.741Z,41.6
2017-10-12T14:00:08.289Z,41.5
2017-10-12T14:02:10.296Z,41.6
2017-10-12T14:04:05.455Z,41.6
2017-10-12T14:06:05.361Z,41.7
2017-10-12T14:08:05.139Z,41.4
2017-10-12T14:10:05.968Z,41.4
2017-10-12T14:12:05.857Z,41.2
2017-10-12T14:14:05.737Z,40.7
2017-10-12T14:16:05.777Z,40.7
2017-10-12T14:18:05.619Z,40.7
2017-10-12T14:20:08.104Z,40.8
2017-10-12T14:22:05.996Z,40.9
2017-10-12T14:24:08.432Z,41.2
2017-10-12T14:26:07.781Z,41.2
2017-10-12T14:28:13.258Z,41.5
2017-10-12T14:30:05.119Z,41.2
2017-10-12T14:32:11.078Z,41.4
2017-10-12T14:34:11.023Z,41.4
2017-10-12T14:36:08.383Z,41.5
2017-10-12T14:38:05.148Z,41.4
2017-10-12T14:40:05.909Z,41.5
2017-10-12T14:42:05.970Z,41.6
2017-10-12T14:44:15.934Z,41.6
2017-10-12T14:46:05.691Z,41.6
2017-10-12T14:48:05.559Z,41.6
2017-10-12T14:50:05.407Z,41.6
2017-10-12T14:52:13.084Z,41.8
2017-10-12T14:54:05.890Z,42
2017-10-12T14:56:05.714Z,41.8
2017-10-12T14:58:10.460Z,42.1
2017-10-12T15:00:05.936Z,41.8
2017-10-12T15:02:07.099Z,41.8
2017-10-12T15:04:08.710Z,41.7
2017-10-12T15:06:05.577Z,41.7
2017-10-12T15:08:05.426Z,42
2017-10-12T15:10:05.309Z,42
2017-10-12T15:12:05.216Z,41.8
2017-10-12T15:14:11.165Z,42
2017-10-12T15:16:05.930Z,42
2017-10-12T15:18:08.412Z,42.2
2017-10-12T15:20:05.092Z,42
2017-10-12T15:22:05.826Z,42.1
2017-10-12T15:24:05.573Z,41.9
2017-10-12T15:26:05.295Z,42
2017-10-12T15:28:08.545Z,42
2017-10-12T15:30:05.314Z,42
2017-10-12T15:32:05.063Z,42.1
2017-10-12T15:34:07.916Z,42.2
2017-10-12T15:36:05.669Z,42.2
2017-10-12T15:38:10.372Z,42.3
2017-10-12T15:40:10.114Z,42.3
2017-10-12T15:42:05.471Z,42.3
2017-10-12T15:44:05.579Z,42.3
2017-10-12T15:46:07.844Z,42.2
2017-10-12T15:48:05.549Z,42.2
2017-10-12T15:50:05.232Z,42.1
2017-10-12T15:52:06.087Z,41.9
2017-10-12T15:54:05.853Z,42
2017-10-12T15:56:05.602Z,41.3
2017-10-12T15:58:08.420Z,41.2
2017-10-12T16:00:05.806Z,41.2
2017-10-12T16:02:05.569Z,41.2
2017-10-12T16:04:07.864Z,40.7
2017-10-12T16:06:05.568Z,40.7
2017-10-12T16:08:05.278Z,40.6
2017-10-12T16:10:08.539Z,40.3
2017-10-12T16:12:05.208Z,40.3
2017-10-12T16:14:05.914Z,40.3
2017-10-12T16:16:05.742Z,40.4
2017-10-12T16:18:05.333Z,40.3
2017-10-12T16:20:05.050Z,40.3
2017-10-12T16:22:05.777Z,40.2
2017-10-12T16:24:05.486Z,40.1
2017-10-12T16:26:05.692Z,40.1
2017-10-12T16:28:10.428Z,40.1
2017-10-12T16:30:05.827Z,40.1
2017-10-12T16:32:05.617Z,40
2017-10-12T16:34:10.407Z,40
2017-10-12T16:36:10.166Z,39.8
2017-10-12T16:38:13.404Z,39.7
2017-10-12T16:40:15.911Z,39.7
2017-10-12T16:42:05.667Z,39.6
2017-10-12T16:44:05.373Z,39.7
2017-10-12T16:46:05.153Z,39.7
2017-10-12T16:48:05.897Z,39.7
2017-10-12T16:50:05.130Z,39.8
2017-10-12T16:52:07.881Z,39.8
2017-10-12T16:54:05.126Z,39.8
2017-10-12T16:56:10.398Z,39.4
2017-10-12T16:58:05.715Z,39.4
2017-10-12T17:00:08.008Z,39.9
2017-10-12T17:02:08.261Z,39.8
2017-10-12T17:04:06.129Z,39.6
2017-10-12T17:06:06.009Z,39.9
2017-10-12T17:08:08.343Z,39.5
2017-10-12T17:10:05.215Z,39.5
2017-10-12T17:12:05.915Z,39.6
2017-10-12T17:14:05.252Z,39.8
2017-10-12T17:16:06.019Z,39.8
2017-10-12T17:18:06.028Z,39.6
2017-10-12T17:20:05.733Z,39.6
2017-10-12T17:22:06.005Z,39.7
2017-10-12T17:24:05.316Z,39.9
2017-10-12T17:26:06.080Z,39.8
2017-10-12T17:28:08.368Z,39.9
2017-10-12T17:30:07.606Z,40
2017-10-12T17:32:05.323Z,40
2017-10-12T17:34:05.096Z,40
2017-10-12T17:36:05.364Z,40
2017-10-12T17:38:05.149Z,39.9
2017-10-12T17:40:05.878Z,40
2017-10-12T17:42:05.623Z,39.9
2017-10-12T17:44:05.345Z,40
2017-10-12T17:46:05.083Z,40
2017-10-12T17:48:05.904Z,40
2017-10-12T17:50:13.217Z,40.6
2017-10-12T17:52:08.094Z,40.6
2017-10-12T17:54:35.846Z,40.9
2017-10-12T17:56:10.655Z,41.3
2017-10-12T17:58:05.353Z,41.3
2017-10-12T18:00:05.692Z,41.5
2017-10-12T18:02:05.423Z,41.5
2017-10-12T18:04:05.154Z,41.4
2017-10-12T18:06:10.941Z,41.2
2017-10-12T18:08:05.174Z,41.2
2017-10-12T18:10:10.910Z,41.4
2017-10-12T18:14:10.702Z,41.7
2017-10-12T18:16:05.638Z,41.5
2017-10-12T18:18:05.850Z,41.6
2017-10-12T18:20:11.488Z,41
2017-10-12T18:22:05.753Z,41
2017-10-12T18:24:05.760Z,40.5
2017-10-12T18:26:05.484Z,40.6
2017-10-12T18:28:05.210Z,40.5
2017-10-12T18:30:08.465Z,40.1
2017-10-12T18:32:10.283Z,40.3
2017-10-12T18:34:05.146Z,40
2017-10-12T18:36:10.911Z,40
2017-10-12T18:38:05.829Z,39.9
2017-10-12T18:40:13.330Z,39.9
2017-10-12T18:42:11.365Z,39.8
2017-10-12T18:44:05.553Z,39.6
2017-10-12T18:46:05.254Z,39.5
2017-10-12T18:48:07.062Z,39.5
2017-10-12T18:50:08.331Z,39.5
2017-10-12T18:52:05.057Z,39.6
2017-10-12T18:54:05.850Z,39.5
2017-10-12T18:56:05.560Z,39.8
2017-10-12T18:58:10.323Z,39.9
2017-10-12T19:00:07.591Z,40
2017-10-12T19:02:05.284Z,40
2017-10-12T19:04:05.991Z,40
2017-10-12T19:06:05.727Z,40
2017-10-12T19:08:05.996Z,40.2
2017-10-12T19:10:05.786Z,40.3
2017-10-12T19:12:08.059Z,40.2
2017-10-12T19:14:08.435Z,40.3
2017-10-12T19:16:05.130Z,40.3
2017-10-12T19:18:05.109Z,40.5
2017-10-12T19:20:05.320Z,40.4
2017-10-12T19:22:05.293Z,40.4
2017-10-12T19:24:05.700Z,40.3
2017-10-12T19:26:05.606Z,40.4
2017-10-12T19:30:07.799Z,40.4
2017-10-12T19:32:08.041Z,40.4
2017-10-12T19:34:05.705Z,40.4
2017-10-12T19:36:05.390Z,40.4
2017-10-12T19:38:07.647Z,40.4
2017-10-12T19:40:05.344Z,40.4
2017-10-12T19:42:05.586Z,40.3
2017-10-12T19:44:05.018Z,40.3
2017-10-12T19:46:05.791Z,40.3
2017-10-12T19:48:05.753Z,40.4
2017-10-12T19:50:05.537Z,40.5
2017-10-12T19:52:08.395Z,40.5
2017-10-12T19:54:05.201Z,40.5
2017-10-12T19:56:10.985Z,40.1
2017-10-12T19:58:05.667Z,40.2
2017-10-12T20:00:05.353Z,40.4
2017-10-12T20:02:10.085Z,40.4
2017-10-12T20:04:10.901Z,40.1
2017-10-12T20:08:05.392Z,40.4
2017-10-12T20:10:05.117Z,39.9
2017-10-12T20:12:05.393Z,39.8
2017-10-12T20:14:17.721Z,39.7
2017-10-12T20:18:12.887Z,39.6
2017-10-12T20:20:05.594Z,39.6
2017-10-12T20:22:05.325Z,40
2017-10-12T20:26:05.015Z,40.2
2017-10-12T20:28:05.756Z,40.5
2017-10-12T20:30:05.444Z,40.5
2017-10-12T20:32:05.628Z,40.7
2017-10-12T20:34:05.939Z,40.7
2017-10-12T20:36:05.742Z,40.8
2017-10-12T20:38:05.476Z,40.8
2017-10-12T20:40:06.252Z,40.8
2017-10-12T20:44:05.743Z,40.8
2017-10-12T20:46:05.467Z,40.9
2017-10-12T20:48:05.136Z,41
2017-10-12T20:50:05.844Z,41
2017-10-12T20:54:05.873Z,41.3
2017-10-12T20:56:08.066Z,41.1
2017-10-12T20:58:08.330Z,41.1
2017-10-12T21:00:07.554Z,41.1
2017-10-12T21:02:05.315Z,41.1
2017-10-12T21:04:05.123Z,41.2
2017-10-12T21:06:05.385Z,41.3
2017-10-12T21:08:05.687Z,41.3
2017-10-12T21:10:05.424Z,41.3
2017-10-12T21:12:05.110Z,41.3
2017-10-12T21:14:05.870Z,41.3
2017-10-12T21:16:05.134Z,41.3
2017-10-12T21:18:05.027Z,41.4
2017-10-12T21:20:05.991Z,41.4
2017-10-12T21:22:08.471Z,41.5
2017-10-12T21:24:05.589Z,41.5
2017-10-12T21:26:07.836Z,41.5
2017-10-12T21:28:05.069Z,41.5
2017-10-12T21:30:05.251Z,41.5
2017-10-12T21:32:05.932Z,41.6
2017-10-12T21:34:05.630Z,41.5
2017-10-12T21:36:05.320Z,41.6
2017-10-12T21:38:06.490Z,41.4
2017-10-12T21:40:08.142Z,41.5
2017-10-12T21:42:05.801Z,41.7
2017-10-12T21:44:15.600Z,41.5
2017-10-12T21:46:05.811Z,41.7
2017-10-12T21:48:07.976Z,41.5
2017-10-12T21:50:05.206Z,41.8
2017-10-12T21:52:06.894Z,41.7
2017-10-12T21:54:05.608Z,41.8
2017-10-12T21:56:05.284Z,41.5
2017-10-12T21:58:08.592Z,41.8
2017-10-12T22:00:05.248Z,41.8
2017-10-12T22:02:08.480Z,41.6
2017-10-12T22:04:05.796Z,41.9
2017-10-12T22:06:05.506Z,41.6
2017-10-12T22:08:05.165Z,41.9
2017-10-12T22:10:05.889Z,41.9
2017-10-12T22:12:05.675Z,41.9
2017-10-12T22:14:05.380Z,41.9
2017-10-12T22:16:05.081Z,41.9
2017-10-12T22:18:06.066Z,41.7
2017-10-12T22:20:10.854Z,42
2017-10-12T22:22:05.673Z,41.7
2017-10-12T22:24:05.391Z,41.7
2017-10-12T22:26:07.620Z,42
2017-10-12T22:28:05.351Z,41.8
2017-10-12T22:30:05.048Z,41.7
2017-10-12T22:32:05.253Z,41.8
2017-10-12T22:34:06.079Z,41.8
2017-10-12T22:36:05.453Z,41.8
2017-10-12T22:38:07.657Z,41.8
2017-10-12T22:40:05.388Z,41.8
2017-10-12T22:42:05.144Z,41.9
2017-10-12T22:44:05.068Z,42.1
2017-10-12T22:46:05.846Z,41.9
2017-10-12T22:48:05.598Z,41.9
2017-10-12T22:50:08.337Z,41.9
2017-10-12T22:52:05.120Z,41.9
2017-10-12T22:54:08.330Z,42
2017-10-12T22:56:07.548Z,42
2017-10-12T22:58:07.875Z,42
2017-10-12T23:00:05.083Z,41.9
2017-10-12T23:02:05.774Z,42
2017-10-12T23:04:07.539Z,42
2017-10-12T23:06:05.257Z,42
2017-10-12T23:08:05.587Z,42
2017-10-12T23:10:05.471Z,42
2017-10-12T23:12:05.166Z,42
2017-10-12T23:14:07.973Z,42
2017-10-12T23:16:05.689Z,42
2017-10-12T23:18:05.600Z,42
2017-10-12T23:20:05.433Z,42
2017-10-12T23:22:05.136Z,42.1
2017-10-12T23:24:10.887Z,42.1
2017-10-12T23:26:08.098Z,42.1
2017-10-12T23:28:10.813Z,42.1
2017-10-12T23:30:05.518Z,42.1
2017-10-12T23:32:05.399Z,42.1
2017-10-12T23:34:05.097Z,42.1
2017-10-12T23:36:05.882Z,42.1
2017-10-12T23:38:05.700Z,42.2
2017-10-12T23:40:10.497Z,42.2
2017-10-12T23:42:07.744Z,42.2
2017-10-12T23:44:12.694Z,42.2
2017-10-12T23:46:05.474Z,42.2
2017-10-12T23:48:05.236Z,42.2
2017-10-12T23:50:05.582Z,42.2
2017-10-12T23:52:05.273Z,42.2
2017-10-12T23:54:08.515Z,42.3
2017-10-12T23:56:05.195Z,42.3
2017-10-12T23:58:06.031Z,42.3
