createdAt,value
2023-04-05T03:01:11.738Z,0.34
2023-04-05T03:03:41.662Z,0.34
2023-04-05T03:06:10.990Z,0.31
2023-04-05T03:08:46.889Z,0.30
2023-04-05T03:11:17.201Z,0.36
2023-04-05T03:13:49.579Z,0.48
2023-04-05T03:16:40.343Z,0.55
2023-04-05T03:19:19.364Z,0.57
2023-04-05T03:21:49.076Z,0.61
2023-04-05T03:24:25.976Z,0.56
2023-04-05T03:26:55.642Z,0.48
2023-04-05T03:29:24.497Z,0.44
2023-04-05T03:31:53.800Z,0.46
2023-04-05T03:34:29.329Z,0.48
2023-04-05T03:37:01.470Z,0.42
2023-04-05T03:39:38.870Z,0.49
2023-04-05T03:42:07.330Z,0.51
2023-04-05T03:44:35.649Z,0.47
2023-04-05T03:47:04.516Z,0.47
2023-04-05T03:49:33.316Z,0.49
2023-04-05T03:52:01.825Z,0.55
2023-04-05T03:54:30.068Z,0.61
2023-04-05T03:56:59.936Z,0.64
2023-04-05T03:59:29.971Z,0.64
2023-04-05T04:01:59.217Z,0.67
2023-04-05T04:04:28.553Z,0.67
2023-04-05T04:06:58.358Z,0.67
2023-04-05T04:09:30.201Z,0.66
2023-04-05T04:12:04.279Z,0.70
2023-04-05T04:14:35.847Z,0.72
2023-04-05T04:17:33.739Z,0.70
2023-04-05T04:20:28.584Z,0.69
2023-04-05T04:23:38.747Z,0.70
2023-04-05T04:26:29.453Z,0.79
2023-04-05T04:29:16.453Z,0.81
2023-04-05T04:32:07.125Z,0.84
2023-04-05T04:34:58.885Z,0.86
2023-04-05T04:37:53.105Z,0.88
2023-04-05T04:40:40.315Z,0.85
2023-04-05T04:43:44.260Z,0.80
2023-04-05T04:46:27.465Z,0.82
2023-04-05T04:49:05.847Z,0.85
2023-04-05T04:51:34.254Z,0.88
2023-04-05T04:54:02.548Z,0.86
2023-04-05T04:56:31.427Z,0.87
2023-04-05T04:59:01.326Z,0.83
2023-04-05T05:01:30.125Z,0.80
2023-04-05T05:03:59.190Z,0.80
2023-04-05T05:06:32.013Z,0.81
2023-04-05T05:09:01.487Z,0.83
2023-04-05T05:11:32.429Z,0.88
2023-04-05T05:14:01.321Z,0.99
2023-04-05T05:16:31.200Z,1.07
2023-04-05T05:19:00.124Z,1.08
2023-04-05T05:21:35.457Z,1.14
2023-04-05T05:24:05.088Z,1.13
2023-04-05T05:26:34.018Z,1.20
2023-04-05T05:29:02.784Z,1.26
2023-04-05T05:31:33.959Z,1.22
2023-04-05T05:34:02.657Z,1.24
2023-04-05T05:36:31.957Z,1.23
2023-04-05T05:39:00.772Z,1.27
2023-04-05T05:41:29.477Z,1.39
2023-04-05T05:43:58.546Z,1.47
2023-04-05T05:46:27.596Z,1.52
2023-04-05T05:48:57.331Z,1.58
2023-04-05T05:51:25.811Z,1.64
2023-04-05T05:53:55.292Z,1.69
2023-04-05T05:56:24.236Z,1.73
2023-04-05T05:58:53.170Z,1.73
2023-04-05T06:01:23.583Z,1.73
2023-04-05T06:03:52.045Z,1.80
2023-04-05T06:06:21.459Z,1.88
2023-04-05T06:08:49.829Z,1.91
2023-04-05T06:11:19.889Z,1.92
2023-04-05T06:13:49.755Z,1.95
2023-04-05T06:16:19.327Z,1.98
2023-04-05T06:18:48.638Z,2.00
2023-04-05T06:21:18.208Z,2.06
2023-04-05T06:23:48.212Z,2.16
2023-04-05T06:26:21.033Z,2.21
2023-04-05T06:28:50.958Z,2.28
2023-04-05T06:31:20.981Z,2.38
2023-04-05T06:33:50.350Z,2.44
2023-04-05T06:36:19.189Z,2.43
2023-04-05T06:38:48.110Z,2.52
2023-04-05T06:41:16.469Z,2.57
2023-04-05T06:43:44.847Z,2.61
2023-04-05T06:46:14.160Z,2.66
2023-04-05T06:48:44.653Z,2.70
2023-04-05T06:51:13.091Z,2.80
2023-04-05T06:53:41.636Z,2.90
2023-04-05T06:56:10.101Z,3.01
2023-04-05T06:58:39.036Z,3.09
2023-04-05T07:01:07.995Z,3.18
2023-04-05T07:03:36.795Z,3.30
2023-04-05T07:06:07.044Z,3.41
2023-04-05T07:08:36.545Z,3.55
2023-04-05T07:11:06.608Z,3.61
2023-04-05T07:13:36.000Z,3.63
2023-04-05T07:16:05.162Z,3.70
2023-04-05T07:18:34.424Z,3.73
2023-04-05T07:21:04.472Z,3.77
2023-04-05T07:23:33.637Z,3.80
2023-04-05T07:26:06.202Z,3.85
2023-04-05T07:28:36.650Z,3.88
2023-04-05T07:31:07.240Z,3.93
2023-04-05T07:33:36.557Z,3.96
2023-04-05T07:36:05.256Z,3.98
2023-04-05T07:38:34.402Z,4.03
2023-04-05T07:41:03.183Z,4.05
2023-04-05T07:43:32.316Z,4.08
2023-04-05T07:46:05.256Z,4.16
2023-04-05T07:48:34.029Z,4.17
2023-04-05T07:51:11.109Z,4.26
2023-04-05T07:53:40.552Z,4.38
2023-04-05T07:56:11.079Z,4.44
2023-04-05T07:58:42.947Z,4.41
2023-04-05T08:01:11.738Z,4.39
2023-04-05T08:03:40.672Z,4.38
2023-04-05T08:06:11.254Z,4.33
2023-04-05T08:08:41.457Z,4.30
2023-04-05T08:11:10.540Z,4.39
2023-04-05T08:13:42.408Z,4.48
2023-04-05T08:16:11.585Z,4.54
2023-04-05T08:18:39.741Z,4.60
2023-04-05T08:21:08.037Z,4.70
2023-04-05T08:23:36.789Z,4.75
2023-04-05T08:26:05.711Z,4.81
2023-04-05T08:28:34.608Z,4.88
2023-04-05T08:31:03.254Z,4.95
2023-04-05T08:33:32.292Z,5.07
2023-04-05T08:36:07.019Z,5.18
2023-04-05T08:38:36.394Z,5.24
2023-04-05T08:41:09.979Z,5.26
2023-04-05T08:43:39.297Z,5.24
2023-04-05T08:46:10.616Z,5.31
2023-04-05T08:48:42.211Z,5.42
2023-04-05T08:51:11.073Z,5.41
2023-04-05T08:53:39.420Z,5.47
2023-04-05T08:56:09.121Z,5.52
2023-04-05T08:58:38.826Z,5.53
2023-04-05T09:01:08.507Z,5.55
2023-04-05T09:03:38.782Z,5.60
2023-04-05T09:06:10.795Z,5.69
2023-04-05T09:08:39.947Z,5.66
2023-04-05T09:11:10.017Z,5.69
2023-04-05T09:13:39.141Z,5.78
2023-04-05T09:16:08.462Z,5.91
2023-04-05T09:18:37.724Z,6.03
2023-04-05T09:21:06.870Z,6.17
2023-04-05T09:23:36.167Z,6.34
2023-04-05T09:26:22.219Z,6.45
2023-04-05T09:28:53.432Z,6.56
2023-04-05T09:31:34.927Z,6.48
2023-04-05T09:34:09.458Z,6.25
2023-04-05T09:36:44.749Z,6.08
2023-04-05T09:39:14.573Z,5.90
2023-04-05T09:41:44.004Z,5.73
2023-04-05T09:44:12.350Z,5.57
2023-04-05T09:46:42.438Z,5.47
2023-04-05T09:49:11.360Z,5.41
2023-04-05T09:51:40.340Z,5.37
2023-04-05T09:54:12.634Z,5.42
2023-04-05T09:56:53.965Z,5.49
2023-04-05T09:59:23.230Z,5.55
2023-04-05T10:01:52.906Z,5.73
2023-04-05T10:04:22.545Z,6.02
2023-04-05T10:06:51.022Z,6.27
2023-04-05T10:09:19.855Z,6.52
2023-04-05T10:11:48.739Z,6.74
2023-04-05T10:14:17.659Z,6.91
2023-04-05T10:16:53.916Z,6.95
2023-04-05T10:19:44.444Z,6.85
2023-04-05T10:22:16.501Z,6.66
2023-04-05T10:25:11.659Z,6.59
2023-04-05T10:31:23.964Z,6.64
2023-04-05T10:34:06.345Z,6.78
2023-04-05T10:36:51.766Z,6.90
2023-04-05T10:39:22.865Z,7.07
2023-04-05T10:41:58.431Z,7.07
2023-04-05T10:44:27.847Z,7.16
2023-04-05T10:46:56.681Z,7.25
2023-04-05T10:49:38.611Z,7.28
2023-04-05T10:52:07.957Z,7.33
2023-04-05T10:54:39.902Z,7.37
2023-04-05T10:57:10.592Z,7.38
2023-04-05T11:02:31.027Z,7.26
2023-04-05T11:05:05.165Z,7.15
2023-04-05T11:07:45.178Z,7.17
2023-04-05T11:10:18.741Z,7.14
2023-04-05T11:12:48.248Z,7.14
2023-04-05T11:15:26.581Z,7.17
2023-04-05T11:18:04.644Z,7.21
2023-04-05T11:20:44.198Z,7.34
2023-04-05T11:23:14.441Z,7.47
2023-04-05T11:25:53.774Z,7.49
2023-04-05T11:28:24.424Z,7.50
2023-04-05T11:30:57.183Z,7.52
2023-04-05T11:33:51.801Z,7.54
2023-04-05T11:36:34.259Z,7.57
2023-04-05T11:39:18.335Z,7.58
2023-04-05T11:42:04.483Z,7.51
2023-04-05T11:44:48.665Z,7.44
2023-04-05T11:47:18.903Z,7.48
2023-04-05T11:49:51.048Z,7.52
2023-04-05T11:52:21.828Z,7.59
2023-04-05T11:54:51.231Z,7.64
2023-04-05T11:57:21.710Z,7.64
2023-04-05T11:59:52.133Z,7.61
2023-04-05T12:02:21.965Z,7.65
2023-04-05T12:04:55.894Z,7.70
2023-04-05T12:07:26.823Z,7.82
2023-04-05T12:10:14.402Z,7.85
2023-04-05T12:12:44.273Z,7.83
2023-04-05T12:15:15.089Z,7.73
2023-04-05T12:17:47.881Z,7.72
2023-04-05T12:20:19.811Z,7.89
2023-04-05T12:22:49.687Z,8.05
2023-04-05T12:25:18.947Z,8.17
2023-04-05T12:27:48.325Z,8.30
2023-04-05T12:30:18.594Z,8.41
2023-04-05T12:32:51.312Z,8.47
2023-04-05T12:35:21.816Z,8.44
2023-04-05T12:37:50.989Z,8.40
2023-04-05T12:40:23.265Z,8.37
2023-04-05T12:42:51.881Z,8.26
2023-04-05T12:45:23.508Z,8.14
2023-04-05T12:47:52.339Z,8.01
2023-04-05T12:50:26.740Z,7.97
2023-04-05T12:53:09.558Z,7.97
2023-04-05T12:55:48.818Z,7.95
2023-04-05T12:58:18.198Z,7.92
2023-04-05T13:00:47.514Z,7.90
2023-04-05T13:03:21.663Z,7.90
2023-04-05T13:05:50.841Z,7.84
2023-04-05T13:08:20.309Z,7.76
2023-04-05T13:10:50.396Z,7.74
2023-04-05T13:13:21.246Z,7.64
2023-04-05T13:15:52.074Z,7.54
2023-04-05T13:18:22.176Z,7.47
2023-04-05T13:20:51.416Z,7.42
2023-04-05T13:23:20.612Z,7.42
2023-04-05T13:25:49.432Z,7.41
2023-04-05T13:28:18.604Z,7.40
2023-04-05T13:30:49.981Z,7.37
2023-04-05T13:33:19.887Z,7.23
2023-04-05T13:35:49.158Z,7.09
2023-04-05T13:38:18.019Z,6.95
2023-04-05T13:40:47.333Z,6.86
2023-04-05T13:43:16.547Z,6.74
2023-04-05T13:45:46.161Z,6.74
2023-04-05T13:48:15.503Z,6.72
2023-04-05T13:50:44.612Z,6.69
2023-04-05T13:53:13.735Z,6.68
2023-04-05T13:55:43.038Z,6.71
2023-04-05T13:58:12.074Z,6.75
2023-04-05T14:00:41.254Z,6.76
2023-04-05T14:03:10.573Z,6.70
2023-04-05T14:05:39.791Z,6.54
2023-04-05T14:08:08.354Z,6.44
2023-04-05T14:10:43.772Z,6.39
2023-04-05T14:13:17.004Z,6.34
2023-04-05T14:15:46.639Z,6.30
2023-04-05T14:18:15.911Z,6.30
2023-04-05T14:20:45.783Z,6.37
2023-04-05T14:23:15.109Z,6.43
2023-04-05T14:25:43.895Z,6.52
2023-04-05T14:28:13.059Z,6.57
2023-04-05T14:30:42.323Z,6.56
2023-04-05T14:33:12.178Z,6.53
2023-04-05T14:35:41.367Z,6.50
2023-04-05T14:38:10.072Z,6.51
2023-04-05T14:40:39.343Z,6.49
2023-04-05T14:43:08.647Z,6.49
2023-04-05T14:45:37.588Z,6.53
2023-04-05T14:48:06.866Z,6.54
2023-04-05T14:50:36.080Z,6.56
2023-04-05T14:53:05.153Z,6.60
2023-04-05T14:55:33.573Z,6.62
2023-04-05T14:58:02.579Z,6.60
2023-04-05T15:00:31.175Z,6.54
2023-04-05T15:03:00.322Z,6.48
2023-04-05T15:05:29.507Z,6.43
2023-04-05T15:07:58.646Z,6.41
2023-04-05T15:10:27.052Z,6.40
2023-04-05T15:12:55.223Z,6.39
2023-04-05T15:15:23.658Z,6.33
2023-04-05T15:17:52.522Z,6.27
2023-04-05T15:20:21.646Z,6.20
2023-04-05T15:22:50.233Z,6.18
2023-04-05T15:25:18.416Z,6.11
2023-04-05T15:27:46.962Z,5.90
2023-04-05T15:30:16.366Z,5.71
2023-04-05T15:32:45.260Z,5.58
2023-04-05T15:35:16.380Z,5.49
2023-04-05T15:37:45.829Z,5.35
2023-04-05T15:40:14.785Z,5.24
2023-04-05T15:42:43.905Z,5.08
2023-04-05T15:45:12.907Z,4.97
2023-04-05T15:47:42.297Z,4.93
2023-04-05T15:50:11.207Z,4.93
2023-04-05T15:52:40.237Z,4.93
2023-04-05T15:55:09.532Z,4.94
2023-04-05T15:57:37.998Z,4.97
2023-04-05T16:00:09.017Z,4.97
2023-04-05T16:02:38.324Z,4.96
2023-04-05T16:05:07.388Z,4.98
2023-04-05T16:07:36.632Z,4.96
2023-04-05T16:10:07.378Z,4.98
2023-04-05T16:12:35.991Z,5.00
2023-04-05T16:15:04.938Z,5.01
2023-04-05T16:17:33.953Z,5.02
2023-04-05T16:20:04.186Z,4.99
2023-04-05T16:22:33.210Z,4.98
2023-04-05T16:25:02.627Z,4.99
2023-04-05T16:27:32.842Z,5.01
2023-04-05T16:30:01.758Z,5.03
2023-04-05T16:32:31.153Z,5.06
2023-04-05T16:35:00.221Z,5.07
2023-04-05T16:37:29.427Z,5.04
2023-04-05T16:39:58.694Z,5.03
2023-04-05T16:42:27.554Z,5.06
2023-04-05T16:44:57.017Z,5.11
2023-04-05T16:47:25.970Z,5.11
2023-04-05T16:49:55.003Z,5.10
2023-04-05T16:52:23.684Z,5.05
2023-04-05T16:54:54.006Z,5.00
2023-04-05T16:57:22.515Z,4.94
2023-04-05T16:59:50.921Z,4.87
2023-04-05T17:02:19.444Z,4.83
2023-04-05T17:04:49.073Z,4.81
2023-04-05T17:07:22.460Z,4.79
2023-04-05T17:10:14.709Z,4.73
2023-04-05T17:12:46.989Z,4.65
2023-04-05T17:19:49.883Z,4.69
2023-04-05T17:22:18.642Z,4.60
2023-04-05T17:24:47.351Z,4.54
2023-04-05T17:27:15.951Z,4.56
2023-04-05T17:29:46.541Z,4.59
2023-04-05T17:32:14.741Z,4.59
2023-04-05T17:34:42.932Z,4.56
2023-04-05T17:37:11.054Z,4.51
2023-04-05T17:39:39.308Z,4.44
2023-04-05T17:42:07.729Z,4.33
2023-04-05T17:44:36.131Z,4.18
2023-04-05T17:47:09.262Z,4.05
2023-04-05T17:49:37.966Z,3.91
2023-04-05T17:52:08.630Z,3.79
2023-04-05T17:54:37.492Z,3.70
2023-04-05T17:57:06.199Z,3.62
2023-04-05T17:59:35.237Z,3.56
2023-04-05T18:02:03.712Z,3.49
2023-04-05T18:04:31.981Z,3.42
2023-04-05T18:07:00.239Z,3.35
2023-04-05T18:09:29.083Z,3.29
2023-04-05T18:11:57.839Z,3.23
2023-04-05T18:14:26.470Z,3.20
2023-04-05T18:16:54.530Z,3.17
2023-04-05T18:19:22.691Z,3.18
2023-04-05T18:21:50.951Z,3.14
2023-04-05T18:24:19.790Z,3.11
2023-04-05T18:26:47.890Z,3.11
2023-04-05T18:29:15.954Z,3.08
2023-04-05T18:31:44.290Z,3.05
2023-04-05T18:34:12.325Z,3.04
2023-04-05T18:36:40.787Z,3.06
2023-04-05T18:39:09.164Z,3.06
2023-04-05T18:41:37.586Z,3.06
2023-04-05T18:44:05.679Z,3.03
2023-04-05T18:46:33.962Z,2.98
2023-04-05T18:49:02.071Z,2.95
2023-04-05T18:51:31.474Z,2.91
2023-04-05T18:54:00.030Z,2.86
2023-04-05T18:56:28.582Z,2.82
2023-04-05T18:58:56.524Z,2.77
2023-04-05T19:01:25.092Z,2.72
2023-04-05T19:03:53.432Z,2.69
2023-04-05T19:06:21.484Z,2.66
2023-04-05T19:08:49.560Z,2.65
2023-04-05T19:11:18.990Z,2.64
2023-04-05T19:13:47.407Z,2.63
2023-04-05T19:16:17.808Z,2.60
2023-04-05T19:18:46.205Z,2.57
2023-04-05T19:21:14.544Z,2.55
2023-04-05T19:23:43.088Z,2.52
2023-04-05T19:26:12.398Z,2.51
2023-04-05T19:28:40.816Z,2.46
2023-04-05T19:31:10.181Z,2.45
2023-04-05T19:33:38.386Z,2.43
2023-04-05T19:36:07.033Z,2.42
2023-04-05T19:38:35.657Z,2.41
2023-04-05T19:41:03.748Z,2.40
2023-04-05T19:43:32.003Z,2.37
2023-04-05T19:46:01.092Z,2.34
2023-04-05T19:48:36.690Z,2.32
2023-04-05T19:51:07.173Z,2.33
2023-04-05T19:53:44.434Z,2.35
2023-04-05T19:56:21.352Z,2.33
2023-04-05T19:58:51.510Z,2.29
2023-04-05T20:01:38.860Z,2.29
2023-04-05T20:04:12.529Z,2.32
2023-04-05T20:06:41.981Z,2.32
2023-04-05T20:09:15.324Z,2.32
2023-04-05T20:11:46.150Z,2.28
2023-04-05T20:14:14.568Z,2.24
2023-04-05T20:16:43.185Z,2.15
2023-04-05T20:19:12.229Z,2.06
2023-04-05T20:21:41.306Z,2.02
2023-04-05T20:24:10.938Z,1.95
2023-04-05T20:26:48.975Z,1.86
2023-04-05T20:29:21.120Z,1.75
2023-04-05T20:31:49.763Z,1.69
2023-04-05T20:34:26.883Z,1.65
2023-04-05T20:36:58.187Z,1.63
2023-04-05T20:39:27.124Z,1.58
2023-04-05T20:41:57.966Z,1.55
2023-04-05T20:44:27.271Z,1.46
2023-04-05T20:46:57.452Z,1.39
2023-04-05T20:49:28.346Z,1.32
2023-04-05T20:51:57.806Z,1.26
2023-04-05T20:54:26.359Z,1.17
2023-04-05T20:56:54.595Z,1.12
2023-04-05T20:59:22.768Z,1.08
2023-04-05T21:01:50.988Z,1.02
2023-04-05T21:04:19.967Z,0.99
2023-04-05T21:06:49.040Z,0.96
2023-04-05T21:09:17.877Z,0.98
2023-04-05T21:11:46.741Z,0.94
2023-04-05T21:14:15.596Z,0.89
2023-04-05T21:16:44.723Z,0.85
2023-04-05T21:19:13.215Z,0.82
2023-04-05T21:21:41.881Z,0.80
2023-04-05T21:24:10.243Z,0.81
2023-04-05T21:26:39.153Z,0.80
2023-04-05T21:29:08.021Z,0.78
2023-04-05T21:31:36.887Z,0.75
2023-04-05T21:34:05.707Z,0.73
2023-04-05T21:36:34.066Z,0.69
2023-04-05T21:39:02.713Z,0.64
2023-04-05T21:41:31.561Z,0.61
2023-04-05T21:43:59.784Z,0.64
2023-04-05T21:46:28.891Z,0.67
2023-04-05T21:48:57.645Z,0.69
2023-04-05T21:51:26.471Z,0.70
2023-04-05T21:53:55.344Z,0.70
2023-04-05T21:56:24.332Z,0.68
2023-04-05T21:58:52.896Z,0.70
2023-04-05T22:01:22.689Z,0.71
2023-04-05T22:03:51.814Z,0.70
2023-04-05T22:06:21.130Z,0.71
2023-04-05T22:08:53.843Z,0.72
2023-04-05T22:11:25.575Z,0.75
2023-04-05T22:21:16.112Z,0.83
2023-04-05T22:23:45.163Z,0.83
2023-04-05T22:26:14.233Z,0.85
2023-04-05T22:28:42.729Z,0.87
2023-04-05T22:31:11.457Z,0.91
2023-04-05T22:33:40.249Z,0.94
2023-04-05T22:36:12.176Z,0.98
2023-04-05T22:38:41.236Z,0.97
2023-04-05T22:41:10.081Z,0.99
2023-04-05T22:43:38.765Z,1.01
2023-04-05T22:46:06.852Z,0.96
2023-04-05T22:48:35.850Z,0.92
2023-04-05T22:51:04.547Z,0.92
2023-04-05T22:53:33.707Z,0.93
2023-04-05T22:56:02.557Z,0.99
2023-04-05T22:58:33.076Z,1.04
2023-04-05T23:01:02.637Z,1.05
2023-04-05T23:03:30.940Z,1.05
2023-04-05T23:05:59.082Z,1.08
2023-04-05T23:08:27.736Z,1.07
2023-04-05T23:10:56.174Z,1.04
2023-04-05T23:13:24.680Z,1.05
2023-04-05T23:15:52.986Z,1.07
2023-04-05T23:18:23.047Z,1.09
2023-04-05T23:20:51.392Z,1.11
2023-04-05T23:23:19.512Z,1.12
2023-04-05T23:25:48.015Z,1.13
2023-04-05T23:28:16.514Z,1.16
2023-04-05T23:30:44.694Z,1.22
2023-04-05T23:33:13.094Z,1.26
2023-04-05T23:35:42.747Z,1.30
2023-04-05T23:38:11.701Z,1.30
2023-04-05T23:40:39.789Z,1.27
2023-04-05T23:43:08.282Z,1.26
2023-04-05T23:45:36.729Z,1.27
2023-04-05T23:48:05.279Z,1.28
2023-04-05T23:50:33.326Z,1.28
2023-04-05T23:53:03.212Z,1.30
2023-04-05T23:55:32.748Z,1.34
2023-04-05T23:58:01.663Z,1.37
