createdAt,value
2019-02-05T00:02:46.855Z,97741.55
2019-02-05T00:10:37.898Z,97731.65
2019-02-05T00:13:26.245Z,97727.53
2019-02-05T00:18:29.280Z,97722.50
2019-02-05T00:20:58.028Z,97725.50
2019-02-05T00:23:26.883Z,97717.78
2019-02-05T00:26:05.993Z,97716.52
2019-02-05T00:31:13.754Z,97702.32
2019-02-05T00:34:01.611Z,97689.72
2019-02-05T00:36:30.335Z,97690.20
2019-02-05T00:39:18.561Z,97681.48
2019-02-05T00:41:47.255Z,97684.84
2019-02-05T00:44:17.690Z,97684.66
2019-02-05T00:46:46.410Z,97684.35
2019-02-05T00:49:15.195Z,97692.88
2019-02-05T00:54:31.581Z,97699.06
2019-02-05T00:57:00.284Z,97699.66
2019-02-05T00:59:29.046Z,97703.00
2019-02-05T01:01:57.845Z,97704.85
2019-02-05T01:07:01.145Z,97704.89
2019-02-05T01:09:31.557Z,97713.39
2019-02-05T01:14:55.008Z,97727.23
2019-02-05T01:17:42.844Z,97731.36
2019-02-05T01:20:51.358Z,97730.41
2019-02-05T01:23:20.105Z,97723.98
2019-02-05T01:30:56.469Z,97713.73
2019-02-05T01:33:25.211Z,97708.70
2019-02-05T01:35:53.926Z,97710.89
2019-02-05T01:38:22.651Z,97707.13
2019-02-05T01:40:51.346Z,97696.25
2019-02-05T01:43:20.197Z,97686.14
2019-02-05T01:45:48.923Z,97689.47
2019-02-05T01:48:36.894Z,97679.07
2019-02-05T01:51:05.707Z,97681.60
2019-02-05T01:53:34.473Z,97684.41
2019-02-05T01:56:03.259Z,97680.81
2019-02-05T01:58:51.081Z,97675.75
2019-02-05T02:06:47.396Z,97667.55
2019-02-05T02:09:16.236Z,97671.17
2019-02-05T02:14:32.598Z,97663.74
2019-02-05T02:17:01.338Z,97661.55
2019-02-05T02:19:31.779Z,97659.48
2019-02-05T02:22:19.730Z,97657.12
2019-02-05T02:25:07.709Z,97646.87
2019-02-05T02:27:36.358Z,97644.84
2019-02-05T02:30:44.842Z,97641.86
2019-02-05T02:38:24.140Z,97636.47
2019-02-05T02:40:52.886Z,97635.06
2019-02-05T02:43:21.596Z,97646.27
2019-02-05T02:45:50.313Z,97647.37
2019-02-05T02:48:19.020Z,97658.69
2019-02-05T02:51:06.907Z,97655.32
2019-02-05T02:53:35.622Z,97649.31
2019-02-05T02:56:04.322Z,97640.02
2019-02-05T03:01:22.735Z,97640.95
2019-02-05T03:04:10.542Z,97636.86
2019-02-05T03:06:41.113Z,97628.83
2019-02-05T03:09:49.558Z,97626.58
2019-02-05T03:14:52.702Z,97621.82
2019-02-05T03:17:21.374Z,97611.09
2019-02-05T03:19:50.072Z,97606.41
2019-02-05T03:25:32.218Z,97601.97
2019-02-05T03:28:01.035Z,97611.23
2019-02-05T03:30:29.701Z,97612.70
2019-02-05T03:32:58.497Z,97616.06
2019-02-05T03:35:27.203Z,97625.67
2019-02-05T03:37:57.592Z,97621.23
2019-02-05T03:41:04.788Z,97618.99
2019-02-05T03:49:16.200Z,97628.97
2019-02-05T03:52:24.698Z,97636.48
2019-02-05T03:55:33.247Z,97629.23
2019-02-05T03:58:40.441Z,97628.95
2019-02-05T04:01:47.758Z,97647.45
2019-02-05T04:04:56.222Z,97647.19
2019-02-05T04:08:03.487Z,97648.19
2019-02-05T04:11:10.786Z,97653.98
2019-02-05T04:14:18.011Z,97641.60
2019-02-05T04:17:25.193Z,97633.36
2019-02-05T04:20:34.103Z,97633.50
2019-02-05T04:23:41.346Z,97641.40
2019-02-05T04:26:48.572Z,97644.66
2019-02-05T04:29:57.024Z,97654.95
2019-02-05T04:33:05.976Z,97660.00
2019-02-05T04:36:16.189Z,97655.34
2019-02-05T04:39:24.679Z,97660.04
2019-02-05T04:42:34.648Z,97661.91
2019-02-05T04:45:40.823Z,97663.28
2019-02-05T04:48:49.308Z,97668.73
2019-02-05T04:51:57.793Z,97666.83
2019-02-05T04:55:05.018Z,97667.35
2019-02-05T04:58:13.562Z,97681.65
2019-02-05T05:01:22.029Z,97668.58
2019-02-05T05:04:29.256Z,97681.03
2019-02-05T05:07:37.011Z,97679.11
2019-02-05T05:10:45.751Z,97679.91
2019-02-05T05:13:33.538Z,97683.63
2019-02-05T05:16:42.020Z,97680.56
2019-02-05T05:24:33.054Z,97698.97
2019-02-05T05:27:41.565Z,97690.91
2019-02-05T05:30:50.038Z,97696.83
2019-02-05T05:33:37.879Z,97695.73
2019-02-05T05:36:46.374Z,97702.25
2019-02-05T05:39:34.200Z,97696.08
2019-02-05T05:42:22.161Z,97696.50
2019-02-05T05:44:50.831Z,97700.42
2019-02-05T05:47:38.792Z,97699.71
2019-02-05T05:50:47.272Z,97710.16
2019-02-05T05:53:15.938Z,97710.08
2019-02-05T05:56:03.912Z,97717.22
2019-02-05T06:01:07.492Z,97714.23
2019-02-05T06:03:36.203Z,97711.86
2019-02-05T06:06:44.768Z,97712.47
2019-02-05T06:09:33.239Z,97711.60
2019-02-05T06:12:01.950Z,97718.78
2019-02-05T06:14:30.627Z,97721.89
2019-02-05T06:19:33.789Z,97712.24
2019-02-05T06:22:21.743Z,97723.31
2019-02-05T06:25:09.624Z,97725.05
2019-02-05T06:27:38.287Z,97724.47
2019-02-05T06:30:26.293Z,97724.28
2019-02-05T06:33:14.213Z,97728.59
2019-02-05T06:35:42.928Z,97734.77
2019-02-05T06:38:11.577Z,97729.81
2019-02-05T06:40:59.537Z,97744.95
2019-02-05T06:43:47.507Z,97739.81
2019-02-05T06:46:35.482Z,97741.48
2019-02-05T06:51:59.122Z,97746.16
2019-02-05T06:54:27.793Z,97754.48
2019-02-05T06:57:15.605Z,97761.61
2019-02-05T07:00:03.578Z,97765.60
2019-02-05T07:02:53.186Z,97767.34
2019-02-05T07:05:41.042Z,97769.27
2019-02-05T07:10:44.225Z,97765.81
2019-02-05T07:16:06.296Z,97769.27
2019-02-05T07:18:54.191Z,97773.91
2019-02-05T07:21:22.885Z,97774.48
2019-02-05T07:23:51.588Z,97776.15
2019-02-05T07:26:21.974Z,97780.80
2019-02-05T07:28:58.140Z,97774.30
2019-02-05T07:31:40.332Z,97775.67
2019-02-05T07:34:48.821Z,97776.77
2019-02-05T07:37:36.728Z,97781.62
2019-02-05T07:40:45.204Z,97790.80
2019-02-05T07:43:33.000Z,97787.94
2019-02-05T07:46:20.956Z,97794.53
2019-02-05T07:49:08.948Z,97788.11
2019-02-05T07:51:56.870Z,97803.03
2019-02-05T07:54:46.454Z,97809.69
2019-02-05T07:57:34.339Z,97812.66
2019-02-05T08:00:44.545Z,97816.73
2019-02-05T08:03:32.648Z,97807.58
2019-02-05T08:06:20.628Z,97804.48
2019-02-05T08:08:49.293Z,97808.30
2019-02-05T08:14:10.875Z,97806.97
2019-02-05T08:16:39.607Z,97802.75
2019-02-05T08:19:08.317Z,97794.33
2019-02-05T08:21:56.283Z,97782.41
2019-02-05T08:24:44.147Z,97797.70
2019-02-05T08:27:32.108Z,97811.76
2019-02-05T08:30:19.957Z,97809.25
2019-02-05T08:33:07.940Z,97805.45
2019-02-05T08:35:36.639Z,97797.87
2019-02-05T08:38:45.127Z,97793.66
2019-02-05T08:44:01.471Z,97788.14
2019-02-05T08:46:50.972Z,97788.16
2019-02-05T08:52:13.160Z,97784.69
2019-02-05T08:54:41.897Z,97787.51
2019-02-05T08:57:10.619Z,97791.30
2019-02-05T08:59:39.279Z,97792.88
2019-02-05T09:02:28.703Z,97789.23
2019-02-05T09:05:16.598Z,97788.13
2019-02-05T09:08:04.448Z,97781.14
2019-02-05T09:10:52.416Z,97789.14
2019-02-05T09:13:21.070Z,97787.19
2019-02-05T09:15:49.784Z,97792.06
2019-02-05T09:18:37.630Z,97801.30
2019-02-05T09:21:06.339Z,97802.47
2019-02-05T09:23:36.717Z,97810.64
2019-02-05T09:26:05.379Z,97812.87
2019-02-05T09:29:13.933Z,97811.17
2019-02-05T09:31:44.361Z,97807.54
2019-02-05T09:34:32.282Z,97817.88
2019-02-05T09:37:01.058Z,97810.23
2019-02-05T09:39:29.794Z,97813.72
2019-02-05T09:41:58.515Z,97809.80
2019-02-05T09:44:31.490Z,97817.58
2019-02-05T09:46:59.267Z,97823.31
2019-02-05T09:49:27.953Z,97830.22
2019-02-05T09:51:56.607Z,97819.28
2019-02-05T09:54:25.307Z,97820.86
2019-02-05T09:56:53.974Z,97825.62
2019-02-05T09:59:22.676Z,97824.75
2019-02-05T10:01:51.554Z,97821.63
2019-02-05T10:04:20.257Z,97828.55
2019-02-05T10:06:50.112Z,97830.50
2019-02-05T10:09:19.415Z,97832.83
2019-02-05T10:11:48.176Z,97836.76
2019-02-05T10:14:16.886Z,97830.94
2019-02-05T10:16:45.671Z,97835.67
2019-02-05T10:19:14.412Z,97836.79
2019-02-05T10:21:43.117Z,97841.58
2019-02-05T10:24:11.789Z,97846.97
2019-02-05T10:26:40.598Z,97848.97
2019-02-05T10:29:09.319Z,97840.61
2019-02-05T10:31:38.130Z,97835.10
2019-02-05T10:34:06.842Z,97830.77
2019-02-05T10:36:35.623Z,97829.92
2019-02-05T10:39:44.064Z,97825.70
2019-02-05T10:42:12.755Z,97820.26
2019-02-05T10:45:00.707Z,97823.70
2019-02-05T10:47:29.427Z,97823.80
2019-02-05T10:49:58.083Z,97824.30
2019-02-05T10:52:26.783Z,97820.38
2019-02-05T10:54:55.446Z,97822.39
2019-02-05T10:57:24.154Z,97814.66
2019-02-05T10:59:54.483Z,97815.97
2019-02-05T11:02:23.211Z,97808.58
2019-02-05T11:04:51.892Z,97801.84
2019-02-05T11:07:20.547Z,97804.33
2019-02-05T11:09:49.257Z,97805.05
2019-02-05T11:12:18.006Z,97799.20
2019-02-05T11:15:05.982Z,97801.91
2019-02-05T11:17:34.695Z,97802.78
2019-02-05T11:25:53.383Z,97799.34
2019-02-05T11:28:41.357Z,97793.59
2019-02-05T11:31:10.085Z,97791.77
2019-02-05T11:33:58.028Z,97786.14
2019-02-05T11:36:26.674Z,97788.27
2019-02-05T11:38:55.486Z,97780.81
2019-02-05T11:41:24.127Z,97787.73
2019-02-05T11:43:52.818Z,97776.16
2019-02-05T11:46:21.522Z,97782.13
2019-02-05T11:48:50.260Z,97781.21
2019-02-05T11:51:18.959Z,97789.50
2019-02-05T11:53:47.617Z,97793.06
2019-02-05T11:56:16.306Z,97794.66
2019-02-05T11:58:44.961Z,97794.30
2019-02-05T12:04:08.122Z,97789.10
2019-02-05T12:06:36.800Z,97793.88
2019-02-05T12:09:47.010Z,97787.53
2019-02-05T12:12:15.702Z,97793.97
2019-02-05T12:14:44.352Z,97791.50
2019-02-05T12:17:14.767Z,97794.51
2019-02-05T12:19:43.461Z,97789.14
2019-02-05T12:22:12.173Z,97783.28
2019-02-05T12:24:40.827Z,97790.48
2019-02-05T12:27:09.516Z,97789.38
2019-02-05T12:29:38.164Z,97789.78
2019-02-05T12:32:26.214Z,97783.06
2019-02-05T12:34:54.906Z,97788.72
2019-02-05T12:37:23.594Z,97784.23
2019-02-05T12:40:11.563Z,97782.56
2019-02-05T12:42:42.031Z,97783.09
2019-02-05T12:45:50.507Z,97783.13
2019-02-05T12:48:19.163Z,97778.47
2019-02-05T12:50:49.577Z,97775.95
2019-02-05T12:53:18.375Z,97781.67
2019-02-05T12:55:47.017Z,97780.96
2019-02-05T12:58:15.715Z,97775.36
2019-02-05T13:01:03.715Z,97766.66
2019-02-05T13:03:32.491Z,97760.06
2019-02-05T13:06:01.202Z,97758.85
2019-02-05T13:08:29.927Z,97756.11
2019-02-05T13:10:58.582Z,97748.62
2019-02-05T13:13:27.275Z,97748.67
2019-02-05T13:16:15.066Z,97743.22
2019-02-05T13:18:43.750Z,97745.20
2019-02-05T13:21:12.475Z,97747.80
2019-02-05T13:23:41.192Z,97750.13
2019-02-05T13:29:37.311Z,97746.17
2019-02-05T13:35:14.497Z,97745.95
2019-02-05T13:40:51.417Z,97732.63
2019-02-05T13:43:20.078Z,97744.19
2019-02-05T13:46:28.575Z,97741.75
2019-02-05T13:48:57.224Z,97739.31
2019-02-05T13:51:25.940Z,97742.80
2019-02-05T13:53:56.354Z,97751.83
2019-02-05T13:56:25.110Z,97744.15
2019-02-05T13:58:53.798Z,97750.12
2019-02-05T14:01:22.472Z,97749.86
2019-02-05T14:03:51.171Z,97749.56
2019-02-05T14:06:19.872Z,97752.97
2019-02-05T14:08:48.525Z,97748.06
2019-02-05T14:11:17.205Z,97743.54
2019-02-05T14:13:45.956Z,97744.98
2019-02-05T14:16:54.427Z,97742.48
2019-02-05T14:19:23.127Z,97744.26
2019-02-05T14:21:51.820Z,97747.75
2019-02-05T14:24:20.593Z,97746.73
2019-02-05T14:26:49.342Z,97739.57
2019-02-05T14:29:17.990Z,97746.95
2019-02-05T14:31:46.718Z,97745.72
2019-02-05T14:37:03.063Z,97742.44
2019-02-05T14:39:51.126Z,97750.05
2019-02-05T14:42:19.792Z,97753.76
2019-02-05T14:44:48.582Z,97750.98
2019-02-05T14:47:17.351Z,97752.70
2019-02-05T14:49:46.068Z,97746.78
2019-02-05T14:52:14.790Z,97742.25
2019-02-05T14:54:43.447Z,97748.91
2019-02-05T14:57:13.862Z,97751.75
2019-02-05T14:59:42.521Z,97749.42
2019-02-05T15:02:11.213Z,97749.27
2019-02-05T15:04:39.938Z,97744.00
2019-02-05T15:07:27.823Z,97744.84
2019-02-05T15:09:56.517Z,97746.03
2019-02-05T15:12:25.212Z,97746.16
2019-02-05T15:15:13.124Z,97753.41
2019-02-05T15:17:41.819Z,97750.09
2019-02-05T15:20:52.020Z,97743.75
2019-02-05T15:24:00.511Z,97736.09
2019-02-05T15:26:48.407Z,97739.27
2019-02-05T15:29:18.850Z,97743.87
2019-02-05T15:31:54.336Z,97739.33
2019-02-05T15:39:47.077Z,97755.23
2019-02-05T15:42:15.736Z,97755.05
2019-02-05T15:45:03.685Z,97753.06
2019-02-05T15:47:32.450Z,97752.94
2019-02-05T15:50:06.033Z,97751.62
2019-02-05T15:52:31.724Z,97752.54
2019-02-05T15:55:02.073Z,97748.47
2019-02-05T15:57:50.075Z,97750.83
2019-02-05T16:00:39.709Z,97756.23
2019-02-05T16:03:48.130Z,97755.23
2019-02-05T16:06:36.123Z,97754.43
2019-02-05T16:09:44.574Z,97748.45
2019-02-05T16:12:13.244Z,97752.51
2019-02-05T16:14:43.666Z,97755.39
2019-02-05T16:17:12.319Z,97756.14
2019-02-05T16:19:41.073Z,97758.98
2019-02-05T16:22:11.503Z,97763.08
2019-02-05T16:24:40.187Z,97765.97
2019-02-05T16:27:08.886Z,97765.38
2019-02-05T16:29:56.792Z,97759.74
2019-02-05T16:32:25.498Z,97764.91
2019-02-05T16:35:13.295Z,97771.38
2019-02-05T16:38:02.565Z,97772.39
2019-02-05T16:41:10.996Z,97769.45
2019-02-05T16:43:39.678Z,97768.59
2019-02-05T16:46:20.395Z,97781.14
2019-02-05T16:48:38.858Z,97776.52
2019-02-05T16:51:07.601Z,97772.70
2019-02-05T16:53:43.490Z,97770.15
2019-02-05T16:56:12.188Z,97771.81
2019-02-05T16:58:40.883Z,97778.20
2019-02-05T17:01:09.532Z,97780.86
2019-02-05T17:03:38.241Z,97781.30
2019-02-05T17:06:06.902Z,97789.99
2019-02-05T17:08:54.746Z,97790.09
2019-02-05T17:11:23.442Z,97798.91
2019-02-05T17:13:53.942Z,97796.17
2019-02-05T17:19:26.449Z,97798.40
2019-02-05T17:21:56.883Z,97801.33
2019-02-05T17:24:25.696Z,97804.70
2019-02-05T17:26:54.406Z,97806.33
2019-02-05T17:29:23.074Z,97809.47
2019-02-05T17:31:51.845Z,97811.25
2019-02-05T17:34:20.529Z,97814.44
2019-02-05T17:36:49.254Z,97807.67
2019-02-05T17:39:17.986Z,97805.26
2019-02-05T17:44:41.772Z,97802.95
2019-02-05T17:47:10.512Z,97802.47
2019-02-05T17:49:58.338Z,97805.42
2019-02-05T17:52:26.976Z,97809.11
2019-02-05T17:54:55.668Z,97813.06
2019-02-05T17:57:24.330Z,97813.88
2019-02-05T17:59:54.737Z,97811.34
2019-02-05T18:02:23.409Z,97816.19
2019-02-05T18:05:11.285Z,97813.97
2019-02-05T18:07:39.993Z,97813.81
2019-02-05T18:10:48.439Z,97814.88
2019-02-05T18:13:17.124Z,97815.81
2019-02-05T18:15:45.837Z,97818.28
2019-02-05T18:18:16.285Z,97815.67
2019-02-05T18:20:45.153Z,97814.73
2019-02-05T18:23:13.854Z,97819.33
2019-02-05T18:26:01.853Z,97819.91
2019-02-05T18:28:31.122Z,97825.91
2019-02-05T18:31:00.951Z,97829.70
2019-02-05T18:33:48.904Z,97825.19
2019-02-05T18:36:36.869Z,97829.52
2019-02-05T18:39:45.317Z,97829.70
2019-02-05T18:42:14.024Z,97833.56
2019-02-05T18:47:38.692Z,97830.47
2019-02-05T18:50:47.629Z,97829.80
2019-02-05T18:53:16.335Z,97825.26
2019-02-05T18:56:24.996Z,97830.11
2019-02-05T18:58:53.715Z,97832.17
2019-02-05T19:01:22.507Z,97832.27
2019-02-05T19:03:51.212Z,97838.66
2019-02-05T19:06:59.679Z,97837.17
2019-02-05T19:09:28.393Z,97835.41
2019-02-05T19:11:57.064Z,97837.21
2019-02-05T19:14:25.882Z,97838.00
2019-02-05T19:16:56.378Z,97826.98
2019-02-05T19:19:25.043Z,97830.47
2019-02-05T19:22:12.985Z,97825.16
2019-02-05T19:27:37.010Z,97844.34
2019-02-05T19:30:45.459Z,97848.02
2019-02-05T19:33:14.177Z,97843.27
2019-02-05T19:35:43.420Z,97846.05
2019-02-05T19:38:13.514Z,97840.33
2019-02-05T19:40:42.554Z,97841.30
2019-02-05T19:43:11.383Z,97847.58
2019-02-05T19:46:00.903Z,97849.55
2019-02-05T19:51:05.092Z,97847.12
2019-02-05T19:56:07.675Z,97849.15
2019-02-05T20:01:25.756Z,97851.17
2019-02-05T20:03:54.430Z,97848.20
2019-02-05T20:06:42.647Z,97849.47
2019-02-05T20:09:51.301Z,97843.66
2019-02-05T20:12:20.022Z,97846.81
2019-02-05T20:14:50.475Z,97840.62
2019-02-05T20:17:38.423Z,97836.08
2019-02-05T20:20:26.413Z,97835.92
2019-02-05T20:23:14.887Z,97836.10
2019-02-05T20:25:43.575Z,97829.46
2019-02-05T20:28:12.290Z,97822.03
2019-02-05T20:30:41.152Z,97817.33
2019-02-05T20:33:09.944Z,97806.58
2019-02-05T20:35:38.636Z,97808.95
2019-02-05T20:38:07.542Z,97806.75
2019-02-05T20:40:36.207Z,97809.08
2019-02-05T20:43:05.727Z,97807.52
2019-02-05T20:45:34.465Z,97809.88
2019-02-05T20:48:03.128Z,97815.05
2019-02-05T20:50:31.902Z,97806.41
2019-02-05T20:53:00.565Z,97816.85
2019-02-05T20:55:29.364Z,97815.42
2019-02-05T20:57:58.038Z,97816.49
2019-02-05T21:00:47.462Z,97815.38
2019-02-05T21:03:35.251Z,97820.13
2019-02-05T21:06:04.111Z,97818.06
2019-02-05T21:08:32.810Z,97826.61
2019-02-05T21:11:20.666Z,97816.50
2019-02-05T21:13:49.385Z,97825.00
2019-02-05T21:16:37.181Z,97815.88
2019-02-05T21:19:05.929Z,97824.88
2019-02-05T21:21:34.605Z,97823.94
2019-02-05T21:24:22.607Z,97825.20
2019-02-05T21:26:51.269Z,97825.38
2019-02-05T21:29:19.933Z,97835.31
2019-02-05T21:31:48.749Z,97831.67
2019-02-05T21:34:17.410Z,97830.39
2019-02-05T21:36:46.065Z,97835.73
2019-02-05T21:39:14.829Z,97840.66
2019-02-05T21:41:43.607Z,97846.47
2019-02-05T21:44:12.256Z,97847.73
2019-02-05T21:46:41.483Z,97845.83
2019-02-05T21:49:10.143Z,97849.00
2019-02-05T21:51:40.933Z,97855.17
2019-02-05T21:54:09.326Z,97860.98
2019-02-05T21:56:38.111Z,97860.64
2019-02-05T21:59:06.839Z,97860.47
2019-02-05T22:01:36.031Z,97858.55
2019-02-05T22:04:04.871Z,97857.27
2019-02-05T22:07:13.307Z,97855.69
2019-02-05T22:10:01.419Z,97855.69
2019-02-05T22:12:31.710Z,97855.20
2019-02-05T22:15:00.426Z,97854.08
2019-02-05T22:17:29.313Z,97857.53
2019-02-05T22:19:58.089Z,97856.73
2019-02-05T22:26:01.591Z,97846.79
2019-02-05T22:28:30.311Z,97844.89
2019-02-05T22:31:00.812Z,97838.60
2019-02-05T22:33:29.480Z,97840.62
2019-02-05T22:36:19.181Z,97838.91
2019-02-05T22:38:47.850Z,97829.64
2019-02-05T22:41:18.262Z,97831.28
2019-02-05T22:44:06.081Z,97825.23
2019-02-05T22:46:53.973Z,97827.75
2019-02-05T22:49:41.856Z,97840.03
2019-02-05T22:52:29.689Z,97831.98
2019-02-05T22:54:58.393Z,97821.58
2019-02-05T23:04:11.652Z,97803.23
2019-02-05T23:07:21.814Z,97802.14
2019-02-05T23:10:30.281Z,97808.11
2019-02-05T23:12:58.973Z,97808.50
2019-02-05T23:15:46.893Z,97807.06
2019-02-05T23:18:15.573Z,97805.20
2019-02-05T23:20:44.262Z,97804.23
2019-02-05T23:23:13.326Z,97806.25
2019-02-05T23:25:42.023Z,97799.59
2019-02-05T23:28:10.703Z,97798.80
2019-02-05T23:33:34.264Z,97791.94
2019-02-05T23:36:03.026Z,97784.52
2019-02-05T23:38:31.727Z,97788.39
2019-02-05T23:41:00.580Z,97776.89
2019-02-05T23:43:31.165Z,97780.74
2019-02-05T23:46:01.697Z,97782.14
2019-02-05T23:48:30.235Z,97774.69
2019-02-05T23:50:59.014Z,97778.50
2019-02-05T23:53:27.730Z,97769.41
2019-02-05T23:58:44.026Z,97773.05
