createdAt,value
2022-08-02T00:01:35.367Z,4.53
2022-08-02T00:04:09.546Z,6.55
2022-08-02T00:06:40.888Z,3.95
2022-08-02T00:09:15.284Z,5.30
2022-08-02T00:11:49.659Z,3.40
2022-08-02T00:14:21.545Z,3.27
2022-08-02T00:16:53.782Z,4.07
2022-08-02T00:19:25.697Z,4.70
2022-08-02T00:22:00.951Z,4.00
2022-08-02T00:24:32.943Z,4.15
2022-08-02T00:27:09.357Z,4.95
2022-08-02T00:29:50.399Z,5.40
2022-08-02T00:32:26.721Z,4.03
2022-08-02T00:35:00.943Z,5.13
2022-08-02T00:37:33.424Z,3.40
2022-08-02T00:40:07.835Z,6.03
2022-08-02T00:42:44.651Z,3.22
2022-08-02T00:45:16.619Z,3.58
2022-08-02T00:47:50.607Z,4.32
2022-08-02T00:50:21.613Z,3.90
2022-08-02T00:52:52.719Z,3.50
2022-08-02T00:55:30.820Z,3.60
2022-08-02T00:58:05.855Z,4.35
2022-08-02T01:00:38.310Z,3.83
2022-08-02T01:03:10.428Z,3.97
2022-08-02T01:06:09.880Z,4.13
2022-08-02T01:08:41.631Z,3.67
2022-08-02T01:11:16.465Z,4.25
2022-08-02T01:13:53.247Z,3.80
2022-08-02T01:16:26.966Z,8.70
2022-08-02T01:19:02.759Z,4.10
2022-08-02T01:21:42.186Z,3.67
2022-08-02T01:24:25.177Z,4.20
2022-08-02T01:27:01.542Z,4.10
2022-08-02T01:29:37.913Z,5.40
2022-08-02T01:32:14.443Z,6.22
2022-08-02T01:34:47.390Z,3.60
2022-08-02T01:37:22.298Z,4.60
2022-08-02T01:39:55.146Z,3.50
2022-08-02T01:42:28.996Z,5.90
2022-08-02T01:45:03.963Z,4.90
2022-08-02T01:47:38.633Z,5.73
2022-08-02T01:50:15.146Z,7.05
2022-08-02T01:52:53.465Z,4.45
2022-08-02T01:55:35.179Z,4.40
2022-08-02T01:58:19.515Z,4.97
2022-08-02T02:00:54.687Z,6.17
2022-08-02T02:03:31.225Z,5.10
2022-08-02T02:06:04.712Z,6.10
2022-08-02T02:08:39.407Z,5.17
2022-08-02T02:12:14.715Z,5.63
2022-08-02T02:14:02.132Z,6.70
2022-08-02T02:16:37.032Z,6.00
2022-08-02T02:19:09.694Z,6.43
2022-08-02T02:21:43.400Z,5.70
2022-08-02T02:24:18.597Z,5.78
2022-08-02T02:26:52.260Z,5.53
2022-08-02T02:29:28.589Z,6.55
2022-08-02T02:32:03.785Z,5.95
2022-08-02T02:34:40.927Z,5.70
2022-08-02T02:37:17.704Z,6.03
2022-08-02T02:39:48.981Z,5.90
2022-08-02T02:42:24.970Z,8.48
2022-08-02T02:44:59.064Z,6.30
2022-08-02T02:47:41.588Z,6.22
2022-08-02T02:50:15.876Z,6.18
2022-08-02T02:52:47.666Z,6.20
2022-08-02T02:55:21.363Z,6.60
2022-08-02T02:57:53.125Z,6.28
2022-08-02T03:00:45.047Z,6.05
2022-08-02T03:03:21.452Z,5.80
2022-08-02T03:05:58.323Z,6.05
2022-08-02T03:08:29.969Z,6.63
2022-08-02T03:11:02.547Z,6.03
2022-08-02T03:13:37.561Z,5.57
2022-08-02T03:16:09.126Z,6.80
2022-08-02T03:18:44.729Z,9.35
2022-08-02T03:21:19.694Z,7.13
2022-08-02T03:23:51.074Z,9.00
2022-08-02T03:26:25.750Z,7.05
2022-08-02T03:28:57.044Z,6.80
2022-08-02T03:31:32.762Z,7.90
2022-08-02T03:36:37.919Z,7.43
2022-08-02T03:39:10.364Z,8.13
2022-08-02T03:41:43.499Z,8.32
2022-08-02T03:44:15.472Z,7.30
2022-08-02T03:46:47.475Z,10.35
2022-08-02T03:49:24.015Z,8.68
2022-08-02T03:51:57.165Z,8.00
2022-08-02T03:54:34.801Z,8.60
2022-08-02T03:57:20.395Z,8.27
2022-08-02T03:59:54.768Z,7.78
2022-08-02T04:02:26.158Z,11.00
2022-08-02T04:05:03.404Z,6.80
2022-08-02T04:08:34.525Z,7.80
2022-08-02T04:10:28.684Z,7.25
2022-08-02T04:13:00.621Z,7.85
2022-08-02T04:15:33.749Z,8.37
2022-08-02T04:18:05.042Z,8.87
2022-08-02T04:20:42.197Z,8.75
2022-08-02T04:23:14.431Z,8.93
2022-08-02T04:25:45.963Z,9.02
2022-08-02T04:28:20.709Z,9.00
2022-08-02T04:31:07.111Z,8.60
2022-08-02T04:33:39.179Z,7.90
2022-08-02T04:36:15.730Z,10.07
2022-08-02T04:39:06.405Z,8.40
2022-08-02T04:41:43.979Z,8.10
2022-08-02T04:44:18.178Z,7.00
2022-08-02T04:46:50.784Z,8.20
2022-08-02T04:49:21.763Z,9.30
2022-08-02T04:51:57.144Z,9.50
2022-08-02T04:54:30.648Z,7.85
2022-08-02T04:57:22.808Z,10.33
2022-08-02T04:59:54.762Z,6.05
2022-08-02T05:02:29.620Z,6.70
2022-08-02T05:05:05.650Z,5.75
2022-08-02T05:07:42.806Z,7.25
2022-08-02T05:10:15.631Z,7.38
2022-08-02T05:12:49.988Z,7.75
2022-08-02T05:15:24.604Z,6.05
2022-08-02T05:17:58.143Z,5.50
2022-08-02T05:20:30.596Z,5.65
2022-08-02T05:23:08.791Z,5.65
2022-08-02T05:25:40.772Z,9.45
2022-08-02T05:28:15.376Z,5.00
2022-08-02T05:30:47.050Z,5.05
2022-08-02T05:33:22.760Z,6.80
2022-08-02T05:35:58.683Z,6.53
2022-08-02T05:38:40.715Z,6.40
2022-08-02T05:41:14.897Z,5.00
2022-08-02T05:43:47.886Z,4.03
2022-08-02T05:46:24.585Z,8.90
2022-08-02T05:48:57.529Z,4.03
2022-08-02T05:51:37.080Z,5.50
2022-08-02T05:54:17.023Z,4.32
2022-08-02T06:00:01.281Z,5.38
2022-08-02T06:03:09.331Z,5.97
2022-08-02T06:05:45.475Z,5.80
2022-08-02T06:08:19.994Z,8.25
2022-08-02T06:10:57.584Z,7.55
2022-08-02T06:13:32.306Z,20.58
2022-08-02T06:16:14.189Z,8.07
2022-08-02T06:18:49.386Z,6.63
2022-08-02T06:22:35.268Z,4.05
2022-08-02T06:24:21.821Z,8.15
2022-08-02T06:26:57.784Z,5.57
2022-08-02T06:29:37.022Z,5.47
2022-08-02T06:32:16.062Z,6.35
2022-08-02T06:34:51.168Z,4.00
2022-08-02T06:37:31.745Z,4.70
2022-08-02T06:40:13.554Z,4.55
2022-08-02T06:42:52.081Z,8.38
2022-08-02T06:45:27.449Z,7.00
2022-08-02T06:48:05.353Z,5.00
2022-08-02T06:50:42.458Z,3.80
2022-08-02T06:53:17.734Z,3.90
2022-08-02T06:55:53.236Z,4.22
2022-08-02T07:01:02.859Z,3.20
2022-08-02T07:06:15.682Z,5.25
2022-08-02T07:09:11.175Z,6.45
2022-08-02T07:11:46.371Z,4.13
2022-08-02T07:14:23.684Z,3.70
2022-08-02T07:16:58.664Z,3.47
2022-08-02T07:19:38.839Z,4.13
2022-08-02T07:22:13.393Z,3.85
2022-08-02T07:24:48.159Z,4.30
2022-08-02T07:27:23.317Z,6.53
2022-08-02T07:29:59.137Z,4.13
2022-08-02T07:32:35.285Z,5.40
2022-08-02T07:35:19.293Z,3.73
2022-08-02T07:38:02.002Z,2.90
2022-08-02T07:40:37.145Z,2.45
2022-08-02T07:43:12.154Z,2.83
2022-08-02T07:45:56.003Z,3.05
2022-08-02T07:48:36.332Z,4.43
2022-08-02T07:51:17.383Z,4.75
2022-08-02T07:54:04.209Z,3.03
2022-08-02T07:56:40.525Z,2.72
2022-08-02T08:01:53.077Z,4.13
2022-08-02T08:04:30.775Z,3.77
2022-08-02T08:07:11.253Z,1.55
2022-08-02T08:09:56.369Z,2.45
2022-08-02T08:12:30.310Z,1.20
2022-08-02T08:15:05.109Z,3.38
2022-08-02T08:17:40.732Z,3.40
2022-08-02T08:20:17.049Z,1.00
2022-08-02T08:22:55.024Z,1.48
2022-08-02T08:25:31.198Z,2.67
2022-08-02T08:28:14.712Z,2.50
2022-08-02T08:30:50.468Z,2.00
2022-08-02T08:33:30.387Z,3.55
2022-08-02T08:36:07.425Z,3.30
2022-08-02T08:38:45.827Z,1.90
2022-08-02T08:41:24.092Z,2.22
2022-08-02T08:44:00.634Z,5.35
2022-08-02T08:46:36.591Z,1.70
2022-08-02T08:49:16.373Z,2.15
2022-08-02T08:51:54.072Z,2.45
2022-08-02T08:54:31.954Z,1.20
2022-08-02T08:57:08.408Z,1.38
2022-08-02T08:59:46.851Z,2.88
2022-08-02T09:02:26.066Z,2.85
2022-08-02T09:05:02.299Z,2.50
2022-08-02T09:07:38.364Z,1.35
2022-08-02T09:10:44.376Z,1.75
2022-08-02T09:13:37.764Z,3.35
2022-08-02T09:16:16.342Z,1.63
2022-08-02T09:18:52.161Z,3.13
2022-08-02T09:21:27.592Z,0.75
2022-08-02T09:26:38.919Z,0.90
2022-08-02T09:29:14.432Z,1.42
2022-08-02T09:31:49.520Z,2.42
2022-08-02T09:34:26.130Z,0.88
2022-08-02T09:37:01.783Z,1.93
2022-08-02T09:39:35.957Z,1.20
2022-08-02T09:42:20.974Z,0.95
2022-08-02T09:44:55.728Z,2.25
2022-08-02T09:47:32.634Z,3.00
2022-08-02T09:50:15.158Z,1.40
2022-08-02T09:52:50.872Z,0.93
2022-08-02T09:55:27.115Z,2.60
2022-08-02T09:58:19.362Z,1.60
2022-08-02T10:00:59.195Z,0.60
2022-08-02T10:03:35.323Z,1.63
2022-08-02T10:06:12.327Z,1.80
2022-08-02T10:08:45.102Z,3.35
2022-08-02T10:11:20.881Z,1.35
2022-08-02T10:13:58.599Z,1.00
2022-08-02T10:16:33.160Z,2.10
2022-08-02T10:19:07.909Z,1.40
2022-08-02T10:21:46.871Z,4.13
2022-08-02T10:24:23.998Z,2.25
2022-08-02T10:26:59.338Z,1.08
2022-08-02T10:32:32.140Z,2.05
2022-08-02T10:35:19.040Z,1.60
2022-08-02T10:38:01.537Z,2.38
2022-08-02T10:40:51.243Z,3.95
2022-08-02T10:43:48.282Z,1.17
2022-08-02T10:46:35.952Z,2.42
2022-08-02T10:52:33.096Z,2.08
2022-08-02T10:55:14.949Z,2.90
2022-08-02T10:58:19.898Z,1.95
2022-08-02T11:00:54.793Z,1.70
2022-08-02T11:03:48.642Z,1.37
2022-08-02T11:06:25.060Z,1.30
2022-08-02T11:09:33.642Z,2.40
2022-08-02T11:12:07.457Z,3.13
2022-08-02T11:14:42.727Z,2.45
2022-08-02T11:20:23.596Z,3.58
2022-08-02T11:22:59.197Z,1.42
2022-08-02T11:26:02.889Z,1.80
2022-08-02T11:28:33.536Z,3.10
2022-08-02T11:31:08.436Z,2.22
2022-08-02T11:33:43.007Z,1.27
2022-08-02T11:36:26.548Z,2.77
2022-08-02T11:39:01.234Z,1.45
2022-08-02T11:41:46.058Z,1.70
2022-08-02T11:47:04.146Z,2.20
2022-08-02T11:49:36.386Z,3.17
2022-08-02T11:52:15.624Z,2.25
2022-08-02T11:54:50.250Z,3.25
2022-08-02T11:57:26.139Z,3.30
2022-08-02T12:00:01.848Z,2.45
2022-08-02T12:05:39.131Z,3.63
2022-08-02T12:10:58.910Z,2.35
2022-08-02T12:13:44.567Z,1.38
2022-08-02T12:16:49.083Z,4.38
2022-08-02T12:19:27.016Z,4.25
2022-08-02T12:22:15.420Z,4.93
2022-08-02T12:24:50.313Z,1.10
2022-08-02T12:27:38.351Z,2.25
2022-08-02T12:30:14.353Z,1.73
2022-08-02T12:32:46.550Z,2.28
2022-08-02T12:35:26.368Z,2.95
2022-08-02T12:38:01.931Z,0.75
2022-08-02T12:40:39.115Z,5.30
2022-08-02T12:43:21.106Z,1.30
2022-08-02T12:45:57.642Z,1.40
2022-08-02T12:48:38.027Z,2.17
2022-08-02T12:51:55.711Z,5.15
2022-08-02T12:54:31.143Z,1.52
2022-08-02T12:57:14.594Z,2.88
2022-08-02T12:59:56.979Z,2.13
2022-08-02T13:02:32.336Z,2.85
2022-08-02T13:07:42.640Z,3.40
2022-08-02T13:10:17.833Z,3.80
2022-08-02T13:12:50.728Z,2.67
2022-08-02T13:15:50.118Z,1.95
2022-08-02T13:18:24.225Z,3.80
2022-08-02T13:21:06.900Z,2.13
2022-08-02T13:23:54.191Z,1.15
2022-08-02T13:26:31.514Z,2.55
2022-08-02T13:29:06.489Z,3.03
2022-08-02T13:31:43.926Z,4.00
2022-08-02T13:34:18.618Z,3.75
2022-08-02T13:36:53.494Z,1.48
2022-08-02T13:39:28.868Z,5.78
2022-08-02T13:44:40.249Z,1.98
2022-08-02T13:47:26.654Z,2.33
2022-08-02T13:50:11.586Z,2.17
2022-08-02T13:52:47.098Z,3.95
2022-08-02T13:55:27.011Z,2.90
2022-08-02T13:58:02.633Z,2.20
2022-08-02T14:00:37.061Z,1.70
2022-08-02T14:03:14.218Z,2.67
2022-08-02T14:05:49.796Z,4.78
2022-08-02T14:08:25.756Z,3.03
2022-08-02T14:10:58.735Z,3.80
2022-08-02T14:13:36.237Z,4.75
2022-08-02T14:16:12.212Z,1.52
2022-08-02T14:18:50.049Z,1.48
2022-08-02T14:21:24.849Z,1.70
2022-08-02T14:24:02.154Z,1.95
2022-08-02T14:26:36.833Z,2.45
2022-08-02T14:29:12.675Z,4.00
2022-08-02T14:31:47.838Z,2.80
2022-08-02T14:34:25.923Z,1.88
2022-08-02T14:37:00.573Z,1.90
2022-08-02T14:39:43.307Z,1.60
2022-08-02T14:42:31.217Z,2.15
2022-08-02T14:45:06.387Z,2.75
2022-08-02T14:47:42.472Z,3.03
2022-08-02T14:50:21.354Z,4.15
2022-08-02T14:52:57.503Z,4.60
2022-08-02T14:55:34.214Z,4.00
2022-08-02T14:58:10.753Z,4.10
2022-08-02T15:00:45.851Z,3.70
2022-08-02T15:03:20.964Z,1.80
2022-08-02T15:05:57.879Z,1.75
2022-08-02T15:08:33.644Z,1.70
2022-08-02T15:11:08.508Z,1.58
2022-08-02T15:13:43.733Z,2.20
2022-08-02T15:18:51.128Z,4.97
2022-08-02T15:21:41.406Z,4.82
2022-08-02T15:24:18.311Z,3.97
2022-08-02T15:26:53.807Z,3.30
2022-08-02T15:29:28.147Z,2.92
2022-08-02T15:32:03.333Z,1.88
2022-08-02T15:34:39.221Z,1.77
2022-08-02T15:37:17.133Z,1.52
2022-08-02T15:39:51.703Z,2.70
2022-08-02T15:42:30.231Z,1.80
2022-08-02T15:45:05.720Z,1.05
2022-08-02T15:47:40.248Z,1.85
2022-08-02T15:50:24.103Z,1.45
2022-08-02T15:53:02.192Z,3.13
2022-08-02T15:55:40.001Z,1.63
2022-08-02T15:58:28.087Z,2.60
2022-08-02T16:01:04.272Z,1.70
2022-08-02T16:06:14.146Z,3.58
2022-08-02T16:08:54.441Z,1.45
2022-08-02T16:11:29.546Z,1.43
2022-08-02T16:14:04.125Z,2.67
2022-08-02T16:16:40.634Z,5.97
2022-08-02T16:19:46.546Z,3.30
2022-08-02T16:22:11.294Z,1.67
2022-08-02T16:24:49.649Z,2.80
2022-08-02T16:27:24.620Z,4.35
2022-08-02T16:29:59.942Z,1.63
2022-08-02T16:32:34.788Z,1.35
2022-08-02T16:35:10.448Z,1.60
2022-08-02T16:37:51.872Z,1.67
2022-08-02T16:40:30.902Z,4.07
2022-08-02T16:43:09.011Z,1.30
2022-08-02T16:45:45.220Z,2.25
2022-08-02T16:48:20.831Z,1.10
2022-08-02T16:53:36.781Z,4.00
2022-08-02T16:56:15.725Z,3.15
2022-08-02T16:58:49.938Z,1.95
2022-08-02T17:01:27.779Z,1.88
2022-08-02T17:04:21.939Z,1.75
2022-08-02T17:10:03.566Z,1.92
2022-08-02T17:12:29.560Z,1.10
2022-08-02T17:16:15.978Z,1.67
2022-08-02T17:18:01.449Z,3.00
2022-08-02T17:20:36.863Z,4.13
2022-08-02T17:23:16.144Z,3.60
2022-08-02T17:29:16.844Z,3.35
2022-08-02T17:32:02.411Z,3.25
2022-08-02T17:34:39.002Z,3.20
2022-08-02T17:37:15.278Z,2.42
2022-08-02T17:39:53.795Z,2.55
2022-08-02T17:42:29.315Z,2.50
2022-08-02T17:48:03.812Z,2.17
2022-08-02T17:50:41.378Z,3.45
2022-08-02T17:53:23.447Z,3.53
2022-08-02T17:56:10.887Z,4.00
2022-08-02T17:58:52.001Z,3.47
2022-08-02T18:01:32.252Z,2.97
2022-08-02T18:04:09.728Z,3.40
2022-08-02T18:06:44.357Z,2.20
2022-08-02T18:09:23.305Z,4.00
2022-08-02T18:12:00.160Z,3.50
2022-08-02T18:14:35.491Z,2.20
2022-08-02T18:17:23.020Z,4.50
2022-08-02T18:20:07.133Z,3.25
2022-08-02T18:22:45.901Z,1.48
2022-08-02T18:28:29.988Z,3.55
2022-08-02T18:31:08.295Z,1.95
2022-08-02T18:34:01.949Z,3.47
2022-08-02T18:36:47.187Z,3.65
2022-08-02T18:39:23.829Z,1.70
2022-08-02T18:42:01.903Z,1.45
2022-08-02T18:44:39.461Z,3.22
2022-08-02T18:47:20.728Z,5.75
2022-08-02T18:49:57.775Z,3.13
2022-08-02T18:52:38.483Z,2.15
2022-08-02T18:56:03.414Z,1.67
2022-08-02T18:58:20.233Z,4.55
2022-08-02T19:03:56.100Z,2.13
2022-08-02T19:06:33.769Z,6.63
2022-08-02T19:09:16.610Z,2.20
2022-08-02T19:11:51.380Z,3.20
2022-08-02T19:14:29.691Z,4.13
2022-08-02T19:17:54.383Z,4.22
2022-08-02T19:20:05.635Z,3.30
2022-08-02T19:22:41.279Z,3.22
2022-08-02T19:25:21.445Z,4.40
2022-08-02T19:28:06.140Z,2.40
2022-08-02T19:30:44.793Z,2.00
2022-08-02T19:33:54.295Z,5.03
2022-08-02T19:36:20.208Z,2.15
2022-08-02T19:39:04.661Z,5.30
2022-08-02T19:41:47.019Z,5.40
2022-08-02T19:44:29.241Z,6.75
2022-08-02T19:47:04.584Z,3.83
2022-08-02T19:49:46.201Z,5.50
2022-08-02T19:52:25.478Z,3.17
2022-08-02T19:56:00.909Z,4.03
2022-08-02T19:58:00.569Z,3.53
2022-08-02T20:00:36.751Z,5.30
2022-08-02T20:03:16.000Z,4.03
2022-08-02T20:05:52.508Z,6.10
2022-08-02T20:08:35.302Z,4.72
2022-08-02T20:11:14.922Z,4.50
2022-08-02T20:13:53.918Z,6.57
2022-08-02T20:16:32.880Z,4.32
2022-08-02T20:19:08.066Z,3.50
2022-08-02T20:21:48.321Z,3.37
2022-08-02T20:24:27.825Z,3.83
2022-08-02T20:27:06.350Z,4.35
2022-08-02T20:29:44.850Z,3.90
2022-08-02T20:32:26.586Z,4.75
2022-08-02T20:35:01.809Z,4.93
2022-08-02T20:38:00.338Z,5.03
2022-08-02T20:40:31.516Z,4.38
2022-08-02T20:43:07.780Z,3.40
2022-08-02T20:45:43.622Z,6.03
2022-08-02T20:48:22.943Z,3.63
2022-08-02T20:51:09.792Z,9.57
2022-08-02T20:53:55.097Z,4.55
2022-08-02T20:56:32.068Z,10.00
2022-08-02T20:59:11.548Z,4.50
2022-08-02T21:01:56.922Z,5.90
2022-08-02T21:04:36.663Z,7.50
2022-08-02T21:07:13.007Z,5.18
2022-08-02T21:09:54.256Z,3.95
2022-08-02T21:12:30.003Z,6.60
2022-08-02T21:15:04.911Z,8.98
2022-08-02T21:17:42.003Z,8.70
2022-08-02T21:20:32.534Z,6.25
2022-08-02T21:23:20.113Z,6.13
2022-08-02T21:25:56.893Z,6.00
2022-08-02T21:28:43.611Z,4.55
2022-08-02T21:31:19.920Z,8.98
2022-08-02T21:33:59.395Z,6.30
2022-08-02T21:36:38.105Z,5.27
2022-08-02T21:39:15.848Z,6.65
2022-08-02T21:41:50.763Z,5.22
2022-08-02T21:44:25.504Z,4.40
2022-08-02T21:47:00.569Z,4.28
2022-08-02T21:50:09.153Z,5.93
2022-08-02T21:52:38.972Z,4.93
2022-08-02T21:55:23.946Z,4.15
2022-08-02T21:57:58.281Z,4.70
2022-08-02T22:00:34.714Z,6.38
2022-08-02T22:03:23.280Z,5.43
2022-08-02T22:05:59.232Z,5.35
2022-08-02T22:08:35.984Z,6.90
2022-08-02T22:11:17.321Z,5.38
2022-08-02T22:13:52.401Z,6.80
2022-08-02T22:16:30.236Z,4.10
2022-08-02T22:19:06.687Z,9.93
2022-08-02T22:21:55.310Z,6.05
2022-08-02T22:24:29.694Z,4.95
2022-08-02T22:27:08.379Z,8.32
2022-08-02T22:29:44.197Z,6.00
2022-08-02T22:32:41.463Z,5.60
2022-08-02T22:35:14.155Z,4.18
2022-08-02T22:38:16.690Z,4.22
2022-08-02T22:40:44.248Z,8.37
2022-08-02T22:43:22.953Z,4.85
2022-08-02T22:45:59.312Z,6.20
2022-08-02T22:48:34.167Z,5.10
2022-08-02T22:51:10.697Z,6.68
2022-08-02T22:53:47.251Z,4.65
2022-08-02T22:56:21.625Z,7.15
2022-08-02T22:58:38.443Z,3.08
2022-08-02T22:58:46.371Z,2.75
2022-08-02T22:58:59.152Z,5.20
2022-08-02T23:01:50.900Z,10.47
2022-08-02T23:04:28.775Z,7.43
2022-08-02T23:07:03.663Z,8.70
2022-08-02T23:09:38.811Z,7.50
2022-08-02T23:12:19.361Z,5.20
2022-08-02T23:14:57.094Z,6.93
2022-08-02T23:17:43.810Z,6.23
2022-08-02T23:20:18.661Z,4.10
2022-08-02T23:22:53.312Z,8.20
2022-08-02T23:25:31.050Z,4.78
2022-08-02T23:28:07.632Z,5.50
2022-08-02T23:30:45.763Z,7.07
2022-08-02T23:33:20.997Z,4.75
2022-08-02T23:35:56.012Z,6.30
2022-08-02T23:38:30.991Z,6.00
2022-08-02T23:41:06.931Z,6.17
2022-08-02T23:44:03.935Z,7.30
2022-08-02T23:46:43.626Z,12.35
2022-08-02T23:49:18.419Z,5.10
2022-08-02T23:51:56.092Z,5.43
2022-08-02T23:54:32.179Z,4.70
2022-08-02T23:57:19.756Z,6.13
2022-08-02T23:59:55.916Z,4.67
