createdAt,value
2017-12-29T00:00:06.388Z,8.52
2017-12-29T00:02:33.865Z,10.80
2017-12-29T00:05:01.834Z,13.00
2017-12-29T00:07:29.313Z,10.65
2017-12-29T00:09:56.749Z,12.43
2017-12-29T00:12:24.180Z,12.30
2017-12-29T00:14:51.614Z,12.43
2017-12-29T00:17:19.849Z,9.43
2017-12-29T00:19:47.282Z,12.07
2017-12-29T00:22:14.728Z,10.20
2017-12-29T00:24:42.150Z,11.50
2017-12-29T00:27:09.682Z,13.05
2017-12-29T00:29:37.118Z,9.35
2017-12-29T00:32:04.561Z,10.23
2017-12-29T00:34:31.989Z,10.23
2017-12-29T00:37:00.213Z,10.82
2017-12-29T00:39:27.653Z,8.70
2017-12-29T00:41:55.077Z,9.45
2017-12-29T00:44:23.286Z,10.18
2017-12-29T00:46:50.724Z,11.50
2017-12-29T00:49:18.148Z,10.40
2017-12-29T00:51:46.342Z,9.50
2017-12-29T00:54:13.845Z,12.57
2017-12-29T00:56:41.302Z,7.40
2017-12-29T00:59:08.726Z,9.38
2017-12-29T01:01:36.205Z,13.95
2017-12-29T01:04:03.661Z,10.65
2017-12-29T01:06:31.086Z,12.15
2017-12-29T01:08:58.587Z,8.07
2017-12-29T01:11:26.018Z,10.18
2017-12-29T01:13:53.430Z,7.95
2017-12-29T01:16:21.642Z,8.05
2017-12-29T01:18:49.139Z,9.32
2017-12-29T01:21:16.562Z,9.13
2017-12-29T01:23:44.026Z,7.75
2017-12-29T01:26:11.458Z,8.63
2017-12-29T01:28:38.890Z,8.05
2017-12-29T01:31:07.220Z,8.25
2017-12-29T01:33:34.659Z,7.82
2017-12-29T01:36:02.136Z,7.37
2017-12-29T01:38:29.663Z,8.35
2017-12-29T01:40:57.097Z,10.35
2017-12-29T01:43:25.306Z,10.77
2017-12-29T01:45:52.729Z,8.30
2017-12-29T01:48:20.930Z,8.37
2017-12-29T01:50:48.381Z,10.30
2017-12-29T01:53:15.862Z,9.82
2017-12-29T01:55:42.899Z,10.43
2017-12-29T01:58:10.336Z,10.77
2017-12-29T02:00:37.825Z,11.73
2017-12-29T02:03:05.269Z,9.02
2017-12-29T02:05:32.708Z,10.38
2017-12-29T02:08:00.306Z,7.15
2017-12-29T02:10:28.550Z,10.15
2017-12-29T02:12:56.022Z,10.85
2017-12-29T02:15:23.481Z,8.63
2017-12-29T02:17:50.945Z,11.15
2017-12-29T02:20:18.373Z,9.98
2017-12-29T02:22:45.810Z,12.27
2017-12-29T02:25:13.265Z,11.37
2017-12-29T02:27:40.705Z,9.60
2017-12-29T02:30:08.898Z,11.93
2017-12-29T02:32:36.329Z,8.57
2017-12-29T02:35:03.845Z,10.73
2017-12-29T02:37:31.286Z,11.50
2017-12-29T02:39:58.724Z,11.38
2017-12-29T02:42:26.929Z,9.75
2017-12-29T02:44:54.381Z,8.82
2017-12-29T02:47:21.945Z,10.35
2017-12-29T02:49:49.374Z,9.93
2017-12-29T02:52:16.867Z,10.82
2017-12-29T02:54:44.320Z,10.68
2017-12-29T02:57:11.770Z,9.82
2017-12-29T02:59:39.239Z,7.25
2017-12-29T03:02:06.678Z,9.63
2017-12-29T03:04:34.118Z,8.70
2017-12-29T03:07:01.555Z,7.72
2017-12-29T03:09:29.791Z,9.15
2017-12-29T03:11:57.233Z,12.20
2017-12-29T03:14:24.669Z,6.87
2017-12-29T03:16:52.089Z,6.00
2017-12-29T03:19:20.315Z,8.37
2017-12-29T03:21:47.777Z,5.60
2017-12-29T03:24:15.222Z,7.15
2017-12-29T03:26:42.685Z,7.90
2017-12-29T03:29:10.137Z,8.95
2017-12-29T03:31:37.601Z,8.18
2017-12-29T03:34:05.018Z,9.00
2017-12-29T03:36:32.445Z,8.25
2017-12-29T03:39:00.641Z,8.30
2017-12-29T03:41:28.141Z,7.70
2017-12-29T03:43:55.642Z,6.20
2017-12-29T03:46:23.050Z,8.93
2017-12-29T03:48:50.873Z,5.50
2017-12-29T03:51:18.377Z,8.48
2017-12-29T03:53:45.809Z,5.78
2017-12-29T03:56:13.350Z,8.27
2017-12-29T03:58:40.847Z,8.45
2017-12-29T04:01:08.288Z,8.57
2017-12-29T04:03:35.715Z,5.43
2017-12-29T04:06:03.149Z,6.85
2017-12-29T04:08:31.389Z,9.20
2017-12-29T04:10:58.824Z,7.90
2017-12-29T04:13:26.246Z,8.23
2017-12-29T04:15:54.444Z,5.90
2017-12-29T04:18:21.928Z,5.60
2017-12-29T04:20:49.358Z,6.20
2017-12-29T04:23:16.834Z,4.73
2017-12-29T04:25:44.254Z,5.63
2017-12-29T04:28:11.750Z,6.43
2017-12-29T04:30:39.209Z,6.77
2017-12-29T04:33:06.646Z,7.20
2017-12-29T04:35:34.077Z,7.60
2017-12-29T04:38:01.510Z,6.87
2017-12-29T04:40:29.040Z,5.95
2017-12-29T04:42:56.484Z,8.48
2017-12-29T04:45:23.901Z,6.45
2017-12-29T04:47:51.397Z,5.07
2017-12-29T04:50:18.825Z,6.87
2017-12-29T04:52:46.252Z,5.20
2017-12-29T04:55:13.869Z,8.52
2017-12-29T04:57:41.298Z,7.90
2017-12-29T05:00:08.782Z,8.30
2017-12-29T05:02:36.329Z,7.25
2017-12-29T05:05:03.955Z,6.93
2017-12-29T05:07:31.565Z,7.90
2017-12-29T05:09:59.018Z,6.62
2017-12-29T05:12:26.474Z,6.40
2017-12-29T05:14:54.009Z,9.32
2017-12-29T05:17:21.495Z,8.30
2017-12-29T05:19:48.933Z,7.35
2017-12-29T05:22:16.414Z,8.55
2017-12-29T05:24:43.861Z,6.97
2017-12-29T05:27:11.321Z,7.37
2017-12-29T05:29:38.769Z,5.15
2017-12-29T05:32:06.209Z,8.02
2017-12-29T05:34:33.689Z,8.70
2017-12-29T05:37:01.129Z,6.57
2017-12-29T05:39:28.600Z,5.93
2017-12-29T05:41:56.053Z,5.40
2017-12-29T05:44:23.529Z,5.80
2017-12-29T05:46:51.170Z,8.18
2017-12-29T05:49:18.630Z,6.50
2017-12-29T05:51:46.180Z,7.40
2017-12-29T05:54:13.625Z,7.22
2017-12-29T05:56:41.113Z,7.12
2017-12-29T05:59:08.554Z,7.10
2017-12-29T06:02:41.648Z,6.85
2017-12-29T06:05:09.111Z,7.32
2017-12-29T06:07:36.542Z,7.45
2017-12-29T06:10:04.010Z,6.25
2017-12-29T06:12:31.433Z,6.57
2017-12-29T06:14:58.925Z,6.43
2017-12-29T06:17:26.370Z,6.40
2017-12-29T06:19:53.785Z,6.83
2017-12-29T06:22:22.017Z,6.97
2017-12-29T06:24:49.485Z,9.85
2017-12-29T06:27:16.919Z,6.85
2017-12-29T06:29:44.390Z,7.75
2017-12-29T06:32:11.830Z,7.75
2017-12-29T06:34:39.258Z,9.85
2017-12-29T06:37:06.685Z,7.50
2017-12-29T06:39:34.202Z,7.45
2017-12-29T06:42:01.628Z,8.60
2017-12-29T06:44:29.053Z,9.30
2017-12-29T06:46:57.301Z,10.20
2017-12-29T06:49:24.749Z,13.90
2017-12-29T06:51:52.181Z,10.98
2017-12-29T06:54:19.672Z,11.35
2017-12-29T06:56:47.123Z,13.25
2017-12-29T06:59:14.541Z,10.18
2017-12-29T07:01:41.974Z,9.88
2017-12-29T07:04:10.230Z,12.90
2017-12-29T07:06:37.768Z,8.07
2017-12-29T07:09:05.199Z,13.20
2017-12-29T07:11:32.637Z,12.13
2017-12-29T07:14:00.066Z,13.35
2017-12-29T07:16:28.335Z,10.20
2017-12-29T07:18:55.741Z,11.43
2017-12-29T07:21:23.173Z,11.27
2017-12-29T07:23:50.670Z,9.30
2017-12-29T07:26:18.110Z,10.18
2017-12-29T07:28:45.596Z,12.35
2017-12-29T07:31:13.030Z,10.10
2017-12-29T07:33:40.497Z,11.32
2017-12-29T07:36:07.949Z,9.23
2017-12-29T07:38:35.369Z,13.30
2017-12-29T07:41:02.866Z,10.10
2017-12-29T07:43:30.311Z,10.00
2017-12-29T07:45:57.777Z,11.35
2017-12-29T07:48:25.221Z,14.48
2017-12-29T07:50:52.665Z,12.43
2017-12-29T07:53:20.113Z,13.48
2017-12-29T07:55:47.601Z,13.35
2017-12-29T07:58:15.047Z,16.08
2017-12-29T08:00:42.485Z,18.62
2017-12-29T08:03:09.985Z,15.20
2017-12-29T08:05:37.539Z,16.50
2017-12-29T08:08:05.149Z,17.40
2017-12-29T08:10:32.621Z,15.35
2017-12-29T08:13:00.071Z,16.02
2017-12-29T08:15:27.511Z,18.20
2017-12-29T08:17:55.002Z,17.73
2017-12-29T08:20:22.453Z,18.40
2017-12-29T08:22:49.914Z,18.15
2017-12-29T08:25:17.347Z,17.95
2017-12-29T08:27:44.796Z,15.53
2017-12-29T08:30:12.374Z,17.40
2017-12-29T08:32:39.945Z,15.65
2017-12-29T08:35:07.510Z,18.85
2017-12-29T08:37:34.950Z,16.55
2017-12-29T08:40:02.444Z,19.27
2017-12-29T08:42:29.861Z,15.82
2017-12-29T08:44:57.293Z,15.63
2017-12-29T08:47:24.730Z,17.87
2017-12-29T08:49:52.171Z,15.07
2017-12-29T08:52:20.409Z,15.00
2017-12-29T08:54:47.862Z,16.77
2017-12-29T08:57:15.290Z,15.90
2017-12-29T08:59:42.723Z,16.70
2017-12-29T09:02:10.165Z,19.55
2017-12-29T09:04:38.463Z,19.25
2017-12-29T09:07:05.920Z,20.10
2017-12-29T09:09:34.102Z,15.55
2017-12-29T09:12:01.651Z,19.73
2017-12-29T09:14:29.029Z,17.73
2017-12-29T09:16:56.461Z,16.10
2017-12-29T09:19:23.890Z,17.10
2017-12-29T09:21:52.102Z,17.75
2017-12-29T09:24:19.557Z,19.37
2017-12-29T09:26:46.994Z,16.83
2017-12-29T09:29:14.437Z,17.60
2017-12-29T09:31:42.637Z,19.87
2017-12-29T09:34:10.121Z,17.70
2017-12-29T09:36:37.562Z,18.45
2017-12-29T09:39:05.038Z,18.60
2017-12-29T09:41:32.473Z,19.25
2017-12-29T09:43:59.912Z,19.00
2017-12-29T09:46:27.404Z,17.75
2017-12-29T09:48:54.841Z,19.55
2017-12-29T09:51:22.266Z,18.98
2017-12-29T09:53:50.495Z,18.98
2017-12-29T09:56:17.985Z,19.10
2017-12-29T09:58:45.422Z,17.75
2017-12-29T10:01:12.873Z,17.95
2017-12-29T10:03:40.325Z,17.80
2017-12-29T10:06:07.773Z,18.87
2017-12-29T10:08:35.238Z,18.20
2017-12-29T10:11:02.991Z,18.27
2017-12-29T10:13:30.426Z,18.50
2017-12-29T10:15:58.610Z,18.70
2017-12-29T10:18:26.046Z,18.52
2017-12-29T10:20:53.485Z,19.33
2017-12-29T10:23:21.703Z,19.67
2017-12-29T10:25:49.145Z,19.23
2017-12-29T10:28:16.630Z,20.77
2017-12-29T10:30:44.064Z,19.92
2017-12-29T10:33:11.537Z,19.77
2017-12-29T10:35:38.967Z,19.75
2017-12-29T10:38:06.409Z,19.58
2017-12-29T10:40:33.834Z,18.52
2017-12-29T10:43:01.269Z,19.10
2017-12-29T10:45:28.825Z,20.17
2017-12-29T10:47:56.261Z,18.80
2017-12-29T10:50:23.764Z,18.90
2017-12-29T10:52:51.201Z,19.27
2017-12-29T10:55:18.639Z,18.65
2017-12-29T10:57:46.125Z,17.73
2017-12-29T11:00:13.574Z,19.62
2017-12-29T11:02:41.023Z,19.65
2017-12-29T11:05:08.457Z,20.90
2017-12-29T11:07:36.205Z,20.20
2017-12-29T11:10:03.591Z,19.08
2017-12-29T11:12:31.027Z,19.87
2017-12-29T11:14:58.465Z,19.93
2017-12-29T11:17:25.984Z,20.17
2017-12-29T11:19:53.412Z,20.33
2017-12-29T11:22:20.862Z,20.08
2017-12-29T11:24:49.069Z,20.40
2017-12-29T11:27:16.497Z,22.35
2017-12-29T11:29:44.017Z,19.12
2017-12-29T11:32:11.450Z,21.05
2017-12-29T11:34:38.895Z,21.90
2017-12-29T11:37:06.322Z,20.90
2017-12-29T11:39:33.777Z,22.67
2017-12-29T11:42:02.179Z,21.17
2017-12-29T11:44:29.650Z,21.85
2017-12-29T11:46:57.137Z,23.05
2017-12-29T11:49:24.578Z,24.00
2017-12-29T11:51:52.000Z,25.80
2017-12-29T11:54:19.505Z,22.55
2017-12-29T11:56:47.018Z,22.65
2017-12-29T11:59:14.470Z,22.87
2017-12-29T12:01:41.990Z,22.45
2017-12-29T12:04:09.425Z,21.48
2017-12-29T12:06:36.868Z,23.57
2017-12-29T12:09:04.339Z,24.00
2017-12-29T12:11:31.770Z,24.80
2017-12-29T12:13:59.240Z,24.75
2017-12-29T12:16:27.394Z,25.40
2017-12-29T12:18:54.823Z,27.67
2017-12-29T12:21:23.114Z,24.50
2017-12-29T12:23:50.531Z,23.40
2017-12-29T12:26:18.090Z,21.85
2017-12-29T12:28:45.547Z,21.90
2017-12-29T12:31:12.982Z,20.10
2017-12-29T12:33:40.431Z,22.77
2017-12-29T12:36:07.992Z,19.77
2017-12-29T12:38:35.421Z,21.73
2017-12-29T12:41:02.926Z,18.33
2017-12-29T12:43:31.293Z,19.17
2017-12-29T12:45:58.734Z,21.30
2017-12-29T12:48:26.161Z,19.90
2017-12-29T12:50:54.404Z,20.00
2017-12-29T12:53:21.931Z,19.33
2017-12-29T12:55:49.388Z,24.73
2017-12-29T12:58:16.857Z,17.77
2017-12-29T13:00:44.280Z,19.42
2017-12-29T13:03:11.734Z,20.15
2017-12-29T13:05:39.179Z,19.85
2017-12-29T13:08:07.390Z,17.62
2017-12-29T13:10:34.862Z,19.07
2017-12-29T13:13:02.334Z,17.37
2017-12-29T13:15:29.882Z,17.50
2017-12-29T13:17:57.310Z,14.55
2017-12-29T13:20:25.071Z,14.27
2017-12-29T13:22:52.508Z,17.00
2017-12-29T13:25:20.024Z,19.57
2017-12-29T13:27:47.461Z,21.83
2017-12-29T13:30:14.913Z,17.12
2017-12-29T13:32:42.372Z,16.77
2017-12-29T13:35:09.912Z,11.23
2017-12-29T13:37:37.333Z,12.10
2017-12-29T13:40:04.841Z,20.45
2017-12-29T13:42:32.301Z,31.60
2017-12-29T13:44:59.840Z,20.83
2017-12-29T13:47:27.318Z,13.07
2017-12-29T13:49:54.777Z,12.95
2017-12-29T13:52:22.208Z,11.45
2017-12-29T13:54:49.799Z,11.12
2017-12-29T13:57:17.313Z,12.15
2017-12-29T13:59:44.742Z,14.43
2017-12-29T14:02:12.217Z,12.18
2017-12-29T14:04:39.690Z,12.02
2017-12-29T14:07:07.291Z,11.10
2017-12-29T14:09:34.826Z,12.52
2017-12-29T14:12:02.374Z,12.40
2017-12-29T14:14:29.799Z,10.75
2017-12-29T14:16:58.150Z,11.48
2017-12-29T14:19:26.353Z,11.95
2017-12-29T14:21:53.861Z,13.10
2017-12-29T14:24:21.394Z,13.62
2017-12-29T14:26:48.870Z,14.80
2017-12-29T14:29:16.324Z,11.27
2017-12-29T14:31:43.749Z,12.93
2017-12-29T14:34:11.202Z,14.32
2017-12-29T14:36:38.633Z,13.62
2017-12-29T14:39:06.840Z,14.63
2017-12-29T14:41:34.281Z,11.85
2017-12-29T14:44:01.714Z,11.07
2017-12-29T14:46:30.033Z,10.32
2017-12-29T14:48:57.452Z,12.03
2017-12-29T14:51:25.666Z,11.82
2017-12-29T14:53:53.097Z,14.10
2017-12-29T14:56:20.535Z,21.20
2017-12-29T14:58:48.769Z,17.73
2017-12-29T15:01:16.252Z,10.27
2017-12-29T15:03:43.789Z,11.18
2017-12-29T15:06:11.327Z,9.70
2017-12-29T15:08:38.765Z,10.07
2017-12-29T15:11:06.205Z,10.98
2017-12-29T15:13:33.817Z,12.13
2017-12-29T15:16:01.367Z,9.75
2017-12-29T15:18:28.802Z,10.63
2017-12-29T15:20:56.273Z,9.70
2017-12-29T15:23:23.707Z,8.98
2017-12-29T15:25:51.229Z,8.90
2017-12-29T15:28:18.668Z,8.65
2017-12-29T15:30:46.121Z,10.70
2017-12-29T15:33:13.550Z,9.43
2017-12-29T15:35:40.993Z,8.47
2017-12-29T15:38:08.477Z,8.87
2017-12-29T15:40:36.706Z,10.30
2017-12-29T15:43:04.922Z,11.05
2017-12-29T15:45:32.358Z,12.25
2017-12-29T15:47:59.801Z,10.40
2017-12-29T15:50:27.237Z,8.23
2017-12-29T15:52:55.447Z,9.38
2017-12-29T15:55:22.907Z,10.13
2017-12-29T15:57:50.350Z,8.63
2017-12-29T16:00:17.784Z,10.50
2017-12-29T16:02:46.111Z,9.45
2017-12-29T16:05:13.553Z,9.95
2017-12-29T16:07:40.977Z,8.68
2017-12-29T16:10:09.184Z,7.90
2017-12-29T16:12:36.630Z,7.62
2017-12-29T16:15:04.087Z,8.70
2017-12-29T16:17:31.665Z,7.18
2017-12-29T16:19:59.109Z,10.55
2017-12-29T16:22:26.733Z,6.30
2017-12-29T16:24:54.942Z,7.25
2017-12-29T16:27:22.443Z,6.50
2017-12-29T16:29:49.865Z,5.97
2017-12-29T16:32:17.322Z,7.30
2017-12-29T16:34:44.794Z,6.28
2017-12-29T16:37:12.245Z,8.30
2017-12-29T16:39:39.706Z,7.57
2017-12-29T16:42:07.153Z,6.78
2017-12-29T16:44:34.613Z,11.50
2017-12-29T16:47:02.052Z,6.47
2017-12-29T16:49:29.501Z,8.25
2017-12-29T16:51:56.941Z,6.12
2017-12-29T16:54:24.448Z,6.90
2017-12-29T16:56:52.007Z,5.10
2017-12-29T16:59:19.441Z,5.80
2017-12-29T17:01:46.897Z,7.57
2017-12-29T17:04:14.332Z,21.52
2017-12-29T17:06:41.821Z,8.03
2017-12-29T17:09:09.261Z,8.00
2017-12-29T17:11:36.681Z,4.70
2017-12-29T17:14:04.334Z,7.07
2017-12-29T17:16:31.742Z,5.60
2017-12-29T17:18:59.193Z,5.10
2017-12-29T17:21:26.662Z,5.77
2017-12-29T17:23:54.112Z,6.37
2017-12-29T17:26:21.541Z,5.83
2017-12-29T17:28:49.133Z,7.03
2017-12-29T17:31:16.569Z,6.10
2017-12-29T17:33:44.009Z,5.20
2017-12-29T17:36:12.275Z,7.37
2017-12-29T17:38:40.499Z,8.73
2017-12-29T17:41:07.934Z,6.82
2017-12-29T17:43:35.383Z,7.78
2017-12-29T17:46:02.822Z,6.22
2017-12-29T17:48:30.261Z,4.97
2017-12-29T17:50:58.498Z,7.45
2017-12-29T17:53:25.974Z,6.43
2017-12-29T17:55:53.433Z,7.28
2017-12-29T17:58:20.962Z,6.03
2017-12-29T18:00:48.522Z,5.60
2017-12-29T18:03:15.967Z,6.60
2017-12-29T18:05:43.448Z,4.90
2017-12-29T18:08:11.072Z,5.60
2017-12-29T18:10:38.515Z,7.00
2017-12-29T18:13:05.945Z,6.80
2017-12-29T18:15:34.204Z,5.72
2017-12-29T18:18:01.741Z,5.40
2017-12-29T18:20:29.286Z,8.43
2017-12-29T18:22:56.798Z,6.25
2017-12-29T18:25:24.201Z,5.10
2017-12-29T18:27:51.653Z,5.00
2017-12-29T18:30:19.079Z,7.97
2017-12-29T18:32:46.506Z,4.93
2017-12-29T18:35:14.039Z,8.93
2017-12-29T18:37:41.478Z,5.10
2017-12-29T18:40:08.919Z,6.93
2017-12-29T18:42:36.366Z,4.87
2017-12-29T18:45:03.964Z,5.90
2017-12-29T18:47:31.388Z,6.80
2017-12-29T18:49:58.865Z,7.32
2017-12-29T18:52:26.342Z,6.70
2017-12-29T18:54:53.781Z,8.25
2017-12-29T18:57:21.221Z,7.20
2017-12-29T18:59:48.650Z,6.57
2017-12-29T19:02:16.874Z,6.28
2017-12-29T19:04:44.306Z,5.43
2017-12-29T19:07:11.753Z,6.22
2017-12-29T19:09:39.348Z,8.10
2017-12-29T19:12:06.916Z,6.15
2017-12-29T19:14:34.361Z,6.15
2017-12-29T19:17:01.781Z,7.57
2017-12-29T19:19:29.973Z,5.60
2017-12-29T19:21:57.414Z,9.32
2017-12-29T19:24:25.609Z,5.82
2017-12-29T19:26:53.045Z,5.72
2017-12-29T19:29:21.281Z,6.10
2017-12-29T19:31:48.742Z,5.12
2017-12-29T19:34:16.189Z,5.40
2017-12-29T19:36:43.638Z,4.93
2017-12-29T19:39:11.074Z,5.28
2017-12-29T19:41:38.513Z,4.62
2017-12-29T19:44:05.954Z,6.35
2017-12-29T19:46:34.166Z,5.45
2017-12-29T19:49:01.633Z,4.63
2017-12-29T19:51:29.065Z,5.93
2017-12-29T19:53:56.512Z,6.47
2017-12-29T19:56:23.985Z,5.13
2017-12-29T19:58:51.463Z,4.83
2017-12-29T20:01:18.905Z,5.33
2017-12-29T20:03:46.450Z,5.40
2017-12-29T20:06:14.645Z,6.82
2017-12-29T20:08:42.240Z,8.18
2017-12-29T20:11:09.678Z,6.50
2017-12-29T20:13:37.150Z,6.63
2017-12-29T20:16:04.645Z,6.63
2017-12-29T20:18:32.082Z,5.70
2017-12-29T20:20:59.541Z,6.47
2017-12-29T20:23:26.965Z,6.90
2017-12-29T20:25:54.405Z,5.57
2017-12-29T20:28:22.631Z,6.53
2017-12-29T20:30:50.104Z,5.40
2017-12-29T20:33:17.614Z,7.10
2017-12-29T20:35:45.057Z,5.70
2017-12-29T20:38:12.561Z,6.32
2017-12-29T20:40:39.990Z,5.20
2017-12-29T20:43:07.473Z,4.95
2017-12-29T20:45:34.925Z,5.12
2017-12-29T20:48:02.375Z,5.78
2017-12-29T20:50:29.805Z,6.10
2017-12-29T20:52:57.242Z,6.47
2017-12-29T20:55:25.463Z,5.85
2017-12-29T20:57:52.923Z,5.78
2017-12-29T21:00:20.384Z,5.20
2017-12-29T21:02:47.808Z,5.60
2017-12-29T21:05:16.145Z,5.30
2017-12-29T21:07:43.556Z,6.25
2017-12-29T21:10:11.891Z,5.68
2017-12-29T21:12:39.352Z,5.65
2017-12-29T21:15:06.800Z,6.22
2017-12-29T21:17:34.364Z,6.82
2017-12-29T21:20:01.802Z,7.50
2017-12-29T21:22:29.281Z,5.65
2017-12-29T21:24:56.712Z,6.70
2017-12-29T21:27:24.229Z,7.05
2017-12-29T21:29:51.711Z,7.70
2017-12-29T21:32:19.926Z,6.62
2017-12-29T21:34:47.358Z,5.80
2017-12-29T21:37:14.839Z,6.72
2017-12-29T21:39:42.280Z,7.60
2017-12-29T21:42:09.755Z,6.00
2017-12-29T21:44:37.213Z,6.00
2017-12-29T21:47:04.768Z,5.90
2017-12-29T21:49:32.221Z,5.85
2017-12-29T21:51:59.642Z,6.30
2017-12-29T21:54:27.115Z,6.32
2017-12-29T21:56:54.532Z,6.72
2017-12-29T21:59:22.710Z,5.78
2017-12-29T22:01:50.919Z,7.07
2017-12-29T22:04:18.362Z,6.68
2017-12-29T22:06:45.793Z,6.45
2017-12-29T22:09:14.017Z,6.43
2017-12-29T22:11:41.477Z,7.67
2017-12-29T22:14:08.902Z,7.50
2017-12-29T22:16:36.325Z,7.10
2017-12-29T22:19:04.558Z,7.10
2017-12-29T22:21:32.067Z,7.95
2017-12-29T22:23:59.572Z,8.20
2017-12-29T22:26:27.165Z,13.35
2017-12-29T22:28:54.706Z,8.40
2017-12-29T22:31:22.141Z,7.12
2017-12-29T22:33:49.761Z,7.53
2017-12-29T22:36:17.209Z,7.45
2017-12-29T22:38:44.674Z,7.87
2017-12-29T22:41:12.221Z,8.00
2017-12-29T22:43:39.675Z,13.80
2017-12-29T22:46:07.109Z,8.98
2017-12-29T22:48:34.845Z,8.35
2017-12-29T22:51:03.043Z,7.65
2017-12-29T22:53:30.513Z,7.75
2017-12-29T22:55:57.969Z,9.13
2017-12-29T22:58:25.416Z,8.88
2017-12-29T23:00:52.850Z,8.98
2017-12-29T23:03:20.287Z,28.58
2017-12-29T23:05:48.501Z,42.58
2017-12-29T23:08:15.958Z,23.30
2017-12-29T23:10:43.450Z,11.10
2017-12-29T23:13:10.889Z,10.25
2017-12-29T23:15:38.346Z,8.95
2017-12-29T23:18:05.781Z,8.88
2017-12-29T23:20:33.230Z,9.57
2017-12-29T23:23:00.661Z,8.77
2017-12-29T23:25:28.880Z,9.50
2017-12-29T23:27:56.302Z,8.93
2017-12-29T23:30:23.725Z,8.90
2017-12-29T23:32:51.930Z,9.50
2017-12-29T23:35:20.141Z,9.55
2017-12-29T23:37:47.565Z,9.65
2017-12-29T23:40:15.005Z,9.77
2017-12-29T23:42:43.216Z,10.00
2017-12-29T23:45:10.654Z,9.63
2017-12-29T23:47:38.580Z,10.05
2017-12-29T23:50:06.109Z,9.52
2017-12-29T23:52:33.545Z,9.18
2017-12-29T23:55:00.990Z,9.02
2017-12-29T23:57:28.424Z,8.65
2017-12-29T23:59:56.609Z,9.50
