createdAt,value
2022-12-14T00:00:02.316Z,-2.94
2022-12-14T00:00:12.442Z,-2.94
2022-12-14T00:00:22.631Z,-2.95
2022-12-14T00:00:32.767Z,-2.93
2022-12-14T00:00:42.749Z,-2.94
2022-12-14T00:00:52.876Z,-2.94
2022-12-14T00:01:03.050Z,-2.95
2022-12-14T00:01:13.001Z,-2.95
2022-12-14T00:01:23.146Z,-2.94
2022-12-14T00:01:33.292Z,-2.94
2022-12-14T00:01:48.709Z,-2.95
2022-12-14T00:01:53.978Z,-2.95
2022-12-14T00:02:04.170Z,-2.95
2022-12-14T00:02:14.183Z,-2.97
2022-12-14T00:02:24.375Z,-2.95
2022-12-14T00:02:34.423Z,-2.95
2022-12-14T00:02:44.546Z,-2.95
2022-12-14T00:02:54.652Z,-2.97
2022-12-14T00:03:04.782Z,-2.97
2022-12-14T00:03:14.878Z,-2.97
2022-12-14T00:03:24.915Z,-2.97
2022-12-14T00:03:35.025Z,-2.98
2022-12-14T00:03:45.090Z,-2.98
2022-12-14T00:03:55.093Z,-2.97
2022-12-14T00:04:05.106Z,-2.97
2022-12-14T00:04:15.100Z,-2.98
2022-12-14T00:04:25.239Z,-2.97
2022-12-14T00:04:35.351Z,-3.00
2022-12-14T00:04:45.479Z,-2.98
2022-12-14T00:04:55.638Z,-2.97
2022-12-14T00:05:05.637Z,-2.95
2022-12-14T00:05:15.761Z,-2.97
2022-12-14T00:05:25.870Z,-2.97
2022-12-14T00:05:36.010Z,-2.97
2022-12-14T00:05:46.151Z,-2.95
2022-12-14T00:05:56.284Z,-2.97
2022-12-14T00:06:06.396Z,-2.98
2022-12-14T00:06:16.521Z,-2.98
2022-12-14T00:06:26.646Z,-2.98
2022-12-14T00:06:36.769Z,-2.98
2022-12-14T00:06:46.930Z,-2.97
2022-12-14T00:06:57.051Z,-2.98
2022-12-14T00:07:07.169Z,-2.97
2022-12-14T00:07:17.289Z,-2.98
2022-12-14T00:07:27.418Z,-2.98
2022-12-14T00:07:37.542Z,-2.98
2022-12-14T00:07:49.016Z,-2.98
2022-12-14T00:07:57.777Z,-2.98
2022-12-14T00:08:07.890Z,-3.01
2022-12-14T00:08:18.018Z,-2.98
2022-12-14T00:08:28.711Z,-2.98
2022-12-14T00:08:41.927Z,-3.01
2022-12-14T00:08:48.475Z,-3.01
2022-12-14T00:08:58.625Z,-3.00
2022-12-14T00:09:08.758Z,-3.00
2022-12-14T00:09:18.889Z,-2.97
2022-12-14T00:09:29.009Z,-2.98
2022-12-14T00:09:39.119Z,-3.00
2022-12-14T00:09:49.238Z,-2.98
2022-12-14T00:09:59.348Z,-2.98
2022-12-14T00:10:09.459Z,-3.00
2022-12-14T00:10:19.570Z,-2.98
2022-12-14T00:10:29.709Z,-3.00
2022-12-14T00:10:39.830Z,-3.00
2022-12-14T00:10:49.950Z,-3.00
2022-12-14T00:11:00.069Z,-3.01
2022-12-14T00:11:10.169Z,-3.01
2022-12-14T00:11:20.279Z,-3.01
2022-12-14T00:11:30.413Z,-3.00
2022-12-14T00:11:40.509Z,-3.00
2022-12-14T00:11:50.618Z,-3.01
2022-12-14T00:12:00.740Z,-3.00
2022-12-14T00:12:10.848Z,-3.01
2022-12-14T00:12:20.949Z,-3.01
2022-12-14T00:12:31.058Z,-3.01
2022-12-14T00:12:41.179Z,-3.02
2022-12-14T00:12:51.296Z,-3.01
2022-12-14T00:13:01.300Z,-3.01
2022-12-14T00:13:11.427Z,-3.01
2022-12-14T00:13:21.539Z,-3.02
2022-12-14T00:13:31.649Z,-3.02
2022-12-14T00:13:41.754Z,-3.02
2022-12-14T00:13:51.868Z,-3.04
2022-12-14T00:14:01.997Z,-3.02
2022-12-14T00:14:12.114Z,-3.02
2022-12-14T00:14:22.228Z,-3.01
2022-12-14T00:14:32.351Z,-3.02
2022-12-14T00:14:42.458Z,-3.02
2022-12-14T00:14:52.577Z,-3.02
2022-12-14T00:15:02.689Z,-3.02
2022-12-14T00:15:12.831Z,-3.04
2022-12-14T00:15:22.948Z,-3.05
2022-12-14T00:15:33.097Z,-3.02
2022-12-14T00:15:43.236Z,-3.02
2022-12-14T00:15:53.364Z,-3.04
2022-12-14T00:16:03.511Z,-3.04
2022-12-14T00:16:13.697Z,-3.07
2022-12-14T00:16:23.672Z,-3.05
2022-12-14T00:16:33.777Z,-3.04
2022-12-14T00:16:43.887Z,-3.07
2022-12-14T00:16:54.008Z,-3.04
2022-12-14T00:17:04.157Z,-3.04
2022-12-14T00:17:14.295Z,-3.05
2022-12-14T00:17:24.398Z,-3.05
2022-12-14T00:17:34.527Z,-3.07
2022-12-14T00:17:44.636Z,-3.07
2022-12-14T00:17:54.766Z,-3.04
2022-12-14T00:18:04.895Z,-3.07
2022-12-14T00:18:23.061Z,-3.04
2022-12-14T00:18:26.336Z,-3.08
2022-12-14T00:18:36.128Z,-3.05
2022-12-14T00:18:46.136Z,-3.07
2022-12-14T00:18:56.256Z,-3.07
2022-12-14T00:19:06.416Z,-3.07
2022-12-14T00:19:16.525Z,-3.08
2022-12-14T00:19:26.666Z,-3.07
2022-12-14T00:19:36.787Z,-3.07
2022-12-14T00:19:48.795Z,-3.08
2022-12-14T00:19:57.198Z,-3.07
2022-12-14T00:20:07.317Z,-3.08
2022-12-14T00:20:17.444Z,-3.08
2022-12-14T00:20:27.456Z,-3.08
2022-12-14T00:20:37.576Z,-3.10
2022-12-14T00:20:47.727Z,-3.08
2022-12-14T00:20:57.848Z,-3.08
2022-12-14T00:21:07.967Z,-3.08
2022-12-14T00:21:18.095Z,-3.12
2022-12-14T00:21:28.218Z,-3.08
2022-12-14T00:21:38.339Z,-3.08
2022-12-14T00:21:48.466Z,-3.10
2022-12-14T00:21:58.576Z,-3.10
2022-12-14T00:22:08.705Z,-3.08
2022-12-14T00:22:18.817Z,-3.08
2022-12-14T00:22:28.937Z,-3.12
2022-12-14T00:22:39.046Z,-3.10
2022-12-14T00:22:49.178Z,-3.08
2022-12-14T00:22:59.307Z,-3.10
2022-12-14T00:23:09.415Z,-3.10
2022-12-14T00:23:19.552Z,-3.10
2022-12-14T00:23:32.084Z,-3.08
2022-12-14T00:23:39.797Z,-3.13
2022-12-14T00:23:49.915Z,-3.10
2022-12-14T00:24:00.042Z,-3.10
2022-12-14T00:24:10.164Z,-3.08
2022-12-14T00:24:20.298Z,-3.10
2022-12-14T00:24:30.438Z,-3.05
2022-12-14T00:24:40.545Z,-3.08
2022-12-14T00:24:50.677Z,-3.10
2022-12-14T00:25:00.807Z,-3.08
2022-12-14T00:25:10.928Z,-3.10
2022-12-14T00:25:21.056Z,-3.12
2022-12-14T00:25:31.168Z,-3.10
2022-12-14T00:25:41.285Z,-3.10
2022-12-14T00:25:51.395Z,-3.12
2022-12-14T00:26:01.536Z,-3.12
2022-12-14T00:26:11.694Z,-3.12
2022-12-14T00:26:21.828Z,-3.12
2022-12-14T00:26:31.943Z,-3.10
2022-12-14T00:26:42.066Z,-3.13
2022-12-14T00:26:52.073Z,-3.10
2022-12-14T00:27:02.196Z,-3.13
2022-12-14T00:27:12.309Z,-3.13
2022-12-14T00:27:22.433Z,-3.15
2022-12-14T00:27:32.547Z,-3.12
2022-12-14T00:27:42.685Z,-3.13
2022-12-14T00:27:52.806Z,-3.13
2022-12-14T00:28:02.936Z,-3.15
2022-12-14T00:28:13.065Z,-3.15
2022-12-14T00:28:23.186Z,-3.13
2022-12-14T00:28:33.315Z,-3.16
2022-12-14T00:28:43.454Z,-3.15
2022-12-14T00:28:53.574Z,-3.15
2022-12-14T00:29:03.724Z,-3.15
2022-12-14T00:29:13.826Z,-3.16
2022-12-14T00:29:23.945Z,-3.15
2022-12-14T00:29:34.105Z,-3.15
2022-12-14T00:29:44.224Z,-3.16
2022-12-14T00:29:54.354Z,-3.16
2022-12-14T00:30:04.478Z,-3.16
2022-12-14T00:30:14.585Z,-3.15
2022-12-14T00:30:24.715Z,-3.16
2022-12-14T00:30:34.823Z,-3.16
2022-12-14T00:30:45.022Z,-3.16
2022-12-14T00:30:58.201Z,-3.18
2022-12-14T00:31:05.062Z,-3.16
2022-12-14T00:31:15.078Z,-3.15
2022-12-14T00:31:25.352Z,-3.18
2022-12-14T00:31:35.413Z,-3.18
2022-12-14T00:31:48.864Z,-3.18
2022-12-14T00:31:55.414Z,-3.18
2022-12-14T00:32:05.533Z,-3.16
2022-12-14T00:32:15.664Z,-3.18
2022-12-14T00:32:25.772Z,-3.16
2022-12-14T00:32:35.894Z,-3.18
2022-12-14T00:32:45.993Z,-3.16
2022-12-14T00:32:56.125Z,-3.18
2022-12-14T00:33:06.282Z,-3.16
2022-12-14T00:33:16.407Z,-3.19
2022-12-14T00:33:26.502Z,-3.19
2022-12-14T00:33:36.605Z,-3.18
2022-12-14T00:33:46.703Z,-3.18
2022-12-14T00:33:56.833Z,-3.16
2022-12-14T00:34:06.985Z,-3.19
2022-12-14T00:34:17.125Z,-3.19
2022-12-14T00:34:27.243Z,-3.21
2022-12-14T00:34:37.352Z,-3.18
2022-12-14T00:34:47.491Z,-3.18
2022-12-14T00:34:57.614Z,-3.21
2022-12-14T00:35:07.742Z,-3.18
2022-12-14T00:35:17.863Z,-3.18
2022-12-14T00:35:27.985Z,-3.18
2022-12-14T00:35:38.132Z,-3.19
2022-12-14T00:35:48.253Z,-3.19
2022-12-14T00:35:58.380Z,-3.18
2022-12-14T00:36:08.511Z,-3.18
2022-12-14T00:36:18.633Z,-3.19
2022-12-14T00:36:28.733Z,-3.18
2022-12-14T00:36:38.863Z,-3.18
2022-12-14T00:36:48.984Z,-3.19
2022-12-14T00:36:59.102Z,-3.21
2022-12-14T00:37:09.233Z,-3.18
2022-12-14T00:37:19.372Z,-3.21
2022-12-14T00:37:29.501Z,-3.19
2022-12-14T00:37:39.612Z,-3.21
2022-12-14T00:37:49.716Z,-3.19
2022-12-14T00:37:59.847Z,-3.21
2022-12-14T00:38:09.963Z,-3.18
2022-12-14T00:38:20.082Z,-3.21
2022-12-14T00:38:30.432Z,-3.21
2022-12-14T00:38:40.264Z,-3.21
2022-12-14T00:38:50.410Z,-3.21
2022-12-14T00:39:00.542Z,-3.19
2022-12-14T00:39:10.672Z,-3.19
2022-12-14T00:39:20.801Z,-3.21
2022-12-14T00:39:31.030Z,-3.19
2022-12-14T00:39:40.974Z,-3.18
2022-12-14T00:39:51.089Z,-3.19
2022-12-14T00:40:01.203Z,-3.19
2022-12-14T00:40:11.341Z,-3.16
2022-12-14T00:40:21.452Z,-3.19
2022-12-14T00:40:31.573Z,-3.19
2022-12-14T00:40:41.692Z,-3.18
2022-12-14T00:40:51.810Z,-3.18
2022-12-14T00:41:01.922Z,-3.19
2022-12-14T00:41:12.052Z,-3.19
2022-12-14T00:41:22.191Z,-3.21
2022-12-14T00:41:32.340Z,-3.21
2022-12-14T00:41:42.459Z,-3.18
2022-12-14T00:41:52.600Z,-3.19
2022-12-14T00:42:02.701Z,-3.21
2022-12-14T00:42:12.823Z,-3.19
2022-12-14T00:42:22.934Z,-3.19
2022-12-14T00:42:33.061Z,-3.19
2022-12-14T00:42:43.167Z,-3.18
2022-12-14T00:42:53.282Z,-3.21
2022-12-14T00:43:03.382Z,-3.21
2022-12-14T00:43:13.490Z,-3.19
2022-12-14T00:43:23.601Z,-3.18
2022-12-14T00:43:33.710Z,-3.21
2022-12-14T00:43:43.830Z,-3.19
2022-12-14T00:43:53.931Z,-3.21
2022-12-14T00:44:04.071Z,-3.19
2022-12-14T00:44:14.188Z,-3.21
2022-12-14T00:44:24.301Z,-3.21
2022-12-14T00:44:34.421Z,-3.19
2022-12-14T00:44:44.530Z,-3.21
2022-12-14T00:44:54.644Z,-3.21
2022-12-14T00:45:04.750Z,-3.19
2022-12-14T00:45:14.891Z,-3.22
2022-12-14T00:45:25.000Z,-3.19
2022-12-14T00:45:35.120Z,-3.21
2022-12-14T00:45:45.254Z,-3.21
2022-12-14T00:45:55.428Z,-3.22
2022-12-14T00:46:05.639Z,-3.21
2022-12-14T00:46:15.650Z,-3.21
2022-12-14T00:46:25.823Z,-3.22
2022-12-14T00:46:35.868Z,-3.21
2022-12-14T00:46:45.905Z,-3.21
2022-12-14T00:46:56.002Z,-3.21
2022-12-14T00:47:06.110Z,-3.21
2022-12-14T00:47:16.230Z,-3.22
2022-12-14T00:47:26.340Z,-3.21
2022-12-14T00:47:40.750Z,-3.19
2022-12-14T00:47:46.461Z,-3.21
2022-12-14T00:47:56.580Z,-3.21
2022-12-14T00:48:06.682Z,-3.21
2022-12-14T00:48:16.799Z,-3.21
2022-12-14T00:48:27.426Z,-3.21
2022-12-14T00:48:37.199Z,-3.21
2022-12-14T00:48:47.330Z,-3.22
2022-12-14T00:48:57.457Z,-3.22
2022-12-14T00:49:07.601Z,-3.22
2022-12-14T00:49:17.722Z,-3.22
2022-12-14T00:49:27.840Z,-3.22
2022-12-14T00:49:37.942Z,-3.22
2022-12-14T00:49:48.557Z,-3.22
2022-12-14T00:49:58.198Z,-3.23
2022-12-14T00:50:08.349Z,-3.23
2022-12-14T00:50:18.457Z,-3.23
2022-12-14T00:50:28.560Z,-3.23
2022-12-14T00:50:38.670Z,-3.23
2022-12-14T00:50:49.052Z,-3.23
2022-12-14T00:50:58.811Z,-3.23
2022-12-14T00:51:08.921Z,-3.23
2022-12-14T00:51:19.042Z,-3.22
2022-12-14T00:51:29.171Z,-3.22
2022-12-14T00:51:39.280Z,-3.22
2022-12-14T00:51:49.389Z,-3.25
2022-12-14T00:51:59.521Z,-3.23
2022-12-14T00:52:09.629Z,-3.23
2022-12-14T00:52:19.736Z,-3.23
2022-12-14T00:52:29.849Z,-3.23
2022-12-14T00:52:39.972Z,-3.23
2022-12-14T00:52:50.079Z,-3.22
2022-12-14T00:53:00.191Z,-3.23
2022-12-14T00:53:10.290Z,-3.23
2022-12-14T00:53:20.406Z,-3.23
2022-12-14T00:53:30.528Z,-3.22
2022-12-14T00:53:40.648Z,-3.23
2022-12-14T00:53:50.765Z,-3.23
2022-12-14T00:54:00.887Z,-3.23
2022-12-14T00:54:11.018Z,-3.23
2022-12-14T00:54:20.998Z,-3.23
2022-12-14T00:54:31.222Z,-3.22
2022-12-14T00:54:41.188Z,-3.23
2022-12-14T00:54:51.308Z,-3.23
2022-12-14T00:55:01.439Z,-3.23
2022-12-14T00:55:11.530Z,-3.23
2022-12-14T00:55:21.647Z,-3.23
2022-12-14T00:55:31.768Z,-3.22
2022-12-14T00:55:41.888Z,-3.22
2022-12-14T00:55:52.000Z,-3.22
2022-12-14T00:56:02.108Z,-3.25
2022-12-14T00:56:12.259Z,-3.22
2022-12-14T00:56:22.380Z,-3.23
2022-12-14T00:56:32.498Z,-3.23
2022-12-14T00:56:42.608Z,-3.23
2022-12-14T00:56:52.738Z,-3.23
2022-12-14T00:57:02.849Z,-3.22
2022-12-14T00:57:12.943Z,-3.22
2022-12-14T00:57:23.076Z,-3.23
2022-12-14T00:57:33.149Z,-3.25
2022-12-14T00:57:43.246Z,-3.22
2022-12-14T00:57:53.319Z,-3.22
2022-12-14T00:58:03.408Z,-3.23
2022-12-14T00:58:13.488Z,-3.22
2022-12-14T00:58:23.578Z,-3.23
2022-12-14T00:58:33.661Z,-3.23
2022-12-14T00:58:43.752Z,-3.23
2022-12-14T00:58:53.829Z,-3.25
2022-12-14T00:59:03.970Z,-3.25
2022-12-14T00:59:14.098Z,-3.25
2022-12-14T00:59:27.187Z,-3.25
2022-12-14T00:59:34.459Z,-3.28
2022-12-14T00:59:44.637Z,-3.23
2022-12-14T00:59:54.749Z,-3.22
2022-12-14T01:00:04.884Z,-3.26
2022-12-14T01:00:14.995Z,-3.23
2022-12-14T01:00:25.098Z,-3.25
2022-12-14T01:00:35.228Z,-3.25
2022-12-14T01:00:45.355Z,-3.25
2022-12-14T01:00:55.456Z,-3.26
2022-12-14T01:01:05.567Z,-3.25
2022-12-14T01:01:15.777Z,-3.25
2022-12-14T01:01:25.833Z,-3.25
2022-12-14T01:01:35.915Z,-3.26
2022-12-14T01:01:45.989Z,-3.26
2022-12-14T01:01:56.242Z,-3.26
2022-12-14T01:02:06.363Z,-3.26
2022-12-14T01:02:16.421Z,-3.26
2022-12-14T01:02:26.486Z,-3.28
2022-12-14T01:02:36.541Z,-3.26
2022-12-14T01:02:46.540Z,-3.26
2022-12-14T01:02:56.508Z,-3.26
2022-12-14T01:03:06.648Z,-3.25
2022-12-14T01:03:16.796Z,-3.25
2022-12-14T01:03:27.314Z,-3.25
2022-12-14T01:03:37.096Z,-3.26
2022-12-14T01:03:47.251Z,-3.25
2022-12-14T01:03:57.393Z,-3.26
2022-12-14T01:04:07.393Z,-3.26
2022-12-14T01:04:17.510Z,-3.28
2022-12-14T01:04:27.619Z,-3.26
2022-12-14T01:04:37.728Z,-3.28
2022-12-14T01:04:47.846Z,-3.28
2022-12-14T01:04:58.025Z,-3.26
2022-12-14T01:05:08.133Z,-3.26
2022-12-14T01:05:18.241Z,-3.26
2022-12-14T01:05:28.388Z,-3.26
2022-12-14T01:05:38.507Z,-3.28
2022-12-14T01:05:49.342Z,-3.28
2022-12-14T01:05:58.626Z,-3.26
2022-12-14T01:06:08.737Z,-3.26
2022-12-14T01:06:18.864Z,-3.25
2022-12-14T01:06:28.975Z,-3.26
2022-12-14T01:06:39.106Z,-3.26
2022-12-14T01:06:49.217Z,-3.28
2022-12-14T01:06:59.375Z,-3.28
2022-12-14T01:07:09.487Z,-3.28
2022-12-14T01:07:19.586Z,-3.30
2022-12-14T01:07:29.706Z,-3.28
2022-12-14T01:07:39.817Z,-3.26
2022-12-14T01:07:49.949Z,-3.30
2022-12-14T01:08:00.078Z,-3.28
2022-12-14T01:08:10.166Z,-3.28
2022-12-14T01:08:20.315Z,-3.30
2022-12-14T01:08:30.428Z,-3.28
2022-12-14T01:08:40.546Z,-3.30
2022-12-14T01:08:50.669Z,-3.28
2022-12-14T01:09:00.794Z,-3.28
2022-12-14T01:09:10.926Z,-3.28
2022-12-14T01:09:21.083Z,-3.31
2022-12-14T01:09:31.184Z,-3.30
2022-12-14T01:09:41.309Z,-3.30
2022-12-14T01:09:51.415Z,-3.30
2022-12-14T01:10:01.525Z,-3.30
2022-12-14T01:10:11.654Z,-3.31
2022-12-14T01:10:21.765Z,-3.33
2022-12-14T01:10:31.873Z,-3.31
2022-12-14T01:10:41.985Z,-3.33
2022-12-14T01:10:52.105Z,-3.33
2022-12-14T01:11:02.206Z,-3.31
2022-12-14T01:11:12.343Z,-3.33
2022-12-14T01:11:22.462Z,-3.33
2022-12-14T01:11:32.574Z,-3.31
2022-12-14T01:11:42.684Z,-3.31
2022-12-14T01:11:52.825Z,-3.33
2022-12-14T01:12:02.949Z,-3.31
2022-12-14T01:12:13.066Z,-3.31
2022-12-14T01:12:23.203Z,-3.33
2022-12-14T01:12:33.324Z,-3.31
2022-12-14T01:12:43.437Z,-3.33
2022-12-14T01:12:53.565Z,-3.33
2022-12-14T01:13:03.704Z,-3.31
2022-12-14T01:13:13.795Z,-3.31
2022-12-14T01:13:24.235Z,-3.34
2022-12-14T01:13:34.016Z,-3.33
2022-12-14T01:13:44.132Z,-3.33
2022-12-14T01:13:54.234Z,-3.34
2022-12-14T01:14:04.363Z,-3.33
2022-12-14T01:14:14.483Z,-3.33
2022-12-14T01:14:24.601Z,-3.33
2022-12-14T01:14:34.735Z,-3.33
2022-12-14T01:14:44.853Z,-3.33
2022-12-14T01:14:55.003Z,-3.33
2022-12-14T01:15:05.017Z,-3.34
2022-12-14T01:15:15.131Z,-3.36
2022-12-14T01:15:25.233Z,-3.36
2022-12-14T01:15:35.404Z,-3.34
2022-12-14T01:15:45.403Z,-3.34
2022-12-14T01:15:55.547Z,-3.36
2022-12-14T01:16:05.754Z,-3.36
2022-12-14T01:16:15.767Z,-3.36
2022-12-14T01:16:25.952Z,-3.36
2022-12-14T01:16:35.914Z,-3.34
2022-12-14T01:16:46.044Z,-3.36
2022-12-14T01:16:56.154Z,-3.34
2022-12-14T01:17:06.273Z,-3.37
2022-12-14T01:17:16.395Z,-3.34
2022-12-14T01:17:26.523Z,-3.37
2022-12-14T01:17:36.642Z,-3.36
2022-12-14T01:17:46.753Z,-3.37
2022-12-14T01:17:56.871Z,-3.36
2022-12-14T01:18:06.983Z,-3.36
2022-12-14T01:18:17.093Z,-3.37
2022-12-14T01:18:27.200Z,-3.37
2022-12-14T01:18:37.306Z,-3.37
2022-12-14T01:18:47.423Z,-3.37
2022-12-14T01:18:57.552Z,-3.37
2022-12-14T01:19:07.682Z,-3.39
2022-12-14T01:19:17.795Z,-3.39
2022-12-14T01:19:27.943Z,-3.40
2022-12-14T01:19:38.073Z,-3.39
2022-12-14T01:19:49.151Z,-3.39
2022-12-14T01:19:58.341Z,-3.40
2022-12-14T01:20:08.452Z,-3.40
2022-12-14T01:20:18.562Z,-3.40
2022-12-14T01:20:28.683Z,-3.39
2022-12-14T01:20:38.801Z,-3.39
2022-12-14T01:20:48.922Z,-3.40
2022-12-14T01:20:59.034Z,-3.40
2022-12-14T01:21:09.150Z,-3.41
2022-12-14T01:21:19.281Z,-3.40
2022-12-14T01:21:29.409Z,-3.40
2022-12-14T01:21:39.509Z,-3.39
2022-12-14T01:21:49.624Z,-3.40
2022-12-14T01:21:59.730Z,-3.40
2022-12-14T01:22:09.843Z,-3.40
2022-12-14T01:22:19.951Z,-3.43
2022-12-14T01:22:30.078Z,-3.41
2022-12-14T01:22:40.192Z,-3.41
2022-12-14T01:22:50.312Z,-3.40
2022-12-14T01:23:01.033Z,-3.41
2022-12-14T01:23:10.453Z,-3.43
2022-12-14T01:23:20.563Z,-3.41
2022-12-14T01:23:30.674Z,-3.40
2022-12-14T01:23:40.821Z,-3.43
2022-12-14T01:23:50.951Z,-3.41
2022-12-14T01:24:01.077Z,-3.41
2022-12-14T01:24:11.191Z,-3.43
2022-12-14T01:24:21.300Z,-3.41
2022-12-14T01:24:31.423Z,-3.41
2022-12-14T01:24:41.540Z,-3.41
2022-12-14T01:24:51.672Z,-3.43
2022-12-14T01:25:01.792Z,-3.43
2022-12-14T01:25:11.923Z,-3.43
2022-12-14T01:25:22.022Z,-3.41
2022-12-14T01:25:32.131Z,-3.46
2022-12-14T01:25:42.241Z,-3.43
2022-12-14T01:25:52.372Z,-3.44
2022-12-14T01:26:02.490Z,-3.43
2022-12-14T01:26:12.610Z,-3.43
2022-12-14T01:26:22.711Z,-3.44
2022-12-14T01:26:32.860Z,-3.43
2022-12-14T01:26:42.980Z,-3.44
2022-12-14T01:26:53.109Z,-3.43
2022-12-14T01:27:03.252Z,-3.44
2022-12-14T01:27:13.370Z,-3.46
2022-12-14T01:27:23.498Z,-3.44
2022-12-14T01:27:33.612Z,-3.44
2022-12-14T01:27:43.732Z,-3.44
2022-12-14T01:27:53.870Z,-3.44
2022-12-14T01:28:03.982Z,-3.44
2022-12-14T01:28:14.121Z,-3.44
2022-12-14T01:28:24.238Z,-3.46
2022-12-14T01:28:34.371Z,-3.46
2022-12-14T01:28:44.480Z,-3.44
2022-12-14T01:28:54.601Z,-3.44
2022-12-14T01:29:04.740Z,-3.46
2022-12-14T01:29:14.860Z,-3.47
2022-12-14T01:29:25.007Z,-3.46
2022-12-14T01:29:35.130Z,-3.46
2022-12-14T01:29:45.259Z,-3.44
2022-12-14T01:29:55.386Z,-3.44
2022-12-14T01:30:05.499Z,-3.44
2022-12-14T01:30:15.630Z,-3.44
2022-12-14T01:30:25.740Z,-3.46
2022-12-14T01:30:35.860Z,-3.46
2022-12-14T01:30:45.980Z,-3.46
2022-12-14T01:30:56.129Z,-3.44
2022-12-14T01:31:06.254Z,-3.44
2022-12-14T01:31:16.426Z,-3.47
2022-12-14T01:31:26.399Z,-3.47
2022-12-14T01:31:36.595Z,-3.47
2022-12-14T01:31:48.575Z,-3.47
2022-12-14T01:31:56.610Z,-3.49
2022-12-14T01:32:06.741Z,-3.47
2022-12-14T01:32:16.860Z,-3.47
2022-12-14T01:32:26.980Z,-3.49
2022-12-14T01:32:37.103Z,-3.51
2022-12-14T01:32:47.237Z,-3.49
2022-12-14T01:32:57.360Z,-3.49
2022-12-14T01:33:07.489Z,-3.49
2022-12-14T01:33:17.589Z,-3.49
2022-12-14T01:33:27.979Z,-3.51
2022-12-14T01:33:37.799Z,-3.49
2022-12-14T01:33:47.929Z,-3.49
2022-12-14T01:33:58.049Z,-3.49
2022-12-14T01:34:08.172Z,-3.51
2022-12-14T01:34:18.281Z,-3.51
2022-12-14T01:34:28.449Z,-3.51
2022-12-14T01:34:38.571Z,-3.51
2022-12-14T01:34:48.690Z,-3.51
2022-12-14T01:34:58.799Z,-3.47
2022-12-14T01:35:08.918Z,-3.49
2022-12-14T01:35:19.050Z,-3.49
2022-12-14T01:35:29.169Z,-3.49
2022-12-14T01:35:39.288Z,-3.51
2022-12-14T01:35:49.399Z,-3.47
2022-12-14T01:35:59.519Z,-3.51
2022-12-14T01:36:09.628Z,-3.49
2022-12-14T01:36:19.739Z,-3.51
2022-12-14T01:36:29.848Z,-3.49
2022-12-14T01:36:39.980Z,-3.51
2022-12-14T01:36:50.097Z,-3.51
2022-12-14T01:37:00.226Z,-3.49
2022-12-14T01:37:10.331Z,-3.49
2022-12-14T01:37:20.480Z,-3.51
2022-12-14T01:37:30.609Z,-3.51
2022-12-14T01:37:40.730Z,-3.49
2022-12-14T01:37:50.849Z,-3.52
2022-12-14T01:38:00.970Z,-3.52
2022-12-14T01:38:11.088Z,-3.49
2022-12-14T01:38:21.191Z,-3.51
2022-12-14T01:38:31.317Z,-3.51
2022-12-14T01:38:41.436Z,-3.51
2022-12-14T01:38:51.538Z,-3.49
2022-12-14T01:39:01.648Z,-3.49
2022-12-14T01:39:11.760Z,-3.49
2022-12-14T01:39:21.909Z,-3.52
2022-12-14T01:39:31.908Z,-3.51
2022-12-14T01:39:42.017Z,-3.51
2022-12-14T01:39:52.139Z,-3.51
2022-12-14T01:40:02.248Z,-3.51
2022-12-14T01:40:12.348Z,-3.52
2022-12-14T01:40:22.458Z,-3.51
2022-12-14T01:40:32.568Z,-3.51
2022-12-14T01:40:42.673Z,-3.49
2022-12-14T01:40:52.798Z,-3.51
2022-12-14T01:41:02.920Z,-3.51
2022-12-14T01:41:13.039Z,-3.51
2022-12-14T01:41:23.206Z,-3.51
2022-12-14T01:41:33.326Z,-3.51
2022-12-14T01:41:43.457Z,-3.49
2022-12-14T01:41:53.578Z,-3.49
2022-12-14T01:42:03.696Z,-3.49
2022-12-14T01:42:13.807Z,-3.51
2022-12-14T01:42:23.921Z,-3.51
2022-12-14T01:42:34.029Z,-3.51
2022-12-14T01:42:44.177Z,-3.49
2022-12-14T01:42:54.286Z,-3.49
2022-12-14T01:43:04.406Z,-3.49
2022-12-14T01:43:14.528Z,-3.51
2022-12-14T01:43:24.966Z,-3.51
2022-12-14T01:43:34.818Z,-3.51
2022-12-14T01:43:44.927Z,-3.51
2022-12-14T01:43:55.116Z,-3.51
2022-12-14T01:44:05.257Z,-3.51
2022-12-14T01:44:15.386Z,-3.51
