createdAt,value
2023-10-03T00:01:41.914Z,3.72
2023-10-03T00:04:10.787Z,4.53
2023-10-03T00:06:40.103Z,4.45
2023-10-03T00:09:10.163Z,4.38
2023-10-03T00:11:38.662Z,4.65
2023-10-03T00:14:08.885Z,4.68
2023-10-03T00:16:37.217Z,4.82
2023-10-03T00:19:05.486Z,4.70
2023-10-03T00:21:34.905Z,4.80
2023-10-03T00:24:03.679Z,4.80
2023-10-03T00:26:32.528Z,4.75
2023-10-03T00:29:00.912Z,4.70
2023-10-03T00:31:31.148Z,4.55
2023-10-03T00:33:59.347Z,4.55
2023-10-03T00:36:28.085Z,4.45
2023-10-03T00:38:56.546Z,4.85
2023-10-03T00:41:24.912Z,4.50
2023-10-03T00:43:59.875Z,4.60
2023-10-03T00:46:31.234Z,5.05
2023-10-03T00:49:11.286Z,5.10
2023-10-03T00:51:41.979Z,4.90
2023-10-03T00:54:11.900Z,5.22
2023-10-03T00:56:44.401Z,4.57
2023-10-03T00:59:14.519Z,5.25
2023-10-03T01:01:42.959Z,4.95
2023-10-03T01:04:19.085Z,5.38
2023-10-03T01:06:48.010Z,5.97
2023-10-03T01:09:25.136Z,5.20
2023-10-03T01:11:55.433Z,4.43
2023-10-03T01:14:23.719Z,4.85
2023-10-03T01:16:52.476Z,4.15
2023-10-03T01:19:26.769Z,4.45
2023-10-03T01:21:55.209Z,4.90
2023-10-03T01:24:26.114Z,4.07
2023-10-03T01:26:55.090Z,4.20
2023-10-03T01:29:24.213Z,4.30
2023-10-03T01:31:54.412Z,4.57
2023-10-03T01:34:22.591Z,4.50
2023-10-03T01:36:50.800Z,4.10
2023-10-03T01:39:19.126Z,4.38
2023-10-03T01:41:49.527Z,4.82
2023-10-03T01:44:18.236Z,5.57
2023-10-03T01:46:46.690Z,4.90
2023-10-03T01:49:16.048Z,4.50
2023-10-03T01:51:44.887Z,4.45
2023-10-03T01:54:13.422Z,4.38
2023-10-03T01:56:41.622Z,4.55
2023-10-03T01:59:11.260Z,4.00
2023-10-03T02:01:39.567Z,4.60
2023-10-03T02:04:08.280Z,3.92
2023-10-03T02:06:36.859Z,4.05
2023-10-03T02:09:09.087Z,4.30
2023-10-03T02:11:38.751Z,4.53
2023-10-03T02:14:09.158Z,4.75
2023-10-03T02:16:45.124Z,4.07
2023-10-03T02:19:13.258Z,4.32
2023-10-03T02:21:44.092Z,4.72
2023-10-03T02:24:14.561Z,4.70
2023-10-03T02:26:43.980Z,4.70
2023-10-03T02:29:14.263Z,4.68
2023-10-03T02:31:44.634Z,4.53
2023-10-03T02:34:12.836Z,4.18
2023-10-03T02:36:40.938Z,4.57
2023-10-03T02:39:10.216Z,4.43
2023-10-03T02:41:40.100Z,4.20
2023-10-03T02:44:11.381Z,4.50
2023-10-03T02:46:39.604Z,5.25
2023-10-03T02:49:09.837Z,4.35
2023-10-03T02:51:38.011Z,5.13
2023-10-03T02:54:06.356Z,5.38
2023-10-03T02:56:34.532Z,4.40
2023-10-03T02:59:04.026Z,4.65
2023-10-03T03:01:35.100Z,4.43
2023-10-03T03:04:04.211Z,4.38
2023-10-03T03:06:33.904Z,4.80
2023-10-03T03:09:02.196Z,3.80
2023-10-03T03:11:32.714Z,4.30
2023-10-03T03:14:00.939Z,4.85
2023-10-03T03:16:29.072Z,4.28
2023-10-03T03:18:57.186Z,4.38
2023-10-03T03:21:25.298Z,4.60
2023-10-03T03:24:01.781Z,4.35
2023-10-03T03:26:39.012Z,4.57
2023-10-03T03:29:21.845Z,4.53
2023-10-03T03:31:53.078Z,4.40
2023-10-03T03:34:22.786Z,5.03
2023-10-03T03:36:56.599Z,4.82
2023-10-03T03:39:28.557Z,4.78
2023-10-03T03:41:57.945Z,4.70
2023-10-03T03:44:26.752Z,4.75
2023-10-03T03:46:55.372Z,5.25
2023-10-03T03:49:24.976Z,4.80
2023-10-03T03:51:54.597Z,4.88
2023-10-03T03:54:22.732Z,4.60
2023-10-03T03:56:52.478Z,5.47
2023-10-03T03:59:20.790Z,5.80
2023-10-03T04:01:50.978Z,4.38
2023-10-03T04:04:21.245Z,5.07
2023-10-03T04:06:49.538Z,4.93
2023-10-03T04:09:18.242Z,4.95
2023-10-03T04:11:48.335Z,5.35
2023-10-03T04:14:18.450Z,4.60
2023-10-03T04:16:46.589Z,4.82
2023-10-03T04:19:14.815Z,5.00
2023-10-03T04:21:43.581Z,4.60
2023-10-03T04:24:13.767Z,5.20
2023-10-03T04:26:44.252Z,4.57
2023-10-03T04:29:15.103Z,4.85
2023-10-03T04:31:47.920Z,5.32
2023-10-03T04:34:20.056Z,4.53
2023-10-03T04:36:49.013Z,4.95
2023-10-03T04:39:17.572Z,4.70
2023-10-03T04:41:46.939Z,4.70
2023-10-03T04:44:17.705Z,4.88
2023-10-03T04:46:49.535Z,5.20
2023-10-03T04:49:18.054Z,4.13
2023-10-03T04:51:48.523Z,4.72
2023-10-03T04:54:18.456Z,4.55
2023-10-03T04:56:49.788Z,3.95
2023-10-03T04:59:20.786Z,4.32
2023-10-03T05:01:51.271Z,4.60
2023-10-03T05:04:19.685Z,4.75
2023-10-03T05:06:49.130Z,4.60
2023-10-03T05:09:19.198Z,4.70
2023-10-03T05:11:50.317Z,4.55
2023-10-03T05:14:20.378Z,4.57
2023-10-03T05:16:50.632Z,4.57
2023-10-03T05:19:20.440Z,4.72
2023-10-03T05:21:49.103Z,5.03
2023-10-03T05:24:17.819Z,5.18
2023-10-03T05:26:46.269Z,5.50
2023-10-03T05:29:14.466Z,4.82
2023-10-03T05:31:43.124Z,4.88
2023-10-03T05:34:11.462Z,5.75
2023-10-03T05:36:41.062Z,5.40
2023-10-03T05:39:12.917Z,5.15
2023-10-03T05:41:42.652Z,5.15
2023-10-03T05:44:13.199Z,5.22
2023-10-03T05:46:42.022Z,5.55
2023-10-03T05:49:12.151Z,4.35
2023-10-03T05:51:41.978Z,4.78
2023-10-03T05:54:10.132Z,4.40
2023-10-03T05:56:38.647Z,5.22
2023-10-03T05:59:08.407Z,6.30
2023-10-03T06:01:36.811Z,5.82
2023-10-03T06:04:06.021Z,5.75
2023-10-03T06:06:34.444Z,5.93
2023-10-03T06:09:04.880Z,5.88
2023-10-03T06:11:33.375Z,5.00
2023-10-03T06:14:01.610Z,4.78
2023-10-03T06:16:30.031Z,5.07
2023-10-03T06:18:58.787Z,5.20
2023-10-03T06:21:27.266Z,5.15
2023-10-03T06:23:55.564Z,6.20
2023-10-03T06:26:26.343Z,6.45
2023-10-03T06:28:54.573Z,5.80
2023-10-03T06:31:23.049Z,5.88
2023-10-03T06:33:52.475Z,5.60
2023-10-03T06:36:20.867Z,5.65
2023-10-03T06:38:50.444Z,5.55
2023-10-03T06:41:22.838Z,5.80
2023-10-03T06:43:52.369Z,5.28
2023-10-03T06:46:20.750Z,5.40
2023-10-03T06:48:49.583Z,4.80
2023-10-03T06:51:18.037Z,5.07
2023-10-03T06:53:48.563Z,5.82
2023-10-03T06:56:17.417Z,4.93
2023-10-03T06:58:45.606Z,4.88
2023-10-03T07:01:15.320Z,4.57
2023-10-03T07:03:43.768Z,5.72
2023-10-03T07:06:12.160Z,5.30
2023-10-03T07:08:42.622Z,5.22
2023-10-03T07:11:17.602Z,4.97
2023-10-03T07:13:48.757Z,5.13
2023-10-03T07:16:18.520Z,5.30
2023-10-03T07:18:46.979Z,5.22
2023-10-03T07:21:17.509Z,5.05
2023-10-03T07:23:46.901Z,5.45
2023-10-03T07:26:15.400Z,4.70
2023-10-03T07:28:43.889Z,4.55
2023-10-03T07:31:14.532Z,5.10
2023-10-03T07:33:46.070Z,5.28
2023-10-03T07:36:14.935Z,5.88
2023-10-03T07:38:43.147Z,5.78
2023-10-03T07:41:12.261Z,5.97
2023-10-03T07:43:40.425Z,5.60
2023-10-03T07:46:08.633Z,5.68
2023-10-03T07:48:36.880Z,6.45
2023-10-03T07:51:07.198Z,5.88
2023-10-03T07:53:38.095Z,5.72
2023-10-03T07:56:10.057Z,5.80
2023-10-03T07:58:38.741Z,5.72
2023-10-03T08:01:07.043Z,5.97
2023-10-03T08:03:36.354Z,5.68
2023-10-03T08:06:04.973Z,5.50
2023-10-03T08:08:35.367Z,5.30
2023-10-03T08:11:08.119Z,5.18
2023-10-03T08:13:40.509Z,5.68
2023-10-03T08:16:08.899Z,5.75
2023-10-03T08:18:37.866Z,5.60
2023-10-03T08:21:06.251Z,5.15
2023-10-03T08:23:38.937Z,5.57
2023-10-03T08:26:07.263Z,5.68
2023-10-03T08:28:36.310Z,5.50
2023-10-03T08:31:08.526Z,5.80
2023-10-03T08:33:38.642Z,6.03
2023-10-03T08:36:16.068Z,6.20
2023-10-03T08:38:46.313Z,6.47
2023-10-03T08:41:19.788Z,6.05
2023-10-03T08:43:55.654Z,6.35
2023-10-03T08:46:28.473Z,6.25
2023-10-03T08:49:01.983Z,5.25
2023-10-03T08:51:34.056Z,6.47
2023-10-03T08:54:11.615Z,6.78
2023-10-03T08:56:42.406Z,6.90
2023-10-03T08:59:11.300Z,5.78
2023-10-03T09:01:44.455Z,5.30
2023-10-03T09:04:17.107Z,5.60
2023-10-03T09:06:45.819Z,5.35
2023-10-03T09:09:17.513Z,5.30
2023-10-03T09:11:52.572Z,5.40
2023-10-03T09:14:22.325Z,4.80
2023-10-03T09:16:52.798Z,4.30
2023-10-03T09:19:25.918Z,4.32
2023-10-03T09:21:54.209Z,3.97
2023-10-03T09:24:24.790Z,3.95
2023-10-03T09:26:56.339Z,3.75
2023-10-03T09:29:32.865Z,3.70
2023-10-03T09:32:09.061Z,3.75
2023-10-03T09:34:42.006Z,3.63
2023-10-03T09:37:10.820Z,3.58
2023-10-03T09:39:50.957Z,3.30
2023-10-03T09:42:24.752Z,3.60
2023-10-03T09:44:59.134Z,3.47
2023-10-03T09:47:34.421Z,3.92
2023-10-03T09:50:07.468Z,3.55
2023-10-03T09:52:39.885Z,3.38
2023-10-03T09:55:23.629Z,3.40
2023-10-03T09:57:57.022Z,3.47
2023-10-03T10:00:40.777Z,3.35
2023-10-03T10:03:12.542Z,3.10
2023-10-03T10:05:51.376Z,3.45
2023-10-03T10:08:33.549Z,3.38
2023-10-03T10:11:09.283Z,3.78
2023-10-03T10:13:43.735Z,3.70
2023-10-03T10:16:21.863Z,3.92
2023-10-03T10:19:02.097Z,3.53
2023-10-03T10:21:33.171Z,3.63
2023-10-03T10:24:26.310Z,3.65
2023-10-03T10:27:01.157Z,3.33
2023-10-03T10:29:35.295Z,3.40
2023-10-03T10:32:19.305Z,3.50
2023-10-03T10:34:49.353Z,3.67
2023-10-03T10:37:19.253Z,3.83
2023-10-03T10:40:19.000Z,3.88
2023-10-03T10:43:18.053Z,3.03
2023-10-03T10:45:51.753Z,3.80
2023-10-03T10:48:41.175Z,4.00
2023-10-03T10:51:12.368Z,3.97
2023-10-03T10:53:44.230Z,4.30
2023-10-03T10:56:14.514Z,4.55
2023-10-03T10:59:05.379Z,4.13
2023-10-03T11:01:41.188Z,4.20
2023-10-03T11:04:24.269Z,4.00
2023-10-03T11:06:54.073Z,4.47
2023-10-03T11:09:24.776Z,4.45
2023-10-03T11:11:53.865Z,3.97
2023-10-03T11:14:31.077Z,4.28
2023-10-03T11:16:59.959Z,4.22
2023-10-03T11:19:31.592Z,3.83
2023-10-03T11:22:00.102Z,4.35
2023-10-03T11:24:30.311Z,3.72
2023-10-03T11:26:59.667Z,4.43
2023-10-03T11:29:45.011Z,3.92
2023-10-03T11:32:21.778Z,3.97
2023-10-03T11:34:50.722Z,4.38
2023-10-03T11:37:37.868Z,3.85
2023-10-03T11:40:12.164Z,4.07
2023-10-03T11:42:50.801Z,4.30
2023-10-03T11:45:21.975Z,3.83
2023-10-03T11:48:06.143Z,3.67
2023-10-03T11:50:35.777Z,3.70
2023-10-03T11:53:04.131Z,4.10
2023-10-03T11:55:34.352Z,4.10
2023-10-03T11:58:02.867Z,4.10
2023-10-03T12:00:32.406Z,3.50
2023-10-03T12:03:00.999Z,4.15
2023-10-03T12:05:29.274Z,3.90
2023-10-03T12:07:58.437Z,4.18
2023-10-03T12:10:27.689Z,4.35
2023-10-03T12:12:55.937Z,4.18
2023-10-03T12:15:25.995Z,4.47
2023-10-03T12:17:55.854Z,4.80
2023-10-03T12:20:24.389Z,4.60
2023-10-03T12:22:53.826Z,4.15
2023-10-03T12:25:25.017Z,4.30
2023-10-03T12:27:53.430Z,4.85
2023-10-03T12:30:21.934Z,5.18
2023-10-03T12:32:51.738Z,4.07
2023-10-03T12:35:21.598Z,4.60
2023-10-03T12:37:51.275Z,4.32
2023-10-03T12:40:22.543Z,4.43
2023-10-03T12:42:53.408Z,4.15
2023-10-03T12:45:26.974Z,4.30
2023-10-03T12:47:56.108Z,4.05
2023-10-03T12:50:29.067Z,4.30
2023-10-03T12:53:00.115Z,4.60
2023-10-03T12:55:28.422Z,4.60
2023-10-03T12:57:59.945Z,4.10
2023-10-03T13:00:28.700Z,3.78
2023-10-03T13:03:01.155Z,4.32
2023-10-03T13:05:31.052Z,3.70
2023-10-03T13:07:59.165Z,4.15
2023-10-03T13:10:27.902Z,3.75
2023-10-03T13:12:56.756Z,3.95
2023-10-03T13:15:25.275Z,3.90
2023-10-03T13:17:54.572Z,3.70
2023-10-03T13:20:25.919Z,3.67
2023-10-03T13:22:57.512Z,3.35
2023-10-03T13:25:26.285Z,3.72
2023-10-03T13:27:55.760Z,3.80
2023-10-03T13:30:27.971Z,3.92
2023-10-03T13:32:57.326Z,4.75
2023-10-03T13:35:25.957Z,4.70
2023-10-03T13:37:56.094Z,4.18
2023-10-03T13:40:24.706Z,4.88
2023-10-03T13:42:53.128Z,4.60
2023-10-03T13:45:21.866Z,4.10
2023-10-03T13:47:51.463Z,4.55
2023-10-03T13:50:20.179Z,4.45
2023-10-03T13:52:48.936Z,3.60
2023-10-03T13:55:21.695Z,3.95
2023-10-03T13:57:51.968Z,4.53
2023-10-03T14:00:20.192Z,4.07
2023-10-03T14:02:49.550Z,4.43
2023-10-03T14:05:20.525Z,3.90
2023-10-03T14:07:49.083Z,4.13
2023-10-03T14:10:20.136Z,3.92
2023-10-03T14:12:48.545Z,3.92
2023-10-03T14:15:21.496Z,4.22
2023-10-03T14:17:50.207Z,4.53
2023-10-03T14:20:18.792Z,4.68
2023-10-03T14:22:46.896Z,4.30
2023-10-03T14:25:15.115Z,5.32
2023-10-03T14:27:45.691Z,4.18
2023-10-03T14:30:15.023Z,3.80
2023-10-03T14:32:44.093Z,4.15
2023-10-03T14:35:14.204Z,4.68
2023-10-03T14:37:42.973Z,4.18
2023-10-03T14:40:17.676Z,3.80
2023-10-03T14:42:51.142Z,4.60
2023-10-03T14:45:20.857Z,4.03
2023-10-03T14:47:50.539Z,4.10
2023-10-03T14:50:19.053Z,3.65
2023-10-03T14:52:47.392Z,3.42
2023-10-03T14:55:18.007Z,3.95
2023-10-03T14:57:47.788Z,3.60
2023-10-03T15:00:19.200Z,3.55
2023-10-03T15:02:48.013Z,3.70
2023-10-03T15:05:16.714Z,3.42
2023-10-03T15:07:45.084Z,3.67
2023-10-03T15:10:13.659Z,3.50
2023-10-03T15:12:41.975Z,3.58
2023-10-03T15:15:13.226Z,3.30
2023-10-03T15:17:41.704Z,3.53
2023-10-03T15:20:12.739Z,3.53
2023-10-03T15:22:41.357Z,3.53
2023-10-03T15:25:10.375Z,3.85
2023-10-03T15:27:38.553Z,3.65
2023-10-03T15:30:10.052Z,3.22
2023-10-03T15:32:39.832Z,3.40
2023-10-03T15:35:09.133Z,3.22
2023-10-03T15:37:37.431Z,3.05
2023-10-03T15:40:09.429Z,2.88
2023-10-03T15:42:37.657Z,3.75
2023-10-03T15:45:12.994Z,3.17
2023-10-03T15:47:44.350Z,3.15
2023-10-03T15:50:13.053Z,3.28
2023-10-03T15:52:43.879Z,3.30
2023-10-03T15:55:14.629Z,3.13
2023-10-03T15:57:42.779Z,3.15
2023-10-03T16:00:13.384Z,2.92
2023-10-03T16:02:43.468Z,3.33
2023-10-03T16:05:12.008Z,3.15
2023-10-03T16:07:40.421Z,3.35
2023-10-03T16:10:09.450Z,3.50
2023-10-03T16:12:37.930Z,3.30
2023-10-03T16:15:06.992Z,3.28
2023-10-03T16:17:35.311Z,2.95
2023-10-03T16:20:07.455Z,3.35
2023-10-03T16:22:35.985Z,3.50
2023-10-03T16:25:06.532Z,3.45
2023-10-03T16:27:35.347Z,3.35
2023-10-03T16:30:07.041Z,3.10
2023-10-03T16:32:36.066Z,3.50
2023-10-03T16:35:08.952Z,3.53
2023-10-03T16:37:37.235Z,4.03
2023-10-03T16:40:07.951Z,3.63
2023-10-03T16:42:37.739Z,3.83
2023-10-03T16:45:10.864Z,4.18
2023-10-03T16:47:39.549Z,3.55
2023-10-03T16:50:12.012Z,4.35
2023-10-03T16:52:40.856Z,4.85
2023-10-03T16:55:10.349Z,3.60
2023-10-03T16:57:38.936Z,4.18
2023-10-03T17:00:14.236Z,3.88
2023-10-03T17:02:43.130Z,4.07
2023-10-03T17:05:14.158Z,4.15
2023-10-03T17:07:43.139Z,3.95
2023-10-03T17:10:13.376Z,4.40
2023-10-03T17:12:41.914Z,4.00
2023-10-03T17:15:11.643Z,3.72
2023-10-03T17:17:40.955Z,3.70
2023-10-03T17:20:12.549Z,4.10
2023-10-03T17:22:42.693Z,4.50
2023-10-03T17:25:11.693Z,4.38
2023-10-03T17:27:40.820Z,3.90
2023-10-03T17:30:12.917Z,4.03
2023-10-03T17:32:42.113Z,3.70
2023-10-03T17:35:14.267Z,4.55
2023-10-03T17:37:44.893Z,3.05
2023-10-03T17:40:15.064Z,4.20
2023-10-03T17:42:44.028Z,4.32
2023-10-03T17:45:13.553Z,4.28
2023-10-03T17:47:42.773Z,3.97
2023-10-03T17:50:13.631Z,3.60
2023-10-03T17:52:44.182Z,3.92
2023-10-03T17:55:13.740Z,3.97
2023-10-03T17:57:44.471Z,3.50
2023-10-03T18:00:15.299Z,4.18
2023-10-03T18:02:46.438Z,3.55
2023-10-03T18:05:18.021Z,3.78
2023-10-03T18:07:50.074Z,3.78
2023-10-03T18:10:19.657Z,4.05
2023-10-03T18:12:49.937Z,3.80
2023-10-03T18:15:18.956Z,3.95
2023-10-03T18:17:49.714Z,3.92
2023-10-03T18:20:18.914Z,3.58
2023-10-03T18:22:48.691Z,3.10
2023-10-03T18:25:18.599Z,3.00
2023-10-03T18:27:48.209Z,3.65
2023-10-03T18:30:18.021Z,3.65
2023-10-03T18:32:46.414Z,3.80
2023-10-03T18:35:14.931Z,3.33
2023-10-03T18:37:43.878Z,3.17
2023-10-03T18:40:18.284Z,3.05
2023-10-03T18:42:47.056Z,3.22
2023-10-03T18:45:15.350Z,3.55
2023-10-03T18:47:44.313Z,3.55
2023-10-03T18:50:12.871Z,3.63
2023-10-03T18:52:41.530Z,3.72
2023-10-03T18:55:11.179Z,3.63
2023-10-03T18:57:40.957Z,3.92
2023-10-03T19:00:12.960Z,3.95
2023-10-03T19:02:41.851Z,3.28
2023-10-03T19:05:11.277Z,3.33
2023-10-03T19:07:40.341Z,2.90
2023-10-03T19:10:10.609Z,3.42
2023-10-03T19:12:40.274Z,3.63
2023-10-03T19:15:11.076Z,3.67
2023-10-03T19:17:39.415Z,3.40
2023-10-03T19:20:10.469Z,3.28
2023-10-03T19:22:39.301Z,3.60
2023-10-03T19:25:08.950Z,3.90
2023-10-03T19:27:42.119Z,3.33
2023-10-03T19:30:18.222Z,3.20
2023-10-03T19:32:48.952Z,3.53
2023-10-03T19:35:19.163Z,3.40
2023-10-03T19:37:48.652Z,3.20
2023-10-03T19:40:19.331Z,2.90
2023-10-03T19:42:47.792Z,3.25
2023-10-03T19:45:17.780Z,3.33
2023-10-03T19:47:47.470Z,3.15
2023-10-03T19:50:18.073Z,3.30
2023-10-03T19:52:47.027Z,3.45
2023-10-03T19:55:17.579Z,3.20
2023-10-03T19:57:45.967Z,3.20
2023-10-03T20:00:15.980Z,3.30
2023-10-03T20:02:46.273Z,3.22
2023-10-03T20:05:15.287Z,3.40
2023-10-03T20:07:43.675Z,3.92
2023-10-03T20:10:16.518Z,3.80
2023-10-03T20:12:45.700Z,3.45
2023-10-03T20:15:15.283Z,3.53
2023-10-03T20:17:43.848Z,3.58
2023-10-03T20:20:14.478Z,3.13
2023-10-03T20:22:44.311Z,2.80
2023-10-03T20:25:14.267Z,3.03
2023-10-03T20:27:43.630Z,4.10
2023-10-03T20:30:13.212Z,3.20
2023-10-03T20:32:42.684Z,2.78
2023-10-03T20:35:13.584Z,2.42
2023-10-03T20:37:42.358Z,2.80
2023-10-03T20:40:11.861Z,2.25
2023-10-03T20:42:40.486Z,2.22
2023-10-03T20:45:10.933Z,2.35
2023-10-03T20:47:40.118Z,2.40
2023-10-03T20:50:09.609Z,2.30
2023-10-03T20:52:40.161Z,2.20
2023-10-03T20:55:09.284Z,2.47
2023-10-03T20:57:38.045Z,2.40
2023-10-03T21:00:13.825Z,1.98
2023-10-03T21:02:42.631Z,2.17
2023-10-03T21:05:14.535Z,2.22
2023-10-03T21:07:45.797Z,1.98
2023-10-03T21:10:16.072Z,2.55
2023-10-03T21:12:44.597Z,1.98
2023-10-03T21:15:14.472Z,2.50
2023-10-03T21:17:42.737Z,2.35
2023-10-03T21:20:13.566Z,2.25
2023-10-03T21:22:46.009Z,2.38
2023-10-03T21:25:14.218Z,2.03
2023-10-03T21:27:42.617Z,2.35
2023-10-03T21:30:13.099Z,2.28
2023-10-03T21:32:42.599Z,1.98
2023-10-03T21:35:11.207Z,2.03
2023-10-03T21:37:39.763Z,2.10
2023-10-03T21:40:10.941Z,2.42
2023-10-03T21:42:42.036Z,2.50
2023-10-03T21:45:12.163Z,2.08
2023-10-03T21:47:40.642Z,2.00
2023-10-03T21:50:09.614Z,2.20
2023-10-03T21:52:37.817Z,2.22
2023-10-03T21:55:07.058Z,2.13
2023-10-03T21:57:36.780Z,2.40
2023-10-03T22:00:22.888Z,2.50
2023-10-03T22:02:51.308Z,2.47
2023-10-03T22:05:19.758Z,2.17
2023-10-03T22:07:47.952Z,2.00
2023-10-03T22:10:16.874Z,2.50
2023-10-03T22:12:46.506Z,2.00
2023-10-03T22:15:15.402Z,2.40
2023-10-03T22:17:43.820Z,2.15
2023-10-03T22:20:13.262Z,2.15
2023-10-03T22:22:41.924Z,2.22
2023-10-03T22:25:11.598Z,2.40
2023-10-03T22:27:40.343Z,2.50
2023-10-03T22:30:12.632Z,2.45
2023-10-03T22:32:42.103Z,2.58
2023-10-03T22:35:11.845Z,2.30
2023-10-03T22:37:41.038Z,2.30
2023-10-03T22:40:11.710Z,2.35
2023-10-03T22:42:40.458Z,2.30
2023-10-03T22:45:10.912Z,2.63
2023-10-03T22:47:39.088Z,2.42
2023-10-03T22:50:08.540Z,2.42
2023-10-03T22:52:36.729Z,2.22
2023-10-03T22:55:05.133Z,2.45
2023-10-03T22:57:33.323Z,2.38
2023-10-03T23:00:01.564Z,2.38
2023-10-03T23:02:31.154Z,2.47
2023-10-03T23:04:59.336Z,2.70
2023-10-03T23:07:27.558Z,2.25
2023-10-03T23:09:55.712Z,2.03
2023-10-03T23:12:23.892Z,2.47
2023-10-03T23:14:52.319Z,2.20
2023-10-03T23:17:20.418Z,2.45
2023-10-03T23:19:49.922Z,2.58
2023-10-03T23:22:18.421Z,2.50
2023-10-03T23:24:47.213Z,2.47
2023-10-03T23:27:15.474Z,2.40
2023-10-03T23:29:43.655Z,2.28
2023-10-03T23:32:12.130Z,2.80
2023-10-03T23:34:41.153Z,2.13
2023-10-03T23:37:11.104Z,2.50
2023-10-03T23:39:39.302Z,2.40
2023-10-03T23:42:12.200Z,2.72
2023-10-03T23:44:40.684Z,1.80
2023-10-03T23:47:08.782Z,2.22
2023-10-03T23:49:36.922Z,2.67
2023-10-03T23:52:05.185Z,2.47
2023-10-03T23:54:37.805Z,2.58
2023-10-03T23:57:12.375Z,2.33
2023-10-03T23:59:41.896Z,2.45
