createdAt,value
2023-04-04T00:01:49.652Z,937.68
2023-04-04T00:04:16.074Z,937.68
2023-04-04T00:06:42.576Z,937.70
2023-04-04T00:09:08.955Z,937.70
2023-04-04T00:11:35.261Z,937.77
2023-04-04T00:14:01.644Z,937.76
2023-04-04T00:16:28.049Z,937.80
2023-04-04T00:18:54.332Z,937.89
2023-04-04T00:21:20.646Z,937.82
2023-04-04T00:23:47.092Z,937.84
2023-04-04T00:26:13.427Z,937.85
2023-04-04T00:28:39.741Z,937.87
2023-04-04T00:31:06.125Z,937.82
2023-04-04T00:35:58.854Z,937.80
2023-04-04T00:38:25.215Z,937.76
2023-04-04T00:40:51.534Z,937.67
2023-04-04T00:43:17.917Z,937.64
2023-04-04T00:45:44.345Z,937.60
2023-04-04T00:48:10.700Z,937.49
2023-04-04T00:50:37.085Z,937.43
2023-04-04T00:53:03.460Z,937.43
2023-04-04T00:55:29.774Z,937.36
2023-04-04T00:57:56.100Z,937.31
2023-04-04T01:00:22.702Z,937.38
2023-04-04T01:02:49.110Z,937.37
2023-04-04T01:05:15.388Z,937.45
2023-04-04T01:07:41.792Z,937.48
2023-04-04T01:10:08.112Z,937.51
2023-04-04T01:12:34.456Z,937.51
2023-04-04T01:15:00.813Z,937.49
2023-04-04T01:17:27.227Z,937.51
2023-04-04T01:19:53.515Z,937.50
2023-04-04T01:22:19.871Z,937.53
2023-04-04T01:24:46.195Z,937.58
2023-04-04T01:27:12.577Z,937.60
2023-04-04T01:29:38.959Z,937.58
2023-04-04T01:32:05.294Z,937.60
2023-04-04T01:34:31.604Z,937.63
2023-04-04T01:36:58.013Z,937.62
2023-04-04T01:39:24.373Z,937.62
2023-04-04T01:41:50.742Z,937.58
2023-04-04T01:44:17.088Z,937.53
2023-04-04T01:46:43.476Z,937.53
2023-04-04T01:49:11.098Z,937.48
2023-04-04T01:51:36.192Z,937.49
2023-04-04T01:54:02.545Z,937.45
2023-04-04T01:56:28.927Z,937.45
2023-04-04T01:58:55.319Z,937.39
2023-04-04T02:01:21.634Z,937.30
2023-04-04T02:03:47.967Z,937.19
2023-04-04T02:06:14.345Z,937.16
2023-04-04T02:08:40.706Z,937.20
2023-04-04T02:11:07.076Z,937.25
2023-04-04T02:13:33.441Z,937.26
2023-04-04T02:15:59.923Z,937.22
2023-04-04T02:18:26.203Z,937.21
2023-04-04T02:20:52.564Z,937.16
2023-04-04T02:23:18.905Z,937.21
2023-04-04T02:25:45.261Z,937.20
2023-04-04T02:28:11.633Z,937.20
2023-04-04T02:30:38.041Z,937.19
2023-04-04T02:33:04.355Z,937.12
2023-04-04T02:35:30.662Z,937.12
2023-04-04T02:37:57.022Z,937.09
2023-04-04T02:40:23.420Z,937.10
2023-04-04T02:42:49.762Z,937.15
2023-04-04T02:45:16.143Z,937.19
2023-04-04T02:47:42.578Z,937.18
2023-04-04T02:50:08.819Z,937.23
2023-04-04T02:52:35.187Z,937.25
2023-04-04T02:55:01.572Z,937.25
2023-04-04T02:57:27.889Z,937.26
2023-04-04T02:59:54.313Z,937.26
2023-04-04T03:02:20.710Z,937.19
2023-04-04T03:04:46.996Z,937.20
2023-04-04T03:07:13.421Z,937.16
2023-04-04T03:09:39.796Z,937.14
2023-04-04T03:12:06.161Z,937.25
2023-04-04T03:14:32.523Z,937.20
2023-04-04T03:16:58.977Z,937.22
2023-04-04T03:19:25.282Z,937.21
2023-04-04T03:21:51.634Z,937.23
2023-04-04T03:24:17.974Z,937.25
2023-04-04T03:26:44.313Z,937.28
2023-04-04T03:29:10.868Z,937.32
2023-04-04T03:31:37.242Z,937.23
2023-04-04T03:34:03.573Z,937.21
2023-04-04T03:36:29.913Z,937.26
2023-04-04T03:38:56.247Z,937.23
2023-04-04T03:41:22.570Z,937.19
2023-04-04T03:43:48.897Z,937.22
2023-04-04T03:46:15.310Z,937.21
2023-04-04T03:48:41.608Z,937.32
2023-04-04T03:51:07.972Z,937.27
2023-04-04T03:53:34.313Z,937.28
2023-04-04T03:56:00.655Z,937.30
2023-04-04T03:58:27.003Z,937.24
2023-04-04T04:00:53.344Z,937.26
2023-04-04T04:03:19.722Z,937.29
2023-04-04T04:05:46.027Z,937.30
2023-04-04T04:08:12.345Z,937.31
2023-04-04T04:10:38.893Z,937.31
2023-04-04T04:13:05.061Z,937.28
2023-04-04T04:15:31.486Z,937.27
2023-04-04T04:17:57.820Z,937.23
2023-04-04T04:20:24.124Z,937.23
2023-04-04T04:22:52.577Z,937.25
2023-04-04T04:25:16.815Z,937.33
2023-04-04T04:27:43.132Z,937.39
2023-04-04T04:30:09.525Z,937.43
2023-04-04T04:32:35.950Z,937.50
2023-04-04T04:35:02.264Z,937.45
2023-04-04T04:37:28.627Z,937.54
2023-04-04T04:39:54.988Z,937.53
2023-04-04T04:42:21.323Z,937.56
2023-04-04T04:44:47.664Z,937.59
2023-04-04T04:47:14.018Z,937.63
2023-04-04T04:49:40.389Z,937.61
2023-04-04T04:52:06.703Z,937.68
2023-04-04T04:54:33.055Z,937.66
2023-04-04T04:56:59.482Z,937.69
2023-04-04T04:59:25.940Z,937.73
2023-04-04T05:01:52.256Z,937.78
2023-04-04T05:04:18.612Z,937.77
2023-04-04T05:06:44.999Z,937.79
2023-04-04T05:09:11.372Z,937.88
2023-04-04T05:11:37.710Z,937.85
2023-04-04T05:14:04.089Z,937.92
2023-04-04T05:16:30.412Z,937.92
2023-04-04T05:18:56.946Z,937.90
2023-04-04T05:21:23.327Z,937.98
2023-04-04T05:23:49.704Z,937.95
2023-04-04T05:26:16.054Z,937.98
2023-04-04T05:28:42.463Z,937.98
2023-04-04T05:31:08.877Z,937.98
2023-04-04T05:33:35.233Z,938.05
2023-04-04T05:36:01.637Z,938.04
2023-04-04T05:38:27.989Z,938.10
2023-04-04T05:40:54.331Z,938.05
2023-04-04T05:43:20.681Z,938.12
2023-04-04T05:45:47.108Z,938.11
2023-04-04T05:48:13.464Z,938.08
2023-04-04T05:50:39.946Z,938.06
2023-04-04T05:53:06.230Z,938.11
2023-04-04T05:55:32.588Z,938.10
2023-04-04T05:57:58.929Z,938.12
2023-04-04T06:00:25.287Z,938.09
2023-04-04T06:02:51.848Z,938.16
2023-04-04T06:05:18.070Z,938.16
2023-04-04T06:07:44.481Z,938.14
2023-04-04T06:10:10.864Z,938.16
2023-04-04T06:12:37.216Z,938.21
2023-04-04T06:15:03.864Z,938.19
2023-04-04T06:17:30.252Z,938.15
2023-04-04T06:19:56.550Z,938.22
2023-04-04T06:22:22.906Z,938.23
2023-04-04T06:24:49.331Z,938.27
2023-04-04T06:27:15.670Z,938.30
2023-04-04T06:29:42.058Z,938.37
2023-04-04T06:32:08.396Z,938.36
2023-04-04T06:34:34.707Z,938.37
2023-04-04T06:37:01.108Z,938.49
2023-04-04T06:39:27.411Z,938.55
2023-04-04T06:41:53.800Z,938.64
2023-04-04T06:44:20.170Z,938.66
2023-04-04T06:46:46.772Z,938.75
2023-04-04T06:49:13.049Z,938.68
2023-04-04T06:51:39.410Z,938.75
2023-04-04T06:54:05.772Z,938.84
2023-04-04T06:56:32.188Z,938.98
2023-04-04T06:58:58.662Z,938.94
2023-04-04T07:01:25.004Z,939.00
2023-04-04T07:03:51.370Z,939.16
2023-04-04T07:06:17.751Z,939.24
2023-04-04T07:08:44.130Z,939.26
2023-04-04T07:11:10.537Z,939.40
2023-04-04T07:13:36.877Z,939.38
2023-04-04T07:16:03.352Z,939.43
2023-04-04T07:18:29.924Z,939.53
2023-04-04T07:20:56.265Z,939.59
2023-04-04T07:23:22.627Z,939.72
2023-04-04T07:25:49.029Z,939.76
2023-04-04T07:28:15.381Z,939.74
2023-04-04T07:30:43.922Z,939.78
2023-04-04T07:33:10.855Z,939.84
2023-04-04T07:35:36.974Z,939.85
2023-04-04T07:38:03.278Z,939.87
2023-04-04T07:40:29.646Z,939.88
2023-04-04T07:42:56.000Z,939.92
2023-04-04T07:45:22.350Z,939.96
2023-04-04T07:47:48.845Z,940.00
2023-04-04T07:50:15.173Z,940.01
2023-04-04T07:52:41.729Z,940.02
2023-04-04T07:55:08.074Z,940.07
2023-04-04T07:57:34.557Z,940.11
2023-04-04T08:00:00.997Z,940.15
2023-04-04T08:02:27.417Z,940.18
2023-04-04T08:04:53.715Z,940.20
2023-04-04T08:07:20.093Z,940.30
2023-04-04T08:09:46.462Z,940.31
2023-04-04T08:12:12.818Z,940.31
2023-04-04T08:14:39.157Z,940.29
2023-04-04T08:17:05.477Z,940.31
2023-04-04T08:19:32.001Z,940.44
2023-04-04T08:21:58.311Z,940.47
2023-04-04T08:24:25.921Z,940.62
2023-04-04T08:27:01.795Z,940.57
2023-04-04T08:29:17.359Z,940.63
2023-04-04T08:31:43.969Z,940.58
2023-04-04T08:34:10.273Z,940.63
2023-04-04T08:36:36.598Z,940.71
2023-04-04T08:39:03.014Z,940.63
2023-04-04T08:41:29.452Z,940.65
2023-04-04T08:43:55.830Z,940.66
2023-04-04T08:46:22.394Z,940.68
2023-04-04T08:48:48.722Z,940.73
2023-04-04T08:51:15.081Z,940.75
2023-04-04T08:53:41.499Z,940.77
2023-04-04T08:56:07.871Z,940.83
2023-04-04T08:58:34.501Z,940.88
2023-04-04T09:01:00.651Z,940.87
2023-04-04T09:03:27.112Z,940.93
2023-04-04T09:05:53.382Z,941.04
2023-04-04T09:08:19.741Z,941.00
2023-04-04T09:10:46.090Z,941.08
2023-04-04T09:13:16.287Z,941.08
2023-04-04T09:15:38.813Z,941.12
2023-04-04T09:18:05.187Z,941.17
2023-04-04T09:20:31.505Z,941.10
2023-04-04T09:22:57.868Z,941.11
2023-04-04T09:25:24.248Z,941.18
2023-04-04T09:27:50.610Z,941.21
2023-04-04T09:30:17.205Z,941.17
2023-04-04T09:32:43.548Z,941.18
2023-04-04T09:35:09.911Z,941.17
2023-04-04T09:37:36.314Z,941.23
2023-04-04T09:40:05.109Z,941.15
2023-04-04T09:42:31.253Z,941.20
2023-04-04T09:44:57.669Z,941.22
2023-04-04T09:47:30.435Z,941.22
2023-04-04T09:49:50.371Z,941.25
2023-04-04T09:52:16.718Z,941.24
2023-04-04T09:54:48.354Z,941.23
2023-04-04T09:57:09.492Z,941.25
2023-04-04T09:59:35.924Z,941.36
2023-04-04T10:02:02.265Z,941.23
2023-04-04T10:04:28.680Z,941.33
2023-04-04T10:06:55.943Z,941.25
2023-04-04T10:09:22.317Z,941.32
2023-04-04T10:11:48.777Z,941.42
2023-04-04T10:14:15.172Z,941.41
2023-04-04T10:16:41.540Z,941.44
2023-04-04T10:19:08.063Z,941.43
2023-04-04T10:21:34.206Z,941.53
2023-04-04T10:24:00.564Z,941.49
2023-04-04T10:26:26.975Z,941.50
2023-04-04T10:28:53.354Z,941.60
2023-04-04T10:31:19.799Z,941.65
2023-04-04T10:33:46.079Z,941.62
2023-04-04T10:36:12.496Z,941.60
2023-04-04T10:38:38.811Z,941.71
2023-04-04T10:41:05.178Z,941.63
2023-04-04T10:43:31.570Z,941.73
2023-04-04T10:45:57.979Z,941.72
2023-04-04T10:48:24.306Z,941.77
2023-04-04T10:50:50.650Z,941.81
2023-04-04T10:53:17.014Z,941.81
2023-04-04T10:55:43.562Z,941.81
2023-04-04T10:58:10.046Z,941.84
2023-04-04T11:00:36.311Z,941.89
2023-04-04T11:03:02.791Z,941.90
2023-04-04T11:05:28.974Z,941.93
2023-04-04T11:08:07.531Z,941.89
2023-04-04T11:10:21.751Z,941.97
2023-04-04T11:12:48.114Z,941.90
2023-04-04T11:15:14.539Z,941.94
2023-04-04T11:17:40.890Z,941.95
2023-04-04T11:20:07.321Z,941.99
2023-04-04T11:22:33.640Z,941.99
2023-04-04T11:25:00.044Z,942.10
2023-04-04T11:27:26.424Z,942.06
2023-04-04T11:29:52.780Z,942.13
2023-04-04T11:32:19.206Z,942.17
2023-04-04T11:34:47.648Z,942.17
2023-04-04T11:37:13.963Z,942.20
2023-04-04T11:39:40.342Z,942.15
2023-04-04T11:42:06.654Z,942.09
2023-04-04T11:44:33.001Z,942.24
2023-04-04T11:46:59.361Z,942.18
2023-04-04T11:49:25.787Z,942.20
2023-04-04T11:51:52.096Z,942.18
2023-04-04T11:54:18.446Z,942.17
2023-04-04T11:56:44.915Z,942.20
2023-04-04T11:59:12.079Z,942.22
2023-04-04T12:01:38.003Z,942.23
2023-04-04T12:04:04.683Z,942.17
2023-04-04T12:06:31.010Z,942.23
2023-04-04T12:08:57.403Z,942.25
2023-04-04T12:11:23.754Z,942.28
2023-04-04T12:13:50.209Z,942.17
2023-04-04T12:16:16.577Z,942.12
2023-04-04T12:18:42.963Z,942.24
2023-04-04T12:21:09.396Z,942.21
2023-04-04T12:23:35.729Z,942.22
2023-04-04T12:26:02.260Z,942.23
2023-04-04T12:28:28.640Z,942.29
2023-04-04T12:30:55.001Z,942.35
2023-04-04T12:33:21.431Z,942.30
2023-04-04T12:35:47.807Z,942.37
2023-04-04T12:38:14.155Z,942.29
2023-04-04T12:40:40.511Z,942.37
2023-04-04T12:43:06.865Z,942.40
2023-04-04T12:45:33.214Z,942.32
2023-04-04T12:47:59.790Z,942.38
2023-04-04T12:50:27.064Z,942.50
2023-04-04T12:52:55.486Z,942.44
2023-04-04T12:55:19.812Z,942.51
2023-04-04T12:57:46.198Z,942.52
2023-04-04T13:00:12.503Z,942.44
2023-04-04T13:02:39.101Z,942.46
2023-04-04T13:05:05.211Z,942.44
2023-04-04T13:07:31.655Z,942.54
2023-04-04T13:09:57.954Z,942.54
2023-04-04T13:12:24.339Z,942.63
2023-04-04T13:14:50.732Z,942.72
2023-04-04T13:17:17.108Z,942.55
2023-04-04T13:19:43.555Z,942.72
2023-04-04T13:22:09.949Z,942.74
2023-04-04T13:24:36.256Z,942.84
2023-04-04T13:27:02.706Z,942.76
2023-04-04T13:29:29.039Z,942.88
2023-04-04T13:31:55.465Z,942.90
2023-04-04T13:34:22.007Z,942.88
2023-04-04T13:36:48.365Z,942.96
2023-04-04T13:39:14.698Z,943.04
2023-04-04T13:41:41.063Z,943.07
2023-04-04T13:44:07.432Z,942.98
2023-04-04T13:46:33.859Z,942.89
2023-04-04T13:49:00.429Z,943.07
2023-04-04T13:51:26.805Z,943.15
2023-04-04T13:53:53.144Z,943.04
2023-04-04T13:56:19.729Z,943.23
2023-04-04T13:58:45.890Z,943.20
2023-04-04T14:01:12.190Z,943.25
2023-04-04T14:03:38.571Z,943.31
2023-04-04T14:06:10.229Z,943.24
2023-04-04T14:08:32.135Z,943.30
2023-04-04T14:10:57.745Z,943.36
2023-04-04T14:13:24.137Z,943.37
2023-04-04T14:15:50.518Z,943.41
2023-04-04T14:18:16.830Z,943.38
2023-04-04T14:20:43.309Z,943.38
2023-04-04T14:23:09.689Z,943.54
2023-04-04T14:25:36.090Z,943.55
2023-04-04T14:28:02.456Z,943.61
2023-04-04T14:30:28.872Z,943.68
2023-04-04T14:32:55.251Z,943.65
2023-04-04T14:35:21.537Z,943.70
2023-04-04T14:37:47.987Z,943.68
2023-04-04T14:40:14.420Z,943.67
2023-04-04T14:42:40.743Z,943.66
2023-04-04T14:45:07.108Z,943.78
2023-04-04T14:47:33.698Z,943.82
2023-04-04T14:50:00.035Z,943.83
2023-04-04T14:52:26.369Z,943.90
2023-04-04T14:54:52.853Z,943.91
2023-04-04T14:57:19.148Z,943.95
2023-04-04T14:59:45.615Z,943.96
2023-04-04T15:02:11.963Z,943.95
2023-04-04T15:04:38.334Z,944.04
2023-04-04T15:07:04.664Z,944.03
2023-04-04T15:09:31.084Z,944.10
2023-04-04T15:11:57.471Z,944.08
2023-04-04T15:14:23.790Z,944.01
2023-04-04T15:16:50.210Z,944.09
2023-04-04T15:19:16.481Z,944.05
2023-04-04T15:21:42.897Z,944.06
2023-04-04T15:24:09.240Z,944.11
2023-04-04T15:26:37.821Z,944.09
2023-04-04T15:29:04.172Z,944.15
2023-04-04T15:31:30.658Z,944.18
2023-04-04T15:33:56.881Z,944.17
2023-04-04T15:36:23.278Z,944.31
2023-04-04T15:38:49.809Z,944.26
2023-04-04T15:41:16.278Z,944.17
2023-04-04T15:43:42.575Z,944.25
2023-04-04T15:46:08.942Z,944.37
2023-04-04T15:48:35.606Z,944.33
2023-04-04T15:51:02.216Z,944.48
2023-04-04T15:53:28.517Z,944.40
2023-04-04T15:55:55.160Z,944.52
2023-04-04T15:58:21.473Z,944.53
2023-04-04T16:00:47.857Z,944.53
2023-04-04T16:03:14.559Z,944.52
2023-04-04T16:05:40.777Z,944.58
2023-04-04T16:08:07.135Z,944.68
2023-04-04T16:10:33.510Z,944.67
2023-04-04T16:12:59.930Z,944.71
2023-04-04T16:15:26.272Z,944.72
2023-04-04T16:17:52.779Z,944.81
2023-04-04T16:20:19.077Z,944.74
2023-04-04T16:22:45.429Z,944.81
2023-04-04T16:25:11.766Z,944.82
2023-04-04T16:27:38.263Z,944.78
2023-04-04T16:30:04.638Z,944.75
2023-04-04T16:32:31.029Z,944.83
2023-04-04T16:34:57.461Z,944.87
2023-04-04T16:37:23.805Z,944.89
2023-04-04T16:39:50.177Z,944.88
2023-04-04T16:42:16.545Z,944.87
2023-04-04T16:44:42.877Z,944.89
2023-04-04T16:47:11.004Z,944.88
2023-04-04T16:49:35.855Z,944.85
2023-04-04T16:52:02.225Z,944.89
2023-04-04T16:54:28.655Z,944.94
2023-04-04T16:56:55.125Z,945.04
2023-04-04T16:59:21.521Z,945.06
2023-04-04T17:01:48.299Z,945.06
2023-04-04T17:04:14.698Z,945.10
2023-04-04T17:06:41.017Z,945.07
2023-04-04T17:09:07.477Z,945.10
2023-04-04T17:11:34.305Z,945.14
2023-04-04T17:14:00.686Z,945.15
2023-04-04T17:16:27.420Z,945.26
2023-04-04T17:18:53.840Z,945.26
2023-04-04T17:21:20.240Z,945.30
2023-04-04T17:23:46.869Z,945.28
2023-04-04T17:26:13.185Z,945.40
2023-04-04T17:28:39.570Z,945.41
2023-04-04T17:31:06.099Z,945.49
2023-04-04T17:33:32.500Z,945.46
2023-04-04T17:35:58.838Z,945.56
2023-04-04T17:38:25.215Z,945.60
2023-04-04T17:40:51.668Z,945.60
2023-04-04T17:43:18.122Z,945.59
2023-04-04T17:45:44.520Z,945.66
2023-04-04T17:48:10.857Z,945.69
2023-04-04T17:50:37.472Z,945.74
2023-04-04T17:53:03.876Z,945.70
2023-04-04T17:55:30.448Z,945.71
2023-04-04T17:57:56.948Z,945.81
2023-04-04T18:00:23.352Z,945.85
2023-04-04T18:02:49.886Z,945.88
2023-04-04T18:05:16.122Z,945.91
2023-04-04T18:07:43.599Z,945.88
2023-04-04T18:10:09.897Z,945.95
2023-04-04T18:12:36.329Z,946.00
2023-04-04T18:15:02.658Z,946.06
2023-04-04T18:17:29.313Z,946.09
2023-04-04T18:19:55.654Z,946.13
2023-04-04T18:22:22.033Z,946.14
2023-04-04T18:24:48.843Z,946.09
2023-04-04T18:27:14.817Z,946.19
2023-04-04T18:29:41.179Z,946.19
2023-04-04T18:32:07.562Z,946.20
2023-04-04T18:34:33.916Z,946.30
2023-04-04T18:37:00.251Z,946.33
2023-04-04T18:39:26.637Z,946.32
2023-04-04T18:41:53.016Z,946.27
2023-04-04T18:44:19.393Z,946.41
2023-04-04T18:46:45.851Z,946.32
2023-04-04T18:49:12.212Z,946.28
2023-04-04T18:51:38.666Z,946.41
2023-04-04T18:54:05.488Z,946.48
2023-04-04T18:56:31.820Z,946.38
2023-04-04T18:58:58.218Z,946.48
2023-04-04T19:01:24.652Z,946.43
2023-04-04T19:03:50.950Z,946.44
2023-04-04T19:06:17.298Z,946.53
2023-04-04T19:08:43.813Z,946.44
2023-04-04T19:11:10.333Z,946.64
2023-04-04T19:13:37.714Z,946.59
2023-04-04T19:16:04.275Z,946.55
2023-04-04T19:18:30.673Z,946.49
2023-04-04T19:20:57.198Z,946.68
2023-04-04T19:23:23.559Z,946.70
2023-04-04T19:25:49.938Z,946.71
2023-04-04T19:28:16.300Z,946.68
2023-04-04T19:30:42.762Z,946.63
2023-04-04T19:33:09.156Z,946.66
2023-04-04T19:35:37.775Z,946.62
2023-04-04T19:38:04.227Z,946.73
2023-04-04T19:40:30.628Z,946.67
2023-04-04T19:42:57.052Z,946.71
2023-04-04T19:45:23.602Z,946.71
2023-04-04T19:47:50.041Z,946.82
2023-04-04T19:50:16.775Z,946.68
2023-04-04T19:52:43.123Z,946.76
2023-04-04T19:55:09.460Z,946.80
2023-04-04T19:57:35.851Z,946.80
2023-04-04T20:00:02.209Z,946.74
2023-04-04T20:02:28.764Z,946.78
2023-04-04T20:04:55.191Z,946.71
2023-04-04T20:07:21.488Z,946.72
2023-04-04T20:09:47.979Z,946.68
2023-04-04T20:12:14.301Z,946.74
2023-04-04T20:14:40.697Z,946.72
2023-04-04T20:17:07.210Z,946.64
2023-04-04T20:19:33.559Z,946.68
2023-04-04T20:21:59.871Z,946.67
2023-04-04T20:24:26.269Z,946.65
2023-04-04T20:26:52.591Z,946.70
2023-04-04T20:29:18.913Z,946.73
2023-04-04T20:31:45.316Z,946.75
2023-04-04T20:34:11.645Z,946.81
2023-04-04T20:36:38.028Z,946.71
2023-04-04T20:39:04.384Z,946.77
2023-04-04T20:41:30.726Z,946.70
2023-04-04T20:43:57.112Z,946.75
2023-04-04T20:46:23.417Z,946.83
2023-04-04T20:48:49.760Z,946.73
2023-04-04T20:51:16.157Z,946.83
2023-04-04T20:53:42.491Z,946.77
2023-04-04T20:56:08.844Z,946.73
2023-04-04T20:58:35.249Z,946.78
2023-04-04T21:01:01.620Z,946.82
2023-04-04T21:03:27.963Z,946.88
2023-04-04T21:05:54.573Z,946.81
2023-04-04T21:08:20.914Z,946.95
2023-04-04T21:10:47.272Z,946.82
2023-04-04T21:13:13.720Z,946.95
2023-04-04T21:15:40.064Z,946.90
2023-04-04T21:18:06.470Z,946.87
2023-04-04T21:20:32.681Z,946.89
2023-04-04T21:22:59.067Z,946.95
2023-04-04T21:25:25.413Z,946.84
2023-04-04T21:27:51.793Z,946.91
2023-04-04T21:30:18.121Z,946.94
2023-04-04T21:32:44.527Z,946.93
2023-04-04T21:35:10.902Z,947.00
2023-04-04T21:37:37.207Z,947.03
2023-04-04T21:40:03.560Z,947.05
2023-04-04T21:42:29.928Z,947.05
2023-04-04T21:44:56.284Z,947.09
2023-04-04T21:47:22.619Z,947.05
2023-04-04T21:49:48.973Z,947.06
2023-04-04T21:52:15.317Z,947.08
2023-04-04T21:54:41.623Z,947.03
2023-04-04T21:57:08.053Z,947.01
2023-04-04T21:59:34.395Z,947.02
2023-04-04T22:02:00.731Z,947.10
2023-04-04T22:04:27.105Z,947.05
2023-04-04T22:06:53.375Z,947.10
2023-04-04T22:09:19.729Z,947.06
2023-04-04T22:11:46.114Z,947.08
2023-04-04T22:14:12.482Z,947.12
2023-04-04T22:16:39.676Z,947.04
2023-04-04T22:19:05.310Z,946.98
2023-04-04T22:21:31.662Z,947.03
2023-04-04T22:23:57.970Z,947.13
2023-04-04T22:26:24.410Z,947.03
2023-04-04T22:28:50.779Z,947.04
2023-04-04T22:31:17.154Z,947.04
2023-04-04T22:33:43.448Z,947.02
2023-04-04T22:36:09.855Z,947.03
2023-04-04T22:38:36.192Z,946.97
2023-04-04T22:41:02.583Z,947.04
2023-04-04T22:43:28.924Z,946.98
2023-04-04T22:45:55.411Z,947.03
2023-04-04T22:48:21.684Z,947.02
2023-04-04T22:50:48.054Z,946.99
2023-04-04T22:53:14.365Z,946.92
2023-04-04T22:55:40.736Z,946.99
2023-04-04T22:58:07.091Z,947.09
2023-04-04T23:00:33.467Z,947.08
2023-04-04T23:02:59.867Z,947.11
2023-04-04T23:05:26.156Z,947.06
2023-04-04T23:07:52.474Z,947.12
2023-04-04T23:10:18.810Z,947.04
2023-04-04T23:12:45.134Z,947.13
2023-04-04T23:15:11.520Z,947.16
2023-04-04T23:17:37.910Z,947.17
2023-04-04T23:20:04.201Z,947.12
2023-04-04T23:22:30.514Z,947.17
2023-04-04T23:24:56.890Z,947.22
2023-04-04T23:27:23.261Z,947.18
2023-04-04T23:29:49.598Z,947.21
2023-04-04T23:32:15.902Z,947.13
2023-04-04T23:34:42.296Z,947.17
2023-04-04T23:37:08.611Z,947.24
2023-04-04T23:39:34.988Z,947.13
2023-04-04T23:42:01.297Z,947.23
2023-04-04T23:44:27.686Z,947.10
2023-04-04T23:46:54.181Z,947.16
2023-04-04T23:49:20.387Z,947.16
2023-04-04T23:51:46.782Z,947.02
2023-04-04T23:54:13.140Z,947.08
2023-04-04T23:56:39.447Z,947.15
2023-04-04T23:59:05.831Z,947.07
