createdAt,value
2019-02-02T00:00:32.567Z,96553.73
2019-02-02T00:03:03.070Z,96550.38
2019-02-02T00:05:33.289Z,96549.86
2019-02-02T00:08:03.489Z,96551.77
2019-02-02T00:10:33.734Z,96551.13
2019-02-02T00:13:04.044Z,96551.65
2019-02-02T00:15:34.324Z,96547.66
2019-02-02T00:18:04.740Z,96549.66
2019-02-02T00:20:35.085Z,96554.15
2019-02-02T00:23:05.445Z,96556.28
2019-02-02T00:25:35.971Z,96556.50
2019-02-02T00:28:06.215Z,96558.42
2019-02-02T00:30:36.393Z,96559.85
2019-02-02T00:33:08.126Z,96547.01
2019-02-02T00:35:38.355Z,96547.98
2019-02-02T00:38:08.531Z,96543.16
2019-02-02T00:40:38.762Z,96540.64
2019-02-02T00:43:08.972Z,96541.70
2019-02-02T00:45:39.152Z,96550.70
2019-02-02T00:48:09.339Z,96552.42
2019-02-02T00:50:39.594Z,96539.05
2019-02-02T00:53:09.781Z,96546.92
2019-02-02T00:55:40.131Z,96549.55
2019-02-02T00:58:10.353Z,96552.02
2019-02-02T01:00:40.653Z,96558.37
2019-02-02T01:03:11.294Z,96556.40
2019-02-02T01:05:41.571Z,96550.05
2019-02-02T01:08:11.734Z,96549.88
2019-02-02T01:10:43.109Z,96550.17
2019-02-02T01:13:13.647Z,96548.33
2019-02-02T01:15:43.920Z,96546.64
2019-02-02T01:18:14.101Z,96554.43
2019-02-02T01:20:44.323Z,96552.17
2019-02-02T01:23:15.917Z,96552.99
2019-02-02T01:25:46.242Z,96559.45
2019-02-02T01:28:16.427Z,96556.64
2019-02-02T01:30:46.760Z,96559.52
2019-02-02T01:33:17.050Z,96556.21
2019-02-02T01:35:47.695Z,96554.07
2019-02-02T01:38:17.903Z,96558.27
2019-02-02T01:40:48.168Z,96566.38
2019-02-02T01:43:18.392Z,96557.83
2019-02-02T01:45:48.644Z,96549.57
2019-02-02T01:48:19.230Z,96553.67
2019-02-02T01:50:49.427Z,96556.09
2019-02-02T01:53:19.595Z,96561.95
2019-02-02T01:55:49.846Z,96568.55
2019-02-02T01:58:20.095Z,96549.23
2019-02-02T02:00:50.280Z,96547.20
2019-02-02T02:03:20.906Z,96566.12
2019-02-02T02:05:51.097Z,96578.03
2019-02-02T02:08:21.293Z,96574.84
2019-02-02T02:10:51.606Z,96559.38
2019-02-02T02:13:21.828Z,96543.64
2019-02-02T02:15:52.055Z,96526.68
2019-02-02T02:18:22.348Z,96527.80
2019-02-02T02:20:53.091Z,96552.01
2019-02-02T02:23:23.449Z,96555.05
2019-02-02T02:25:53.617Z,96551.29
2019-02-02T02:28:28.214Z,96550.14
2019-02-02T02:30:55.786Z,96544.00
2019-02-02T02:33:26.047Z,96537.55
2019-02-02T02:35:56.254Z,96542.56
2019-02-02T02:38:26.505Z,96535.64
2019-02-02T02:40:56.874Z,96532.86
2019-02-02T02:43:27.107Z,96522.42
2019-02-02T02:45:57.294Z,96511.41
2019-02-02T02:48:27.636Z,96509.89
2019-02-02T02:50:57.804Z,96514.88
2019-02-02T02:53:28.104Z,96520.11
2019-02-02T02:55:58.278Z,96514.11
2019-02-02T02:58:40.393Z,96512.42
2019-02-02T03:01:00.610Z,96522.25
2019-02-02T03:03:33.493Z,96525.98
2019-02-02T03:06:03.773Z,96519.78
2019-02-02T03:08:33.945Z,96511.16
2019-02-02T03:11:04.242Z,96511.03
2019-02-02T03:13:34.804Z,96511.63
2019-02-02T03:16:05.267Z,96518.23
2019-02-02T03:18:35.539Z,96523.31
2019-02-02T03:21:05.819Z,96507.48
2019-02-02T03:23:36.114Z,96517.36
2019-02-02T03:26:07.201Z,96528.38
2019-02-02T03:28:37.396Z,96521.84
2019-02-02T03:31:07.624Z,96529.22
2019-02-02T03:33:38.182Z,96546.05
2019-02-02T03:36:09.400Z,96552.82
2019-02-02T03:38:39.631Z,96547.58
2019-02-02T03:41:09.836Z,96538.28
2019-02-02T03:43:40.227Z,96541.13
2019-02-02T03:46:12.317Z,96531.12
2019-02-02T03:48:42.636Z,96532.56
2019-02-02T03:51:12.888Z,96523.27
2019-02-02T03:53:43.177Z,96526.91
2019-02-02T03:56:13.348Z,96517.83
2019-02-02T03:58:43.661Z,96507.81
2019-02-02T04:01:13.936Z,96500.03
2019-02-02T04:03:44.461Z,96504.66
2019-02-02T04:06:14.651Z,96518.00
2019-02-02T04:08:44.980Z,96521.23
2019-02-02T04:11:15.234Z,96531.52
2019-02-02T04:13:45.464Z,96533.21
2019-02-02T04:16:15.671Z,96541.27
2019-02-02T04:18:45.936Z,96550.09
2019-02-02T04:21:16.137Z,96547.64
2019-02-02T04:23:46.381Z,96544.12
2019-02-02T04:26:16.573Z,96531.01
2019-02-02T04:28:46.822Z,96536.98
2019-02-02T04:31:17.074Z,96530.95
2019-02-02T04:33:47.236Z,96547.70
2019-02-02T04:36:17.464Z,96554.85
2019-02-02T04:38:47.667Z,96537.44
2019-02-02T04:41:18.003Z,96544.94
2019-02-02T04:43:48.291Z,96547.73
2019-02-02T04:46:18.505Z,96538.89
2019-02-02T04:48:48.727Z,96552.17
2019-02-02T04:51:18.948Z,96558.18
2019-02-02T04:53:49.237Z,96558.40
2019-02-02T04:56:19.481Z,96549.13
2019-02-02T04:58:49.697Z,96529.63
2019-02-02T05:01:20.045Z,96535.86
2019-02-02T05:03:50.584Z,96536.20
2019-02-02T05:06:21.117Z,96553.38
2019-02-02T05:08:51.311Z,96553.47
2019-02-02T05:11:21.502Z,96538.80
2019-02-02T05:13:51.724Z,96552.42
2019-02-02T05:16:22.070Z,96565.37
2019-02-02T05:18:52.476Z,96568.00
2019-02-02T05:21:22.696Z,96569.41
2019-02-02T05:23:53.102Z,96578.14
2019-02-02T05:26:23.358Z,96583.23
2019-02-02T05:28:53.917Z,96572.57
2019-02-02T05:31:24.425Z,96559.88
2019-02-02T05:33:54.648Z,96568.33
2019-02-02T05:36:25.052Z,96577.14
2019-02-02T05:38:55.289Z,96585.02
2019-02-02T05:41:25.479Z,96568.80
2019-02-02T05:43:55.728Z,96586.28
2019-02-02T05:46:25.952Z,96586.70
2019-02-02T05:48:56.215Z,96589.91
2019-02-02T05:51:26.442Z,96588.11
2019-02-02T05:53:57.012Z,96575.84
2019-02-02T05:56:27.351Z,96575.26
2019-02-02T05:58:57.636Z,96585.08
2019-02-02T06:01:29.946Z,96583.71
2019-02-02T06:04:00.038Z,96587.89
2019-02-02T06:06:30.270Z,96586.37
2019-02-02T06:09:00.526Z,96586.74
2019-02-02T06:11:30.995Z,96590.88
2019-02-02T06:14:01.186Z,96589.55
2019-02-02T06:16:31.750Z,96585.28
2019-02-02T06:19:01.984Z,96590.41
2019-02-02T06:21:32.254Z,96610.88
2019-02-02T06:24:02.447Z,96613.32
2019-02-02T06:26:32.890Z,96615.48
2019-02-02T06:29:03.096Z,96615.20
2019-02-02T06:31:33.575Z,96623.38
2019-02-02T06:34:03.769Z,96636.86
2019-02-02T06:36:36.286Z,96638.75
2019-02-02T06:39:08.390Z,96633.98
2019-02-02T06:41:38.600Z,96638.11
2019-02-02T06:44:08.936Z,96640.97
2019-02-02T06:46:43.805Z,96641.53
2019-02-02T06:49:11.086Z,96638.41
2019-02-02T06:51:42.304Z,96638.59
2019-02-02T06:54:12.509Z,96649.92
2019-02-02T06:56:42.774Z,96653.02
2019-02-02T06:59:21.653Z,96632.11
2019-02-02T07:01:51.847Z,96640.06
2019-02-02T07:04:23.171Z,96642.28
2019-02-02T07:06:53.475Z,96645.14
2019-02-02T07:09:23.679Z,96654.98
2019-02-02T07:11:53.874Z,96652.94
2019-02-02T07:14:24.085Z,96658.48
2019-02-02T07:16:54.243Z,96669.91
2019-02-02T07:19:24.491Z,96665.40
2019-02-02T07:21:54.763Z,96676.99
2019-02-02T07:24:24.958Z,96678.91
2019-02-02T07:26:55.192Z,96669.73
2019-02-02T07:29:26.096Z,96678.59
2019-02-02T07:31:56.749Z,96679.58
2019-02-02T07:34:27.165Z,96686.30
2019-02-02T07:36:57.772Z,96693.66
2019-02-02T07:39:28.020Z,96693.41
2019-02-02T07:41:58.276Z,96716.58
2019-02-02T07:44:28.485Z,96713.22
2019-02-02T07:46:58.726Z,96726.35
2019-02-02T07:49:28.934Z,96718.61
2019-02-02T07:51:59.318Z,96731.78
2019-02-02T07:54:33.176Z,96729.18
2019-02-02T07:57:04.058Z,96733.27
2019-02-02T07:59:54.660Z,96740.03
2019-02-02T08:02:28.673Z,96749.16
2019-02-02T08:05:04.567Z,96765.16
2019-02-02T08:07:37.582Z,96759.92
2019-02-02T08:10:09.798Z,96757.30
2019-02-02T08:12:40.042Z,96763.05
2019-02-02T08:15:12.826Z,96759.20
2019-02-02T08:17:43.054Z,96759.58
2019-02-02T08:20:14.705Z,96751.79
2019-02-02T08:23:34.990Z,96756.80
2019-02-02T08:26:14.809Z,96753.82
2019-02-02T08:29:37.451Z,96749.16
2019-02-02T08:32:46.900Z,96757.03
2019-02-02T08:39:31.501Z,96780.14
2019-02-02T08:42:39.048Z,96778.09
2019-02-02T08:45:07.098Z,96790.11
2019-02-02T08:47:37.509Z,96794.93
2019-02-02T08:50:17.621Z,96785.16
2019-02-02T08:52:47.858Z,96793.09
2019-02-02T08:55:18.100Z,96800.71
2019-02-02T08:57:48.359Z,96802.30
2019-02-02T09:00:20.037Z,96812.75
2019-02-02T09:02:50.631Z,96815.93
2019-02-02T09:05:21.618Z,96808.28
2019-02-02T09:07:51.875Z,96818.38
2019-02-02T09:10:23.961Z,96826.17
2019-02-02T09:12:54.439Z,96824.66
2019-02-02T09:15:26.251Z,96832.19
2019-02-02T09:17:56.828Z,96836.91
2019-02-02T09:20:27.300Z,96837.39
2019-02-02T09:23:05.790Z,96843.11
2019-02-02T09:25:29.496Z,96849.75
2019-02-02T09:27:59.684Z,96850.90
2019-02-02T09:30:33.451Z,96838.95
2019-02-02T09:33:03.823Z,96847.48
2019-02-02T09:35:34.218Z,96848.53
2019-02-02T09:38:04.689Z,96844.11
2019-02-02T09:40:34.903Z,96848.31
2019-02-02T09:43:05.570Z,96853.37
2019-02-02T09:45:35.979Z,96854.33
2019-02-02T09:48:12.244Z,96846.64
2019-02-02T09:50:42.413Z,96846.16
2019-02-02T09:53:12.580Z,96846.61
2019-02-02T09:55:42.863Z,96846.47
2019-02-02T09:58:13.507Z,96853.20
2019-02-02T10:00:44.376Z,96853.52
2019-02-02T10:03:14.641Z,96855.38
2019-02-02T10:05:45.795Z,96857.05
2019-02-02T10:08:15.973Z,96861.92
2019-02-02T10:11:02.163Z,96860.58
2019-02-02T10:13:30.683Z,96853.77
2019-02-02T10:16:06.321Z,96846.64
2019-02-02T10:18:37.447Z,96853.23
2019-02-02T10:21:07.678Z,96859.88
2019-02-02T10:23:37.856Z,96860.73
2019-02-02T10:26:17.936Z,96854.54
2019-02-02T10:28:59.341Z,96854.02
2019-02-02T10:31:39.225Z,96843.17
2019-02-02T10:34:02.000Z,96850.72
2019-02-02T10:36:32.926Z,96854.52
2019-02-02T10:39:06.962Z,96855.92
2019-02-02T10:41:38.279Z,96854.00
2019-02-02T10:44:08.512Z,96862.20
2019-02-02T10:46:39.011Z,96857.75
2019-02-02T10:49:10.302Z,96861.37
2019-02-02T10:51:40.590Z,96863.02
2019-02-02T10:54:11.119Z,96863.92
2019-02-02T10:56:41.439Z,96860.86
2019-02-02T10:59:11.626Z,96857.95
2019-02-02T11:01:50.702Z,96865.18
2019-02-02T11:04:14.018Z,96863.87
2019-02-02T11:06:47.016Z,96869.30
2019-02-02T11:09:17.387Z,96873.56
2019-02-02T11:11:47.647Z,96878.53
2019-02-02T11:14:19.444Z,96883.04
2019-02-02T11:16:49.634Z,96892.88
2019-02-02T11:19:20.183Z,96890.07
2019-02-02T11:21:50.598Z,96900.40
2019-02-02T11:24:20.799Z,96899.47
2019-02-02T11:26:51.251Z,96901.19
2019-02-02T11:29:21.489Z,96903.72
2019-02-02T11:32:02.205Z,96899.37
2019-02-02T11:34:23.855Z,96906.08
2019-02-02T11:36:54.357Z,96903.05
2019-02-02T11:39:24.558Z,96902.48
2019-02-02T11:41:54.772Z,96896.69
2019-02-02T11:44:25.051Z,96907.37
2019-02-02T11:46:55.383Z,96906.69
2019-02-02T11:49:26.348Z,96897.50
2019-02-02T11:51:56.548Z,96913.45
2019-02-02T11:54:26.734Z,96912.92
2019-02-02T11:56:57.002Z,96919.34
2019-02-02T11:59:27.195Z,96927.05
2019-02-02T12:01:57.400Z,96928.12
2019-02-02T12:04:27.602Z,96923.51
2019-02-02T12:06:58.287Z,96926.12
2019-02-02T12:09:30.337Z,96938.99
2019-02-02T12:12:00.575Z,96948.30
2019-02-02T12:14:30.756Z,96949.75
2019-02-02T12:17:00.932Z,96953.30
2019-02-02T12:19:31.215Z,96957.88
2019-02-02T12:22:01.401Z,96961.44
2019-02-02T12:24:31.823Z,96963.89
2019-02-02T12:27:02.022Z,96972.76
2019-02-02T12:29:32.188Z,96977.47
2019-02-02T12:32:02.494Z,96972.61
2019-02-02T12:34:33.119Z,96967.03
2019-02-02T12:37:03.445Z,96971.39
2019-02-02T12:39:33.671Z,96975.33
2019-02-02T12:42:04.371Z,96983.02
2019-02-02T12:44:35.089Z,96985.25
2019-02-02T12:47:05.707Z,96992.73
2019-02-02T12:49:35.965Z,97002.09
2019-02-02T12:52:06.257Z,97000.22
2019-02-02T12:54:36.890Z,96999.06
2019-02-02T12:57:07.333Z,96993.95
2019-02-02T13:00:08.185Z,96990.44
2019-02-02T13:02:38.686Z,96988.63
2019-02-02T13:05:09.687Z,96994.76
2019-02-02T13:07:40.474Z,97005.35
2019-02-02T13:10:13.863Z,97010.01
2019-02-02T13:12:45.310Z,97027.14
2019-02-02T13:15:16.241Z,97026.91
2019-02-02T13:17:46.651Z,97041.16
2019-02-02T13:20:17.394Z,97041.16
2019-02-02T13:22:47.766Z,97044.44
2019-02-02T13:25:19.670Z,97044.75
2019-02-02T13:27:49.994Z,97046.55
2019-02-02T13:30:25.985Z,97040.45
2019-02-02T13:32:56.220Z,97024.33
2019-02-02T13:35:26.543Z,97013.20
2019-02-02T13:37:56.817Z,97024.20
2019-02-02T13:40:26.986Z,97024.66
2019-02-02T13:42:57.160Z,97018.78
2019-02-02T13:45:27.444Z,97015.66
2019-02-02T13:47:57.656Z,97011.53
2019-02-02T13:50:27.960Z,97021.31
2019-02-02T13:52:58.149Z,97018.80
2019-02-02T13:55:28.626Z,97024.91
2019-02-02T13:57:58.876Z,97036.09
2019-02-02T14:00:30.619Z,97042.91
2019-02-02T14:03:03.297Z,97042.89
2019-02-02T14:05:32.872Z,97041.58
2019-02-02T14:08:04.480Z,97038.59
2019-02-02T14:10:35.636Z,97052.62
2019-02-02T14:13:06.825Z,97052.96
2019-02-02T14:15:39.205Z,97075.31
2019-02-02T14:18:11.181Z,97081.64
2019-02-02T14:20:41.487Z,97092.06
2019-02-02T14:23:11.698Z,97092.92
2019-02-02T14:25:41.927Z,97090.47
2019-02-02T14:28:12.209Z,97090.34
2019-02-02T14:30:42.444Z,97096.84
2019-02-02T14:33:14.520Z,97104.31
2019-02-02T14:35:44.707Z,97099.30
2019-02-02T14:38:15.011Z,97101.75
2019-02-02T14:40:45.248Z,97121.39
2019-02-02T14:43:15.434Z,97136.22
2019-02-02T14:45:45.678Z,97140.28
2019-02-02T14:48:15.893Z,97142.71
2019-02-02T14:50:46.111Z,97134.23
2019-02-02T14:53:16.816Z,97118.82
2019-02-02T14:55:47.587Z,97131.16
2019-02-02T14:58:17.803Z,97132.81
2019-02-02T15:00:48.161Z,97115.44
2019-02-02T15:03:25.555Z,97099.13
2019-02-02T15:05:50.312Z,97104.72
2019-02-02T15:08:20.797Z,97121.95
2019-02-02T15:10:51.063Z,97128.60
2019-02-02T15:13:21.249Z,97130.20
2019-02-02T15:15:51.527Z,97134.41
2019-02-02T15:18:23.172Z,97140.00
2019-02-02T15:20:53.516Z,97143.87
2019-02-02T15:23:23.736Z,97159.48
2019-02-02T15:25:54.087Z,97172.75
2019-02-02T15:28:24.294Z,97163.05
2019-02-02T15:30:55.127Z,97160.34
2019-02-02T15:33:37.307Z,97159.52
2019-02-02T15:35:57.267Z,97160.53
2019-02-02T15:38:27.656Z,97164.28
2019-02-02T15:40:59.380Z,97173.81
2019-02-02T15:43:29.955Z,97178.20
2019-02-02T15:46:00.470Z,97185.55
2019-02-02T15:48:30.761Z,97186.30
2019-02-02T15:51:01.378Z,97183.38
2019-02-02T15:53:31.575Z,97186.38
2019-02-02T15:56:01.967Z,97189.63
2019-02-02T15:58:32.173Z,97195.48
2019-02-02T16:01:02.464Z,97211.30
2019-02-02T16:03:32.690Z,97213.63
2019-02-02T16:06:02.899Z,97219.50
2019-02-02T16:08:34.435Z,97219.89
2019-02-02T16:11:04.791Z,97233.52
2019-02-02T16:13:35.068Z,97238.49
2019-02-02T16:16:05.319Z,97230.89
2019-02-02T16:18:35.495Z,97239.36
2019-02-02T16:21:05.805Z,97259.45
2019-02-02T16:23:36.003Z,97277.26
2019-02-02T16:26:06.596Z,97278.18
2019-02-02T16:28:36.831Z,97280.41
2019-02-02T16:31:07.207Z,97284.80
2019-02-02T16:33:37.382Z,97289.03
2019-02-02T16:36:09.303Z,97301.83
2019-02-02T16:38:40.666Z,97314.20
2019-02-02T16:41:10.951Z,97327.97
2019-02-02T16:43:41.196Z,97328.52
2019-02-02T16:46:11.426Z,97336.19
2019-02-02T16:48:41.631Z,97331.73
2019-02-02T16:51:11.858Z,97340.66
2019-02-02T16:53:42.181Z,97340.95
2019-02-02T16:56:12.434Z,97335.61
2019-02-02T16:58:42.761Z,97340.45
2019-02-02T17:01:13.072Z,97355.09
2019-02-02T17:03:43.330Z,97354.25
2019-02-02T17:06:13.664Z,97356.09
2019-02-02T17:08:45.969Z,97356.37
2019-02-02T17:11:17.299Z,97364.81
2019-02-02T17:13:47.561Z,97370.64
2019-02-02T17:16:17.785Z,97373.45
2019-02-02T17:18:48.108Z,97368.36
2019-02-02T17:21:18.442Z,97374.74
2019-02-02T17:23:48.665Z,97367.86
2019-02-02T17:26:19.122Z,97365.66
2019-02-02T17:28:49.323Z,97377.47
2019-02-02T17:31:19.669Z,97375.52
2019-02-02T17:34:01.878Z,97377.22
2019-02-02T17:36:32.922Z,97389.77
2019-02-02T17:39:04.687Z,97405.00
2019-02-02T17:41:36.089Z,97417.40
2019-02-02T17:44:06.573Z,97420.44
2019-02-02T17:46:37.124Z,97420.67
2019-02-02T17:49:07.426Z,97427.73
2019-02-02T17:51:37.718Z,97423.97
2019-02-02T17:54:07.939Z,97431.13
2019-02-02T17:56:38.481Z,97429.66
2019-02-02T17:59:08.878Z,97445.00
2019-02-02T18:01:40.531Z,97447.98
2019-02-02T18:04:10.869Z,97455.29
2019-02-02T18:06:41.138Z,97456.13
2019-02-02T18:09:12.169Z,97457.42
2019-02-02T18:11:42.410Z,97471.34
2019-02-02T18:14:12.684Z,97473.16
2019-02-02T18:16:53.690Z,97464.04
2019-02-02T18:19:24.153Z,97459.47
2019-02-02T18:21:54.409Z,97462.17
2019-02-02T18:24:24.814Z,97467.48
2019-02-02T18:26:55.240Z,97476.04
2019-02-02T18:29:25.523Z,97474.59
2019-02-02T18:31:57.569Z,97482.12
2019-02-02T18:34:27.959Z,97482.36
2019-02-02T18:36:58.615Z,97488.02
2019-02-02T18:39:28.936Z,97483.81
2019-02-02T18:41:59.212Z,97476.88
2019-02-02T18:44:29.526Z,97481.92
2019-02-02T18:46:59.964Z,97485.41
2019-02-02T18:49:30.227Z,97482.24
2019-02-02T18:52:00.999Z,97487.50
2019-02-02T18:54:31.555Z,97497.99
2019-02-02T18:57:01.789Z,97504.78
2019-02-02T18:59:32.083Z,97511.97
2019-02-02T19:02:02.348Z,97510.42
2019-02-02T19:04:32.950Z,97515.41
2019-02-02T19:07:03.266Z,97525.84
2019-02-02T19:09:33.914Z,97526.02
2019-02-02T19:12:04.089Z,97524.06
2019-02-02T19:14:34.346Z,97524.06
2019-02-02T19:17:05.223Z,97529.30
2019-02-02T19:19:35.585Z,97532.19
2019-02-02T19:22:06.135Z,97534.22
2019-02-02T19:24:36.374Z,97539.19
2019-02-02T19:27:06.602Z,97553.52
2019-02-02T19:29:37.766Z,97555.78
2019-02-02T19:32:09.436Z,97558.59
2019-02-02T19:34:40.854Z,97558.53
2019-02-02T19:37:11.124Z,97552.54
2019-02-02T19:39:44.852Z,97560.03
2019-02-02T19:42:22.771Z,97557.83
2019-02-02T19:44:54.362Z,97565.70
2019-02-02T19:47:24.595Z,97570.02
2019-02-02T19:49:58.165Z,97559.52
2019-02-02T19:52:28.411Z,97564.06
2019-02-02T19:54:59.027Z,97570.66
2019-02-02T19:57:29.382Z,97576.20
2019-02-02T20:00:02.603Z,97584.57
2019-02-02T20:02:32.630Z,97590.46
2019-02-02T20:05:09.360Z,97583.34
2019-02-02T20:07:46.842Z,97584.17
2019-02-02T20:10:18.007Z,97590.20
2019-02-02T20:12:50.880Z,97594.09
2019-02-02T20:15:23.107Z,97590.77
2019-02-02T20:17:54.328Z,97600.79
2019-02-02T20:20:30.352Z,97599.08
2019-02-02T20:23:00.674Z,97601.66
2019-02-02T20:25:37.144Z,97604.30
2019-02-02T20:28:14.173Z,97615.87
2019-02-02T20:30:54.942Z,97628.91
2019-02-02T20:33:35.267Z,97629.55
2019-02-02T20:36:06.597Z,97634.31
2019-02-02T20:38:36.860Z,97636.94
2019-02-02T20:41:13.713Z,97635.91
2019-02-02T20:43:43.917Z,97647.44
2019-02-02T20:46:14.315Z,97650.03
2019-02-02T20:48:44.488Z,97651.34
2019-02-02T20:51:14.731Z,97657.11
2019-02-02T20:53:52.587Z,97661.63
2019-02-02T20:56:23.496Z,97669.19
2019-02-02T20:58:53.750Z,97673.42
2019-02-02T21:01:29.024Z,97672.92
2019-02-02T21:03:59.527Z,97681.80
2019-02-02T21:06:32.913Z,97694.16
2019-02-02T21:09:05.184Z,97699.95
2019-02-02T21:11:35.826Z,97700.26
2019-02-02T21:14:06.255Z,97695.23
2019-02-02T21:16:36.528Z,97697.83
2019-02-02T21:19:07.402Z,97703.34
2019-02-02T21:21:37.796Z,97725.88
2019-02-02T21:24:09.237Z,97731.95
2019-02-02T21:26:39.524Z,97722.27
2019-02-02T21:29:11.762Z,97716.50
2019-02-02T21:31:42.075Z,97718.62
2019-02-02T21:34:14.115Z,97715.14
2019-02-02T21:36:45.915Z,97712.02
2019-02-02T21:39:21.424Z,97713.87
2019-02-02T21:41:52.917Z,97705.52
2019-02-02T21:44:23.256Z,97698.73
2019-02-02T21:46:53.511Z,97701.31
2019-02-02T21:49:23.767Z,97700.59
2019-02-02T21:51:54.028Z,97700.58
2019-02-02T21:54:25.867Z,97707.12
2019-02-02T21:56:56.386Z,97705.01
2019-02-02T21:59:29.435Z,97704.27
2019-02-02T22:01:59.015Z,97714.47
2019-02-02T22:04:29.270Z,97717.62
2019-02-02T22:06:59.525Z,97732.55
2019-02-02T22:09:30.406Z,97732.26
2019-02-02T22:12:01.037Z,97730.20
2019-02-02T22:14:32.685Z,97728.33
2019-02-02T22:17:03.865Z,97733.03
2019-02-02T22:19:34.183Z,97737.55
2019-02-02T22:22:04.685Z,97742.50
2019-02-02T22:24:35.299Z,97742.02
2019-02-02T22:27:05.675Z,97725.75
2019-02-02T22:29:36.529Z,97749.58
2019-02-02T22:32:06.750Z,97761.39
2019-02-02T22:34:37.210Z,97769.75
2019-02-02T22:37:08.431Z,97783.71
2019-02-02T22:39:38.750Z,97789.98
2019-02-02T22:42:09.078Z,97799.44
2019-02-02T22:44:39.347Z,97797.86
2019-02-02T22:47:10.234Z,97796.58
2019-02-02T22:49:40.439Z,97803.62
2019-02-02T22:52:10.655Z,97809.67
2019-02-02T22:54:40.849Z,97820.16
2019-02-02T22:57:12.200Z,97838.77
2019-02-02T22:59:42.476Z,97853.95
2019-02-02T23:02:17.100Z,97872.55
2019-02-02T23:04:59.837Z,97878.61
2019-02-02T23:07:48.056Z,97878.86
2019-02-02T23:11:17.695Z,97875.70
2019-02-02T23:14:14.916Z,97874.16
2019-02-02T23:16:45.153Z,97868.89
2019-02-02T23:19:15.506Z,97862.08
2019-02-02T23:21:47.497Z,97863.12
2019-02-02T23:24:27.050Z,97858.94
2019-02-02T23:26:57.339Z,97860.23
2019-02-02T23:29:27.611Z,97862.59
2019-02-02T23:31:57.864Z,97862.85
2019-02-02T23:34:28.902Z,97859.98
2019-02-02T23:36:59.233Z,97865.72
2019-02-02T23:39:29.482Z,97869.15
2019-02-02T23:41:59.805Z,97871.52
2019-02-02T23:44:31.114Z,97881.44
2019-02-02T23:47:03.467Z,97881.73
2019-02-02T23:49:33.726Z,97866.28
2019-02-02T23:52:04.134Z,97848.72
2019-02-02T23:54:34.309Z,97850.02
2019-02-02T23:57:06.054Z,97853.70
2019-02-02T23:59:37.345Z,97865.75
