createdAt,value
2022-08-16T00:01:17.413Z,23.50
2022-08-16T00:03:44.955Z,23.50
2022-08-16T00:06:12.150Z,23.50
2022-08-16T00:08:42.310Z,23.50
2022-08-16T00:11:15.900Z,23.50
2022-08-16T00:13:53.026Z,23.50
2022-08-16T00:17:06.292Z,23.50
2022-08-16T00:19:13.375Z,23.50
2022-08-16T00:21:41.846Z,23.50
2022-08-16T00:24:11.380Z,23.50
2022-08-16T00:26:44.077Z,23.50
2022-08-16T00:29:15.955Z,23.60
2022-08-16T00:31:59.866Z,23.60
2022-08-16T00:34:44.672Z,23.60
2022-08-16T00:37:18.658Z,23.60
2022-08-16T00:39:56.992Z,23.60
2022-08-16T00:42:31.470Z,23.60
2022-08-16T00:45:35.850Z,23.60
2022-08-16T00:48:30.539Z,23.60
2022-08-16T00:50:55.284Z,23.60
2022-08-16T00:53:22.524Z,23.60
2022-08-16T00:55:53.379Z,23.70
2022-08-16T00:58:35.085Z,23.70
2022-08-16T01:01:08.311Z,23.70
2022-08-16T01:03:37.332Z,23.60
2022-08-16T01:06:32.644Z,23.70
2022-08-16T01:09:00.045Z,23.70
2022-08-16T01:11:29.358Z,23.70
2022-08-16T01:14:02.707Z,23.70
2022-08-16T01:16:30.257Z,23.70
2022-08-16T01:19:16.165Z,23.70
2022-08-16T01:22:48.140Z,23.70
2022-08-16T01:24:55.349Z,23.70
2022-08-16T01:27:29.164Z,23.70
2022-08-16T01:30:19.337Z,23.70
2022-08-16T01:33:02.119Z,23.70
2022-08-16T01:35:53.374Z,23.70
2022-08-16T01:38:28.073Z,23.70
2022-08-16T01:41:02.324Z,23.70
2022-08-16T01:43:31.541Z,23.70
2022-08-16T01:46:37.956Z,23.70
2022-08-16T01:49:16.684Z,23.70
2022-08-16T01:51:48.594Z,23.70
2022-08-16T01:54:16.867Z,23.70
2022-08-16T01:56:57.422Z,23.70
2022-08-16T01:59:25.115Z,23.70
2022-08-16T02:01:59.853Z,23.70
2022-08-16T02:04:49.709Z,23.70
2022-08-16T02:07:18.362Z,23.70
2022-08-16T02:09:58.883Z,23.70
2022-08-16T02:12:39.786Z,23.60
2022-08-16T02:15:18.154Z,23.60
2022-08-16T02:17:53.747Z,23.60
2022-08-16T02:20:26.367Z,23.60
2022-08-16T02:22:55.212Z,23.60
2022-08-16T02:25:22.794Z,23.60
2022-08-16T02:27:51.493Z,23.50
2022-08-16T02:30:35.900Z,23.50
2022-08-16T02:33:10.846Z,23.50
2022-08-16T02:35:49.789Z,23.50
2022-08-16T02:38:21.711Z,23.50
2022-08-16T02:40:48.811Z,23.50
2022-08-16T02:43:16.077Z,23.50
2022-08-16T02:45:43.583Z,23.50
2022-08-16T02:48:29.133Z,23.50
2022-08-16T02:51:04.190Z,23.50
2022-08-16T02:53:36.618Z,23.50
2022-08-16T02:56:05.599Z,23.50
2022-08-16T02:58:37.086Z,23.50
2022-08-16T03:01:03.979Z,23.50
2022-08-16T03:04:41.537Z,23.50
2022-08-16T03:06:41.347Z,23.50
2022-08-16T03:09:13.096Z,23.50
2022-08-16T03:11:40.952Z,23.50
2022-08-16T03:14:08.353Z,23.50
2022-08-16T03:16:39.113Z,23.50
2022-08-16T03:19:09.851Z,23.50
2022-08-16T03:21:38.614Z,23.40
2022-08-16T03:24:29.425Z,23.40
2022-08-16T03:27:03.091Z,23.40
2022-08-16T03:29:32.519Z,23.40
2022-08-16T03:32:01.823Z,23.40
2022-08-16T03:34:30.542Z,23.40
2022-08-16T03:36:58.078Z,23.40
2022-08-16T03:39:25.574Z,23.40
2022-08-16T03:41:59.599Z,23.40
2022-08-16T03:44:43.635Z,23.40
2022-08-16T03:47:18.509Z,23.40
2022-08-16T03:49:51.612Z,23.40
2022-08-16T03:52:23.850Z,23.40
2022-08-16T03:54:59.406Z,23.40
2022-08-16T03:57:31.388Z,23.40
2022-08-16T03:59:59.529Z,23.40
2022-08-16T04:02:31.531Z,23.40
2022-08-16T04:04:58.929Z,23.40
2022-08-16T04:07:26.034Z,23.40
2022-08-16T04:09:52.851Z,23.40
2022-08-16T04:12:52.994Z,23.40
2022-08-16T04:15:09.363Z,23.40
2022-08-16T04:17:37.321Z,23.30
2022-08-16T04:20:13.169Z,23.30
2022-08-16T04:22:56.062Z,23.30
2022-08-16T04:25:23.427Z,23.30
2022-08-16T04:27:54.283Z,23.30
2022-08-16T04:30:32.145Z,23.30
2022-08-16T04:33:02.441Z,23.30
2022-08-16T04:35:34.263Z,23.30
2022-08-16T04:38:10.499Z,23.20
2022-08-16T04:40:38.482Z,23.30
2022-08-16T04:43:05.869Z,23.30
2022-08-16T04:45:35.283Z,23.30
2022-08-16T04:48:04.223Z,23.30
2022-08-16T04:50:31.044Z,23.20
2022-08-16T04:52:59.145Z,23.30
2022-08-16T04:55:31.672Z,23.20
2022-08-16T04:58:46.181Z,23.20
2022-08-16T05:00:53.648Z,23.30
2022-08-16T05:03:21.434Z,23.30
2022-08-16T05:05:58.932Z,23.30
2022-08-16T05:08:30.532Z,23.30
2022-08-16T05:11:05.771Z,23.20
2022-08-16T05:13:40.445Z,23.30
2022-08-16T05:16:22.897Z,23.30
2022-08-16T05:18:51.975Z,23.30
2022-08-16T05:21:20.877Z,23.30
2022-08-16T05:23:55.821Z,23.30
2022-08-16T05:26:27.885Z,23.30
2022-08-16T05:28:59.482Z,23.30
2022-08-16T05:31:30.545Z,23.30
2022-08-16T05:34:03.611Z,23.30
2022-08-16T05:36:33.931Z,23.30
2022-08-16T05:39:08.869Z,23.30
2022-08-16T05:41:45.099Z,23.30
2022-08-16T05:44:23.850Z,23.30
2022-08-16T05:46:57.279Z,23.30
2022-08-16T05:49:38.433Z,23.20
2022-08-16T05:52:11.195Z,23.20
2022-08-16T05:54:46.788Z,23.20
2022-08-16T05:57:16.300Z,23.20
2022-08-16T05:59:44.154Z,23.20
2022-08-16T06:02:10.933Z,23.20
2022-08-16T06:04:38.020Z,23.10
2022-08-16T06:07:25.223Z,23.10
2022-08-16T06:09:56.199Z,23.20
2022-08-16T06:12:27.194Z,23.10
2022-08-16T06:15:01.821Z,23.10
2022-08-16T06:17:42.997Z,23.20
2022-08-16T06:20:15.771Z,23.20
2022-08-16T06:22:47.655Z,23.10
2022-08-16T06:25:36.437Z,23.20
2022-08-16T06:28:09.639Z,23.20
2022-08-16T06:30:43.904Z,23.20
2022-08-16T06:33:19.483Z,23.20
2022-08-16T06:35:47.193Z,23.20
2022-08-16T06:38:22.243Z,23.20
2022-08-16T06:41:05.026Z,23.20
2022-08-16T06:43:33.420Z,23.20
2022-08-16T06:46:03.757Z,23.20
2022-08-16T06:48:32.724Z,23.20
2022-08-16T06:51:04.773Z,23.20
2022-08-16T06:53:35.433Z,23.20
2022-08-16T06:56:14.940Z,23.20
2022-08-16T06:58:51.999Z,23.20
2022-08-16T07:01:25.170Z,23.20
2022-08-16T07:04:10.422Z,23.20
2022-08-16T07:06:40.495Z,23.20
2022-08-16T07:09:11.698Z,23.20
2022-08-16T07:11:48.254Z,23.20
2022-08-16T07:14:24.543Z,23.10
2022-08-16T07:16:58.222Z,23.10
2022-08-16T07:20:02.034Z,23.10
2022-08-16T07:22:38.650Z,23.10
2022-08-16T07:25:06.245Z,23.10
2022-08-16T07:27:39.346Z,23.10
2022-08-16T07:30:39.251Z,23.10
2022-08-16T07:33:10.281Z,23.10
2022-08-16T07:35:51.066Z,23.10
2022-08-16T07:38:33.778Z,23.10
2022-08-16T07:41:09.539Z,23.10
2022-08-16T07:43:40.363Z,23.10
2022-08-16T07:46:39.371Z,23.10
2022-08-16T07:49:02.545Z,23.10
2022-08-16T07:51:34.731Z,23.10
2022-08-16T07:54:09.475Z,23.20
2022-08-16T07:56:37.658Z,23.20
2022-08-16T07:59:05.892Z,23.20
2022-08-16T08:01:33.617Z,23.20
2022-08-16T08:04:04.197Z,23.20
2022-08-16T08:06:32.821Z,23.20
2022-08-16T08:09:00.557Z,23.20
2022-08-16T08:11:29.481Z,23.20
2022-08-16T08:14:03.285Z,23.20
2022-08-16T08:16:32.405Z,23.20
2022-08-16T08:19:03.140Z,23.20
2022-08-16T08:22:00.620Z,23.30
2022-08-16T08:24:20.592Z,23.30
2022-08-16T08:26:50.213Z,23.30
2022-08-16T08:29:23.211Z,23.30
2022-08-16T08:31:53.115Z,23.30
2022-08-16T08:34:21.275Z,23.40
2022-08-16T08:36:50.126Z,23.30
2022-08-16T08:39:22.566Z,23.30
2022-08-16T08:41:51.203Z,23.30
2022-08-16T08:44:28.690Z,23.30
2022-08-16T08:47:01.641Z,23.30
2022-08-16T08:49:47.076Z,23.30
2022-08-16T08:52:35.089Z,23.30
2022-08-16T08:55:10.957Z,23.30
2022-08-16T08:57:42.647Z,23.30
2022-08-16T09:00:13.770Z,23.30
2022-08-16T09:02:51.700Z,23.30
2022-08-16T09:05:22.319Z,23.30
2022-08-16T09:08:01.995Z,23.30
2022-08-16T09:10:33.857Z,23.20
2022-08-16T09:13:08.114Z,23.30
2022-08-16T09:15:37.741Z,23.30
2022-08-16T09:18:25.034Z,23.30
2022-08-16T09:20:59.503Z,23.30
2022-08-16T09:23:29.376Z,23.30
2022-08-16T09:25:56.386Z,23.30
2022-08-16T09:28:38.074Z,23.30
2022-08-16T09:31:11.024Z,23.30
2022-08-16T09:33:39.337Z,23.30
2022-08-16T09:36:12.121Z,23.30
2022-08-16T09:38:59.876Z,23.30
2022-08-16T09:41:28.167Z,23.30
2022-08-16T09:44:00.897Z,23.30
2022-08-16T09:46:44.560Z,23.30
2022-08-16T09:49:19.916Z,23.30
2022-08-16T09:51:49.996Z,23.40
2022-08-16T09:54:20.756Z,23.30
2022-08-16T09:56:53.455Z,23.40
2022-08-16T09:59:23.259Z,23.40
2022-08-16T10:01:51.593Z,23.40
2022-08-16T10:04:31.278Z,23.40
2022-08-16T10:07:11.934Z,23.50
2022-08-16T10:09:54.880Z,23.50
2022-08-16T10:12:45.923Z,23.50
2022-08-16T10:15:17.216Z,23.50
2022-08-16T10:18:01.348Z,23.60
2022-08-16T10:20:32.507Z,23.60
2022-08-16T10:23:07.449Z,23.60
2022-08-16T10:27:16.796Z,23.60
2022-08-16T10:28:30.483Z,23.70
2022-08-16T10:31:04.930Z,23.60
2022-08-16T10:33:34.212Z,23.70
2022-08-16T10:36:04.387Z,23.70
2022-08-16T10:38:36.496Z,23.70
2022-08-16T10:41:05.641Z,23.70
2022-08-16T10:43:36.206Z,23.70
2022-08-16T10:46:39.228Z,23.70
2022-08-16T10:48:55.011Z,23.80
2022-08-16T10:51:33.624Z,23.70
2022-08-16T10:54:28.883Z,23.80
2022-08-16T10:57:03.986Z,23.80
2022-08-16T10:59:43.957Z,23.80
2022-08-16T11:02:58.566Z,23.80
2022-08-16T11:05:10.595Z,23.80
2022-08-16T11:07:45.574Z,23.80
2022-08-16T11:16:25.455Z,23.80
2022-08-16T11:19:06.140Z,23.80
2022-08-16T11:22:23.094Z,23.80
2022-08-16T11:24:41.822Z,23.80
2022-08-16T11:27:20.360Z,23.70
2022-08-16T11:29:50.033Z,23.70
2022-08-16T11:32:19.961Z,23.70
2022-08-16T11:35:09.917Z,23.70
2022-08-16T11:38:05.747Z,23.70
2022-08-16T11:40:32.446Z,23.60
2022-08-16T11:43:01.501Z,23.70
2022-08-16T11:45:33.833Z,23.70
2022-08-16T11:48:05.920Z,23.70
2022-08-16T11:50:33.671Z,23.60
2022-08-16T11:53:05.629Z,23.70
2022-08-16T11:55:38.065Z,23.60
2022-08-16T11:58:06.738Z,23.60
2022-08-16T12:00:51.625Z,23.60
2022-08-16T12:03:25.091Z,23.60
2022-08-16T12:06:00.681Z,23.70
2022-08-16T12:08:28.694Z,23.70
2022-08-16T12:10:59.372Z,23.70
2022-08-16T12:13:29.719Z,23.70
2022-08-16T12:15:56.667Z,23.70
2022-08-16T12:18:24.573Z,23.70
2022-08-16T12:20:51.698Z,23.70
2022-08-16T12:23:23.197Z,23.70
2022-08-16T12:25:51.013Z,23.80
2022-08-16T12:28:37.084Z,23.80
2022-08-16T12:31:06.636Z,23.80
2022-08-16T12:33:44.512Z,23.80
2022-08-16T12:36:13.251Z,23.80
2022-08-16T12:38:48.280Z,23.90
2022-08-16T12:41:24.596Z,23.90
2022-08-16T12:43:56.841Z,23.90
2022-08-16T12:46:26.729Z,23.90
2022-08-16T12:48:59.361Z,23.90
2022-08-16T12:51:59.894Z,23.90
2022-08-16T12:54:21.968Z,24.00
2022-08-16T12:56:50.621Z,23.90
2022-08-16T12:59:20.510Z,24.00
2022-08-16T13:01:50.302Z,24.00
2022-08-16T13:04:20.396Z,24.00
2022-08-16T13:06:49.985Z,24.00
2022-08-16T13:09:23.531Z,24.00
2022-08-16T13:12:07.389Z,24.00
2022-08-16T13:14:39.739Z,24.00
2022-08-16T13:17:17.059Z,24.10
2022-08-16T13:22:35.250Z,24.00
2022-08-16T13:25:02.511Z,24.10
2022-08-16T13:28:03.206Z,24.10
2022-08-16T13:30:36.155Z,24.10
2022-08-16T13:33:10.744Z,24.10
2022-08-16T13:35:42.693Z,24.10
2022-08-16T13:38:11.118Z,24.10
2022-08-16T13:40:56.778Z,24.10
2022-08-16T13:43:26.388Z,24.20
2022-08-16T13:45:55.475Z,24.20
2022-08-16T13:48:24.732Z,24.20
2022-08-16T13:50:55.148Z,24.20
2022-08-16T13:53:28.210Z,24.20
2022-08-16T13:55:58.957Z,24.20
2022-08-16T13:58:35.519Z,24.20
2022-08-16T14:01:09.646Z,24.20
2022-08-16T14:03:38.808Z,24.20
2022-08-16T14:06:10.748Z,24.20
2022-08-16T14:08:42.452Z,24.20
2022-08-16T14:11:14.595Z,24.20
2022-08-16T14:13:42.931Z,24.20
2022-08-16T14:16:24.188Z,24.20
2022-08-16T14:18:57.271Z,24.20
2022-08-16T14:21:24.175Z,24.20
2022-08-16T14:23:54.535Z,24.20
2022-08-16T14:26:24.963Z,24.20
2022-08-16T14:28:52.534Z,24.20
2022-08-16T14:31:21.563Z,24.20
2022-08-16T14:33:50.395Z,24.30
2022-08-16T14:36:18.852Z,24.30
2022-08-16T14:38:57.655Z,24.30
2022-08-16T14:41:25.190Z,24.30
2022-08-16T14:43:52.028Z,24.30
2022-08-16T14:46:18.948Z,24.30
2022-08-16T14:48:46.154Z,24.30
2022-08-16T14:51:15.765Z,24.30
2022-08-16T14:53:45.330Z,24.30
2022-08-16T14:56:17.287Z,24.30
2022-08-16T14:58:51.696Z,24.30
2022-08-16T15:01:18.636Z,24.30
2022-08-16T15:03:46.083Z,24.30
2022-08-16T15:06:16.442Z,24.30
2022-08-16T15:08:43.903Z,24.30
2022-08-16T15:11:12.855Z,24.30
2022-08-16T15:13:41.144Z,24.30
2022-08-16T15:16:08.063Z,24.30
2022-08-16T15:18:35.164Z,24.30
2022-08-16T15:21:03.910Z,24.30
2022-08-16T15:23:33.604Z,24.30
2022-08-16T15:26:03.876Z,24.30
2022-08-16T15:28:33.008Z,24.30
2022-08-16T15:31:06.237Z,24.30
2022-08-16T15:33:35.918Z,24.40
2022-08-16T15:36:09.287Z,24.40
2022-08-16T15:39:03.066Z,24.30
2022-08-16T15:41:43.090Z,24.30
2022-08-16T15:44:13.244Z,24.20
2022-08-16T15:46:55.417Z,24.20
2022-08-16T15:49:23.372Z,24.20
2022-08-16T15:51:54.133Z,24.10
2022-08-16T15:54:30.653Z,24.10
2022-08-16T15:57:09.668Z,24.00
2022-08-16T15:59:48.885Z,24.00
2022-08-16T16:02:27.274Z,24.00
2022-08-16T16:04:56.101Z,24.00
2022-08-16T16:07:22.916Z,23.90
2022-08-16T16:09:53.063Z,23.90
2022-08-16T16:12:50.251Z,23.90
2022-08-16T16:15:07.459Z,23.90
2022-08-16T16:17:35.530Z,23.90
2022-08-16T16:20:04.462Z,23.90
2022-08-16T16:22:31.680Z,23.90
2022-08-16T16:24:58.468Z,24.00
2022-08-16T16:27:25.333Z,24.00
2022-08-16T16:29:58.150Z,24.00
2022-08-16T16:32:34.470Z,24.00
2022-08-16T16:35:06.045Z,24.00
2022-08-16T16:37:33.373Z,24.00
2022-08-16T16:40:01.310Z,24.00
2022-08-16T16:42:31.356Z,24.00
2022-08-16T16:45:01.604Z,24.00
2022-08-16T16:47:30.729Z,24.00
2022-08-16T16:50:09.207Z,23.90
2022-08-16T16:52:44.835Z,23.90
2022-08-16T16:55:14.755Z,23.90
2022-08-16T16:58:00.709Z,23.80
2022-08-16T17:00:37.614Z,23.80
2022-08-16T17:03:05.859Z,23.80
2022-08-16T17:05:44.294Z,23.80
2022-08-16T17:08:27.261Z,23.80
2022-08-16T17:10:55.830Z,23.80
2022-08-16T17:13:24.410Z,23.80
2022-08-16T17:15:53.017Z,23.80
2022-08-16T17:19:17.588Z,23.80
2022-08-16T17:21:08.654Z,23.80
2022-08-16T17:23:58.721Z,23.70
2022-08-16T17:26:30.175Z,23.80
2022-08-16T17:29:02.129Z,23.70
2022-08-16T17:31:41.150Z,23.70
2022-08-16T17:34:28.628Z,23.70
2022-08-16T17:37:05.153Z,23.70
2022-08-16T17:39:45.387Z,23.70
2022-08-16T17:42:24.442Z,23.70
2022-08-16T17:44:52.291Z,23.70
2022-08-16T17:47:19.174Z,23.70
2022-08-16T17:49:45.915Z,23.70
2022-08-16T17:52:12.988Z,23.70
2022-08-16T17:54:39.809Z,23.70
2022-08-16T17:57:06.657Z,23.70
2022-08-16T17:59:38.324Z,23.70
2022-08-16T18:02:14.427Z,23.70
2022-08-16T18:04:55.786Z,23.70
2022-08-16T18:07:22.780Z,23.70
2022-08-16T18:09:50.021Z,23.70
2022-08-16T18:12:54.322Z,23.70
2022-08-16T18:15:13.650Z,23.70
2022-08-16T18:17:41.854Z,23.70
2022-08-16T18:20:30.183Z,23.60
2022-08-16T18:23:22.496Z,23.60
2022-08-16T18:25:59.342Z,23.60
2022-08-16T18:28:28.379Z,23.50
2022-08-16T18:31:00.781Z,23.50
2022-08-16T18:33:28.373Z,23.50
2022-08-16T18:35:57.714Z,23.50
2022-08-16T18:38:24.979Z,23.40
2022-08-16T18:40:52.213Z,23.40
2022-08-16T18:43:21.911Z,23.40
2022-08-16T18:46:08.713Z,23.40
2022-08-16T18:48:35.723Z,23.40
2022-08-16T18:51:08.429Z,23.30
2022-08-16T18:53:38.383Z,23.40
2022-08-16T18:56:05.528Z,23.40
2022-08-16T18:58:33.834Z,23.40
2022-08-16T19:01:00.702Z,23.30
2022-08-16T19:03:31.768Z,23.40
2022-08-16T19:06:08.749Z,23.40
2022-08-16T19:08:39.306Z,23.40
2022-08-16T19:11:08.522Z,23.40
2022-08-16T19:13:35.690Z,23.40
2022-08-16T19:16:04.146Z,23.40
2022-08-16T19:18:36.410Z,23.40
2022-08-16T19:21:04.974Z,23.40
2022-08-16T19:23:35.919Z,23.40
2022-08-16T19:26:24.349Z,23.40
2022-08-16T19:28:58.954Z,23.40
2022-08-16T19:31:33.269Z,23.40
2022-08-16T19:34:01.386Z,23.40
2022-08-16T19:36:37.454Z,23.40
2022-08-16T19:39:06.518Z,23.40
2022-08-16T19:41:36.087Z,23.40
2022-08-16T19:44:03.663Z,23.40
2022-08-16T19:46:30.564Z,23.40
2022-08-16T19:48:57.436Z,23.40
2022-08-16T19:51:24.256Z,23.40
2022-08-16T19:53:51.107Z,23.40
2022-08-16T19:56:18.681Z,23.40
2022-08-16T19:59:08.724Z,23.50
2022-08-16T20:01:34.872Z,23.50
2022-08-16T20:04:04.986Z,23.50
2022-08-16T20:06:32.212Z,23.50
2022-08-16T20:09:06.715Z,23.40
2022-08-16T20:11:34.789Z,23.40
2022-08-16T20:14:02.758Z,23.40
2022-08-16T20:16:29.879Z,23.40
2022-08-16T20:18:56.722Z,23.40
2022-08-16T20:21:24.228Z,23.40
2022-08-16T20:23:51.108Z,23.40
2022-08-16T20:26:18.823Z,23.40
2022-08-16T20:28:54.063Z,23.40
2022-08-16T20:31:25.445Z,23.40
2022-08-16T20:33:53.358Z,23.40
2022-08-16T20:36:20.364Z,23.40
2022-08-16T20:38:48.343Z,23.40
2022-08-16T20:41:16.516Z,23.50
2022-08-16T20:43:43.939Z,23.40
2022-08-16T20:46:12.554Z,23.50
2022-08-16T20:48:39.750Z,23.50
2022-08-16T20:51:10.353Z,23.40
2022-08-16T20:53:41.348Z,23.40
2022-08-16T20:56:09.164Z,23.40
2022-08-16T20:58:37.383Z,23.30
2022-08-16T21:01:06.921Z,23.30
2022-08-16T21:03:33.848Z,23.30
2022-08-16T21:06:04.215Z,23.20
2022-08-16T21:08:52.219Z,23.20
2022-08-16T21:11:21.492Z,23.20
2022-08-16T21:13:48.504Z,23.20
2022-08-16T21:16:16.405Z,23.20
2022-08-16T21:18:43.206Z,23.10
2022-08-16T21:21:12.000Z,23.10
2022-08-16T21:23:39.022Z,23.10
2022-08-16T21:26:10.725Z,23.10
2022-08-16T21:28:42.895Z,23.10
2022-08-16T21:31:11.570Z,23.10
2022-08-16T21:33:38.399Z,23.10
2022-08-16T21:36:05.543Z,23.10
2022-08-16T21:38:32.463Z,23.10
2022-08-16T21:41:00.424Z,23.10
2022-08-16T21:43:31.789Z,23.10
2022-08-16T21:45:59.905Z,23.10
2022-08-16T21:48:33.967Z,23.00
2022-08-16T21:51:04.943Z,23.00
2022-08-16T21:53:32.712Z,23.00
2022-08-16T21:56:00.172Z,23.00
2022-08-16T21:58:53.162Z,23.00
2022-08-16T22:01:23.040Z,23.00
2022-08-16T22:04:35.258Z,23.00
2022-08-16T22:06:38.222Z,23.00
2022-08-16T22:09:06.656Z,23.00
2022-08-16T22:11:33.452Z,23.00
2022-08-16T22:14:00.928Z,23.00
2022-08-16T22:16:49.699Z,23.00
2022-08-16T22:19:36.399Z,23.00
2022-08-16T22:22:03.420Z,23.00
2022-08-16T22:24:30.208Z,23.00
2022-08-16T22:26:57.021Z,23.00
2022-08-16T22:29:24.156Z,23.00
2022-08-16T22:31:51.012Z,23.00
2022-08-16T22:34:17.839Z,23.00
2022-08-16T22:36:44.892Z,23.00
2022-08-16T22:39:13.715Z,23.00
2022-08-16T22:41:43.203Z,23.00
2022-08-16T22:44:10.287Z,23.00
2022-08-16T22:46:38.785Z,23.00
2022-08-16T22:49:06.906Z,23.00
2022-08-16T22:51:35.235Z,23.10
2022-08-16T22:54:33.973Z,23.10
2022-08-16T22:56:49.055Z,23.10
2022-08-16T22:59:15.831Z,23.10
2022-08-16T23:01:43.973Z,23.10
2022-08-16T23:04:10.804Z,23.10
2022-08-16T23:06:37.590Z,23.10
2022-08-16T23:09:04.470Z,23.10
2022-08-16T23:11:31.305Z,23.10
2022-08-16T23:13:58.143Z,23.10
2022-08-16T23:16:32.490Z,23.10
2022-08-16T23:19:03.330Z,23.10
2022-08-16T23:21:30.678Z,23.10
2022-08-16T23:23:58.206Z,23.20
2022-08-16T23:26:43.842Z,23.20
2022-08-16T23:29:12.114Z,23.20
2022-08-16T23:31:49.467Z,23.20
2022-08-16T23:34:16.240Z,23.20
2022-08-16T23:36:43.049Z,23.20
2022-08-16T23:39:09.872Z,23.20
2022-08-16T23:41:36.709Z,23.20
2022-08-16T23:44:57.258Z,23.20
2022-08-16T23:46:50.765Z,23.20
2022-08-16T23:49:56.773Z,23.20
2022-08-16T23:52:08.699Z,23.20
2022-08-16T23:54:35.942Z,23.20
2022-08-16T23:57:02.927Z,23.20
2022-08-16T23:59:29.829Z,23.20
