createdAt,value
2018-09-19T00:00:10.374Z,17.20
2018-09-19T00:02:40.421Z,17.20
2018-09-19T00:05:09.851Z,17.30
2018-09-19T00:07:39.094Z,17.30
2018-09-19T00:10:08.511Z,17.30
2018-09-19T00:12:37.737Z,17.20
2018-09-19T00:15:07.070Z,17.20
2018-09-19T00:17:36.384Z,17.10
2018-09-19T00:20:05.756Z,17.00
2018-09-19T00:22:35.040Z,16.90
2018-09-19T00:25:04.318Z,16.90
2018-09-19T00:27:33.623Z,16.80
2018-09-19T00:30:02.974Z,16.80
2018-09-19T00:32:32.221Z,16.70
2018-09-19T00:35:01.523Z,16.70
2018-09-19T00:37:30.756Z,16.60
2018-09-19T00:40:00.596Z,16.60
2018-09-19T00:42:29.927Z,16.60
2018-09-19T00:44:59.295Z,16.50
2018-09-19T00:47:28.728Z,16.50
2018-09-19T00:49:58.045Z,16.40
2018-09-19T00:52:27.382Z,16.40
2018-09-19T00:54:56.707Z,16.30
2018-09-19T00:57:26.055Z,16.30
2018-09-19T00:59:55.327Z,16.30
2018-09-19T01:02:24.629Z,16.30
2018-09-19T01:04:54.012Z,16.20
2018-09-19T01:07:23.298Z,16.20
2018-09-19T01:09:52.616Z,16.30
2018-09-19T01:12:21.903Z,16.30
2018-09-19T01:14:51.283Z,16.30
2018-09-19T01:17:20.614Z,16.30
2018-09-19T01:19:49.909Z,16.20
2018-09-19T01:22:19.187Z,16.20
2018-09-19T01:24:48.516Z,16.30
2018-09-19T01:27:17.855Z,16.30
2018-09-19T01:29:47.132Z,16.40
2018-09-19T01:32:16.583Z,16.40
2018-09-19T01:34:45.987Z,16.40
2018-09-19T01:37:15.274Z,16.40
2018-09-19T01:39:44.522Z,16.50
2018-09-19T01:42:13.821Z,16.50
2018-09-19T01:44:43.132Z,16.50
2018-09-19T01:47:13.511Z,16.50
2018-09-19T01:49:42.957Z,16.50
2018-09-19T01:52:12.371Z,16.40
2018-09-19T01:54:41.691Z,16.50
2018-09-19T01:57:10.984Z,16.50
2018-09-19T01:59:40.214Z,16.50
2018-09-19T02:02:09.407Z,16.40
2018-09-19T02:04:38.688Z,16.30
2018-09-19T02:07:08.442Z,16.20
2018-09-19T02:09:37.715Z,16.10
2018-09-19T02:12:06.643Z,16.00
2018-09-19T02:14:35.950Z,15.90
2018-09-19T02:17:05.269Z,15.80
2018-09-19T02:19:34.550Z,15.70
2018-09-19T02:22:03.765Z,15.70
2018-09-19T02:24:33.379Z,15.50
2018-09-19T02:27:02.714Z,15.50
2018-09-19T02:29:32.012Z,15.40
2018-09-19T02:32:01.323Z,15.30
2018-09-19T02:34:30.688Z,15.40
2018-09-19T02:36:59.971Z,15.30
2018-09-19T02:39:29.270Z,15.30
2018-09-19T02:41:58.527Z,15.20
2018-09-19T02:44:27.879Z,15.20
2018-09-19T02:46:57.149Z,15.20
2018-09-19T02:49:26.540Z,15.10
2018-09-19T02:51:59.762Z,15.10
2018-09-19T02:54:30.581Z,15.10
2018-09-19T02:56:59.892Z,15.00
2018-09-19T02:59:29.275Z,15.00
2018-09-19T03:01:58.594Z,14.90
2018-09-19T03:04:27.903Z,14.90
2018-09-19T03:06:57.253Z,14.90
2018-09-19T03:09:26.541Z,14.90
2018-09-19T03:11:55.856Z,14.80
2018-09-19T03:14:25.036Z,14.80
2018-09-19T03:16:54.616Z,14.80
2018-09-19T03:19:23.905Z,14.70
2018-09-19T03:21:53.230Z,14.70
2018-09-19T03:24:22.527Z,14.70
2018-09-19T03:26:51.752Z,14.70
2018-09-19T03:29:21.368Z,14.70
2018-09-19T03:31:50.739Z,14.70
2018-09-19T03:34:20.033Z,14.60
2018-09-19T03:36:49.398Z,14.60
2018-09-19T03:39:18.767Z,14.60
2018-09-19T03:41:48.049Z,14.50
2018-09-19T03:44:17.414Z,14.50
2018-09-19T03:46:46.731Z,14.50
2018-09-19T03:49:16.002Z,14.50
2018-09-19T03:51:45.278Z,14.50
2018-09-19T03:54:14.664Z,14.40
2018-09-19T03:56:43.941Z,14.40
2018-09-19T03:59:13.231Z,14.50
2018-09-19T04:01:43.647Z,14.50
2018-09-19T04:04:12.985Z,14.40
2018-09-19T04:06:42.284Z,14.30
2018-09-19T04:09:13.832Z,14.30
2018-09-19T04:11:43.229Z,14.30
2018-09-19T04:14:13.186Z,14.30
2018-09-19T04:16:42.735Z,14.40
2018-09-19T04:19:12.124Z,14.30
2018-09-19T04:21:45.657Z,14.30
2018-09-19T04:24:14.913Z,14.20
2018-09-19T04:26:44.248Z,14.10
2018-09-19T04:29:13.619Z,14.10
2018-09-19T04:31:43.484Z,14.10
2018-09-19T04:34:13.147Z,14.10
2018-09-19T04:36:42.431Z,14.00
2018-09-19T04:39:13.211Z,14.00
2018-09-19T04:41:42.576Z,14.00
2018-09-19T04:44:11.904Z,13.90
2018-09-19T04:46:41.431Z,14.00
2018-09-19T04:49:10.741Z,14.00
2018-09-19T04:51:40.838Z,14.00
2018-09-19T04:54:10.356Z,14.00
2018-09-19T04:56:39.733Z,14.00
2018-09-19T04:59:08.976Z,13.90
2018-09-19T05:01:38.338Z,13.90
2018-09-19T05:04:07.608Z,13.80
2018-09-19T05:09:24.592Z,13.70
2018-09-19T05:11:54.065Z,13.70
2018-09-19T05:14:24.327Z,13.60
2018-09-19T05:16:53.594Z,13.70
2018-09-19T05:19:22.806Z,13.80
2018-09-19T05:21:52.428Z,13.80
2018-09-19T05:24:21.684Z,13.80
2018-09-19T05:26:50.998Z,13.70
2018-09-19T05:29:20.192Z,13.70
2018-09-19T05:31:49.459Z,13.60
2018-09-19T05:34:18.719Z,13.60
2018-09-19T05:36:49.240Z,13.60
2018-09-19T05:39:18.469Z,13.60
2018-09-19T05:41:48.565Z,13.70
2018-09-19T05:44:17.925Z,13.80
2018-09-19T05:46:47.702Z,13.90
2018-09-19T05:49:18.235Z,13.90
2018-09-19T05:51:47.656Z,14.00
2018-09-19T05:54:17.020Z,14.00
2018-09-19T05:56:46.615Z,14.10
2018-09-19T05:59:16.074Z,14.30
2018-09-19T06:01:45.415Z,14.30
2018-09-19T06:04:15.095Z,14.40
2018-09-19T06:06:44.408Z,14.70
2018-09-19T06:09:13.680Z,14.70
2018-09-19T06:11:43.084Z,14.80
2018-09-19T06:14:12.517Z,14.70
2018-09-19T06:16:42.323Z,14.80
2018-09-19T06:19:11.659Z,14.80
2018-09-19T06:21:41.072Z,14.90
2018-09-19T06:24:10.508Z,14.90
2018-09-19T06:26:39.843Z,14.90
2018-09-19T06:29:09.130Z,14.90
2018-09-19T06:31:38.614Z,15.00
2018-09-19T06:34:08.096Z,15.10
2018-09-19T06:36:37.429Z,15.20
2018-09-19T06:39:08.361Z,15.30
2018-09-19T06:41:37.677Z,15.40
2018-09-19T06:44:07.379Z,15.50
2018-09-19T06:46:36.716Z,15.60
2018-09-19T06:49:06.155Z,15.70
2018-09-19T06:51:35.586Z,15.80
2018-09-19T06:54:04.937Z,15.90
2018-09-19T06:56:34.287Z,16.00
2018-09-19T06:59:03.626Z,16.20
2018-09-19T07:01:33.076Z,16.20
2018-09-19T07:04:02.488Z,16.30
2018-09-19T07:06:31.796Z,16.30
2018-09-19T07:09:01.540Z,16.40
2018-09-19T07:11:30.928Z,16.60
2018-09-19T07:14:13.953Z,17.00
2018-09-19T07:16:44.819Z,17.50
2018-09-19T07:19:16.886Z,18.10
2018-09-19T07:24:21.475Z,18.70
2018-09-19T07:26:51.456Z,19.00
2018-09-19T07:29:24.864Z,19.40
2018-09-19T07:31:55.143Z,19.70
2018-09-19T07:34:29.116Z,20.20
2018-09-19T07:37:00.051Z,20.30
2018-09-19T07:39:29.819Z,20.30
2018-09-19T07:42:00.640Z,20.60
2018-09-19T07:44:30.838Z,21.00
2018-09-19T07:47:03.398Z,21.30
2018-09-19T07:49:34.245Z,21.30
2018-09-19T07:52:04.766Z,21.20
2018-09-19T07:54:35.892Z,21.20
2018-09-19T07:57:06.736Z,21.40
2018-09-19T07:59:36.879Z,21.70
2018-09-19T08:02:06.743Z,21.80
2018-09-19T08:04:36.735Z,21.90
2018-09-19T08:07:06.100Z,21.90
2018-09-19T08:09:37.815Z,21.90
2018-09-19T08:12:09.698Z,21.60
2018-09-19T08:14:41.127Z,21.40
2018-09-19T08:17:14.196Z,21.50
2018-09-19T08:19:44.809Z,21.50
2018-09-19T08:22:17.569Z,21.40
2018-09-19T08:24:48.357Z,21.40
2018-09-19T08:27:21.765Z,21.20
2018-09-19T08:29:53.072Z,21.10
2018-09-19T08:32:23.134Z,21.00
2018-09-19T08:34:58.714Z,21.30
2018-09-19T08:37:31.523Z,21.60
2018-09-19T08:40:02.050Z,22.00
2018-09-19T08:42:36.232Z,22.50
2018-09-19T08:45:11.915Z,23.00
2018-09-19T08:47:41.975Z,23.50
2018-09-19T08:50:28.336Z,23.80
2018-09-19T08:53:06.034Z,23.80
2018-09-19T08:55:48.644Z,23.50
2018-09-19T08:58:23.774Z,23.10
2018-09-19T09:00:54.625Z,22.70
2018-09-19T09:06:03.519Z,22.20
2018-09-19T09:08:40.281Z,22.10
2018-09-19T09:11:15.003Z,22.00
2018-09-19T09:13:51.608Z,21.90
2018-09-19T09:16:28.852Z,21.80
2018-09-19T09:18:59.790Z,21.80
2018-09-19T09:21:34.420Z,21.70
2018-09-19T09:24:11.704Z,21.60
2018-09-19T09:26:48.918Z,21.70
2018-09-19T09:31:59.894Z,21.80
2018-09-19T09:34:33.846Z,21.80
2018-09-19T09:37:10.408Z,21.80
2018-09-19T09:39:42.937Z,21.80
2018-09-19T09:42:18.113Z,21.80
2018-09-19T09:47:29.509Z,21.80
2018-09-19T09:50:01.707Z,21.70
2018-09-19T09:55:22.521Z,21.60
2018-09-19T09:57:58.640Z,21.60
2018-09-19T10:00:38.337Z,21.60
2018-09-19T10:03:07.974Z,21.60
2018-09-19T10:05:37.460Z,21.70
2018-09-19T10:08:07.650Z,21.70
2018-09-19T10:10:38.308Z,21.70
2018-09-19T10:13:07.643Z,21.70
2018-09-19T10:15:36.957Z,21.70
2018-09-19T10:18:06.399Z,21.60
2018-09-19T10:20:35.666Z,21.70
2018-09-19T10:23:05.004Z,21.70
2018-09-19T10:25:34.227Z,21.60
2018-09-19T10:28:03.513Z,21.70
2018-09-19T10:30:33.151Z,21.80
2018-09-19T10:33:03.180Z,21.80
2018-09-19T10:35:32.456Z,21.70
2018-09-19T10:38:01.758Z,21.60
2018-09-19T10:40:31.136Z,21.50
2018-09-19T10:43:00.432Z,21.50
2018-09-19T10:45:29.709Z,21.50
2018-09-19T10:47:58.926Z,21.50
2018-09-19T10:50:28.332Z,21.50
2018-09-19T10:52:57.646Z,21.50
2018-09-19T10:55:26.965Z,21.50
2018-09-19T10:57:56.260Z,21.50
2018-09-19T11:00:26.138Z,21.40
2018-09-19T11:02:55.357Z,21.40
2018-09-19T11:05:24.567Z,21.50
2018-09-19T11:07:53.779Z,21.50
2018-09-19T11:10:22.997Z,21.50
2018-09-19T11:12:52.574Z,21.50
2018-09-19T11:15:21.885Z,21.50
2018-09-19T11:17:51.116Z,21.50
2018-09-19T11:20:20.647Z,21.50
2018-09-19T11:22:49.895Z,21.60
2018-09-19T11:25:19.355Z,21.80
2018-09-19T11:27:48.604Z,21.80
2018-09-19T11:30:17.911Z,21.80
2018-09-19T11:32:47.216Z,21.80
2018-09-19T11:35:16.477Z,21.80
2018-09-19T11:37:45.780Z,21.70
2018-09-19T11:40:15.056Z,21.70
2018-09-19T11:42:44.310Z,21.70
2018-09-19T11:45:13.616Z,21.90
2018-09-19T11:47:42.871Z,22.00
2018-09-19T11:50:12.139Z,22.30
2018-09-19T11:52:41.365Z,22.40
2018-09-19T11:55:10.629Z,22.50
2018-09-19T11:57:39.900Z,22.60
2018-09-19T12:00:09.395Z,22.80
2018-09-19T12:02:38.702Z,22.90
2018-09-19T12:05:08.359Z,23.00
2018-09-19T12:07:37.620Z,23.10
2018-09-19T12:10:06.958Z,23.10
2018-09-19T12:12:36.469Z,23.20
2018-09-19T12:15:05.928Z,23.30
2018-09-19T12:17:35.219Z,23.30
2018-09-19T12:20:04.654Z,23.40
2018-09-19T12:22:33.912Z,23.50
2018-09-19T12:25:03.207Z,23.70
2018-09-19T12:27:32.474Z,23.60
2018-09-19T12:30:01.756Z,23.60
2018-09-19T12:32:30.999Z,23.50
2018-09-19T12:35:00.311Z,23.50
2018-09-19T12:37:29.535Z,23.50
2018-09-19T12:39:58.795Z,23.50
2018-09-19T12:42:28.068Z,23.50
2018-09-19T12:44:57.356Z,23.60
2018-09-19T12:47:26.588Z,23.60
2018-09-19T12:49:55.956Z,23.70
2018-09-19T12:52:25.423Z,23.70
2018-09-19T12:54:54.707Z,23.80
2018-09-19T12:57:24.091Z,23.80
2018-09-19T12:59:53.689Z,23.80
2018-09-19T13:02:23.105Z,23.80
2018-09-19T13:04:52.551Z,23.90
2018-09-19T13:07:21.954Z,23.80
2018-09-19T13:09:51.342Z,23.80
2018-09-19T13:12:20.739Z,23.80
2018-09-19T13:14:50.522Z,23.80
2018-09-19T13:17:19.947Z,23.80
2018-09-19T13:19:49.778Z,23.90
2018-09-19T13:22:19.119Z,24.00
2018-09-19T13:24:48.395Z,23.90
2018-09-19T13:27:18.431Z,23.80
2018-09-19T13:29:47.790Z,23.80
2018-09-19T13:32:17.081Z,23.80
2018-09-19T13:34:46.458Z,23.80
2018-09-19T13:37:15.755Z,24.00
2018-09-19T13:39:45.279Z,24.10
2018-09-19T13:42:14.637Z,24.00
2018-09-19T13:44:43.888Z,24.00
2018-09-19T13:47:13.444Z,24.20
2018-09-19T13:49:48.941Z,24.40
2018-09-19T13:52:18.344Z,24.80
2018-09-19T13:54:47.638Z,25.00
2018-09-19T13:57:16.877Z,25.00
2018-09-19T13:59:46.187Z,24.90
2018-09-19T14:02:15.623Z,24.80
2018-09-19T14:04:44.900Z,24.70
2018-09-19T14:07:14.177Z,24.80
2018-09-19T14:09:43.353Z,25.00
2018-09-19T14:12:12.752Z,24.90
2018-09-19T14:14:42.419Z,24.70
2018-09-19T14:17:11.743Z,24.60
2018-09-19T14:19:40.975Z,24.50
2018-09-19T14:22:10.442Z,24.40
2018-09-19T14:24:39.756Z,24.30
2018-09-19T14:27:09.091Z,24.30
2018-09-19T14:29:38.379Z,24.20
2018-09-19T14:32:07.671Z,24.10
2018-09-19T14:34:37.052Z,24.00
2018-09-19T14:37:06.322Z,23.90
2018-09-19T14:39:35.983Z,23.80
2018-09-19T14:42:05.283Z,23.80
2018-09-19T14:44:34.571Z,23.80
2018-09-19T14:47:04.000Z,23.80
2018-09-19T14:49:33.341Z,23.90
2018-09-19T14:52:02.729Z,23.90
2018-09-19T14:54:32.232Z,23.90
2018-09-19T14:57:01.561Z,23.80
2018-09-19T14:59:30.860Z,23.70
2018-09-19T15:02:00.161Z,23.70
2018-09-19T15:04:29.503Z,23.70
2018-09-19T15:06:58.851Z,23.70
2018-09-19T15:09:28.159Z,23.80
2018-09-19T15:11:57.419Z,23.70
2018-09-19T15:14:26.882Z,23.70
2018-09-19T15:16:56.144Z,23.60
2018-09-19T15:19:25.453Z,23.60
2018-09-19T15:21:54.767Z,23.60
2018-09-19T15:24:24.136Z,23.50
2018-09-19T15:26:53.449Z,23.50
2018-09-19T15:29:22.654Z,23.50
2018-09-19T15:31:52.095Z,23.50
2018-09-19T15:34:21.356Z,23.50
2018-09-19T15:36:50.675Z,23.40
2018-09-19T15:39:19.965Z,23.30
2018-09-19T15:41:49.204Z,23.30
2018-09-19T15:44:18.553Z,23.10
2018-09-19T15:46:47.833Z,23.10
2018-09-19T15:49:17.154Z,23.10
2018-09-19T15:51:46.587Z,23.00
2018-09-19T15:54:15.831Z,22.90
2018-09-19T15:56:45.066Z,22.90
2018-09-19T15:59:14.423Z,22.80
2018-09-19T16:01:46.049Z,22.70
2018-09-19T16:04:15.411Z,22.70
2018-09-19T16:06:44.707Z,22.60
2018-09-19T16:09:13.950Z,22.60
2018-09-19T16:11:43.363Z,22.50
2018-09-19T16:14:12.656Z,22.50
2018-09-19T16:16:42.008Z,22.40
2018-09-19T16:19:11.314Z,22.20
2018-09-19T16:21:40.984Z,22.10
2018-09-19T16:24:11.135Z,22.00
2018-09-19T16:26:40.537Z,21.90
2018-09-19T16:29:09.837Z,21.70
2018-09-19T16:31:39.128Z,21.60
2018-09-19T16:34:08.391Z,21.50
2018-09-19T16:36:43.047Z,21.40
2018-09-19T16:39:13.381Z,21.30
2018-09-19T16:41:43.323Z,21.20
2018-09-19T16:44:12.916Z,21.10
2018-09-19T16:46:42.294Z,21.00
2018-09-19T16:49:14.187Z,20.90
2018-09-19T16:51:43.595Z,20.80
2018-09-19T16:54:13.222Z,20.60
2018-09-19T16:56:43.629Z,20.50
2018-09-19T16:59:12.929Z,20.40
2018-09-19T17:01:42.913Z,20.30
2018-09-19T17:04:13.273Z,20.20
2018-09-19T17:06:46.090Z,20.10
2018-09-19T17:09:16.115Z,20.00
2018-09-19T17:11:45.649Z,19.80
2018-09-19T17:14:15.158Z,19.70
2018-09-19T17:16:44.645Z,19.60
2018-09-19T17:19:14.206Z,19.50
2018-09-19T17:21:43.576Z,19.40
2018-09-19T17:24:13.145Z,19.30
2018-09-19T17:26:42.853Z,19.10
2018-09-19T17:29:12.528Z,19.00
2018-09-19T17:31:41.995Z,18.90
2018-09-19T17:34:11.712Z,18.80
2018-09-19T17:36:41.835Z,18.70
2018-09-19T17:39:13.605Z,18.60
2018-09-19T17:41:43.245Z,18.50
2018-09-19T17:44:13.500Z,18.40
2018-09-19T17:46:43.479Z,18.30
2018-09-19T17:49:13.145Z,18.20
2018-09-19T17:51:42.539Z,18.10
2018-09-19T17:54:12.351Z,18.00
2018-09-19T17:56:41.760Z,17.90
2018-09-19T17:59:12.528Z,17.90
2018-09-19T18:01:41.835Z,17.80
2018-09-19T18:04:11.338Z,17.70
2018-09-19T18:06:40.775Z,17.70
2018-09-19T18:09:10.504Z,17.60
2018-09-19T18:11:39.919Z,17.60
2018-09-19T18:14:09.430Z,17.50
2018-09-19T18:16:38.812Z,17.50
2018-09-19T18:19:08.168Z,17.40
2018-09-19T18:21:37.451Z,17.30
2018-09-19T18:24:07.192Z,17.30
2018-09-19T18:26:36.924Z,17.20
2018-09-19T18:29:06.693Z,17.20
2018-09-19T18:31:36.323Z,17.20
2018-09-19T18:34:06.028Z,17.10
2018-09-19T18:36:35.950Z,17.10
2018-09-19T18:39:06.863Z,17.00
2018-09-19T18:41:37.482Z,17.00
2018-09-19T18:44:07.116Z,17.00
2018-09-19T18:46:36.898Z,16.90
2018-09-19T18:49:06.507Z,16.80
2018-09-19T18:51:36.269Z,16.80
2018-09-19T18:54:06.179Z,16.70
2018-09-19T18:56:35.968Z,16.60
2018-09-19T18:59:05.903Z,16.60
2018-09-19T19:01:35.648Z,16.50
2018-09-19T19:04:05.349Z,16.50
2018-09-19T19:06:35.049Z,16.40
2018-09-19T19:09:05.111Z,16.40
2018-09-19T19:11:34.811Z,16.40
2018-09-19T19:14:04.840Z,16.30
2018-09-19T19:16:34.494Z,16.30
2018-09-19T19:19:03.977Z,16.20
2018-09-19T19:21:33.496Z,16.20
2018-09-19T19:24:03.128Z,16.20
2018-09-19T19:26:33.099Z,16.10
2018-09-19T19:29:03.212Z,16.10
2018-09-19T19:31:33.002Z,16.10
2018-09-19T19:34:02.622Z,16.00
2018-09-19T19:36:32.464Z,16.00
2018-09-19T19:39:02.365Z,16.00
2018-09-19T19:41:37.268Z,16.00
2018-09-19T19:44:07.003Z,16.00
2018-09-19T19:46:36.743Z,16.00
2018-09-19T19:49:06.425Z,16.00
2018-09-19T19:51:36.136Z,15.90
2018-09-19T19:54:05.753Z,15.90
2018-09-19T19:56:35.462Z,15.90
2018-09-19T19:59:05.763Z,15.80
2018-09-19T20:01:36.668Z,15.80
2018-09-19T20:04:06.167Z,15.80
2018-09-19T20:06:35.992Z,15.70
2018-09-19T20:09:07.485Z,15.70
2018-09-19T20:11:37.260Z,15.70
2018-09-19T20:14:07.065Z,15.70
2018-09-19T20:16:41.090Z,15.70
2018-09-19T20:19:10.809Z,15.70
2018-09-19T20:21:40.550Z,15.70
2018-09-19T20:24:10.264Z,15.70
2018-09-19T20:26:39.986Z,15.70
2018-09-19T20:29:09.894Z,15.60
2018-09-19T20:31:39.497Z,15.60
2018-09-19T20:34:10.183Z,15.60
2018-09-19T20:36:40.003Z,15.60
2018-09-19T20:39:11.023Z,15.60
2018-09-19T20:41:41.024Z,15.50
2018-09-19T20:44:11.059Z,15.50
2018-09-19T20:46:40.973Z,15.50
2018-09-19T20:49:10.806Z,15.50
2018-09-19T20:51:42.283Z,15.50
2018-09-19T20:54:12.084Z,15.50
2018-09-19T20:56:41.797Z,15.40
2018-09-19T20:59:11.569Z,15.40
2018-09-19T21:01:41.732Z,15.40
2018-09-19T21:04:11.826Z,15.40
2018-09-19T21:06:41.918Z,15.30
2018-09-19T21:09:18.242Z,15.30
2018-09-19T21:11:47.953Z,15.30
2018-09-19T21:14:17.657Z,15.30
2018-09-19T21:16:47.567Z,15.30
2018-09-19T21:19:20.389Z,15.20
2018-09-19T21:21:50.385Z,15.20
2018-09-19T21:24:20.829Z,15.20
2018-09-19T21:26:50.434Z,15.20
2018-09-19T21:29:20.427Z,15.20
2018-09-19T21:31:50.153Z,15.20
2018-09-19T21:34:20.340Z,15.20
2018-09-19T21:36:49.952Z,15.20
2018-09-19T21:39:19.653Z,15.10
2018-09-19T21:41:49.641Z,15.10
2018-09-19T21:44:19.339Z,15.10
2018-09-19T21:46:49.017Z,15.10
2018-09-19T21:49:19.611Z,15.10
2018-09-19T21:51:49.457Z,15.00
2018-09-19T21:54:19.419Z,15.00
2018-09-19T21:56:49.708Z,15.00
2018-09-19T21:59:19.381Z,14.90
2018-09-19T22:01:53.590Z,14.90
2018-09-19T22:04:23.234Z,14.90
2018-09-19T22:06:52.919Z,14.90
2018-09-19T22:09:22.493Z,14.90
2018-09-19T22:11:52.459Z,14.90
2018-09-19T22:14:22.437Z,14.90
2018-09-19T22:16:52.285Z,14.90
2018-09-19T22:19:21.584Z,14.80
2018-09-19T22:21:50.830Z,14.80
2018-09-19T22:24:20.184Z,14.80
2018-09-19T22:26:49.375Z,14.80
2018-09-19T22:29:18.857Z,14.80
2018-09-19T22:31:48.183Z,14.80
2018-09-19T22:34:17.583Z,14.80
2018-09-19T22:36:47.144Z,14.80
2018-09-19T22:39:16.437Z,14.80
2018-09-19T22:41:45.728Z,14.90
2018-09-19T22:44:15.206Z,14.90
2018-09-19T22:46:44.482Z,14.90
2018-09-19T22:49:13.779Z,14.90
2018-09-19T22:51:43.238Z,15.00
2018-09-19T22:54:12.578Z,14.90
2018-09-19T22:56:42.196Z,14.90
2018-09-19T22:59:11.552Z,14.80
2018-09-19T23:01:40.853Z,14.80
2018-09-19T23:04:10.199Z,14.80
2018-09-19T23:06:39.575Z,14.80
2018-09-19T23:09:09.669Z,14.80
2018-09-19T23:11:39.059Z,14.80
2018-09-19T23:14:08.414Z,14.80
2018-09-19T23:16:37.727Z,14.70
2018-09-19T23:19:07.037Z,14.80
2018-09-19T23:21:36.476Z,14.80
2018-09-19T23:24:05.765Z,14.80
2018-09-19T23:26:35.265Z,14.70
2018-09-19T23:29:04.574Z,14.70
2018-09-19T23:31:33.791Z,14.70
2018-09-19T23:34:03.017Z,14.70
2018-09-19T23:36:32.204Z,14.80
2018-09-19T23:39:01.824Z,14.80
2018-09-19T23:41:31.143Z,14.80
2018-09-19T23:44:00.905Z,14.80
2018-09-19T23:46:30.363Z,14.80
2018-09-19T23:48:59.677Z,14.80
2018-09-19T23:51:29.002Z,14.70
2018-09-19T23:53:58.365Z,14.70
2018-09-19T23:56:27.672Z,14.70
2018-09-19T23:58:56.879Z,14.70
