createdAt,value
2022-08-16T00:00:03.868Z,97.85
2022-08-16T00:01:06.838Z,97.65
2022-08-16T00:02:13.066Z,97.71
2022-08-16T00:03:15.048Z,97.57
2022-08-16T00:04:17.511Z,97.67
2022-08-16T00:05:21.111Z,97.90
2022-08-16T00:06:23.362Z,97.71
2022-08-16T00:07:24.868Z,97.69
2022-08-16T00:08:36.955Z,97.56
2022-08-16T00:09:38.975Z,97.46
2022-08-16T00:10:43.547Z,97.96
2022-08-16T00:11:46.509Z,98.09
2022-08-16T00:12:54.805Z,97.63
2022-08-16T00:13:56.386Z,96.96
2022-08-16T00:15:00.429Z,96.98
2022-08-16T00:17:05.423Z,97.19
2022-08-16T00:17:26.412Z,97.72
2022-08-16T00:18:31.598Z,97.37
2022-08-16T00:19:41.830Z,97.83
2022-08-16T00:20:46.852Z,98.71
2022-08-16T00:21:53.392Z,97.92
2022-08-16T00:22:57.935Z,97.49
2022-08-16T00:23:59.789Z,97.51
2022-08-16T00:25:10.957Z,97.35
2022-08-16T00:26:35.510Z,96.89
2022-08-16T00:27:34.593Z,95.97
2022-08-16T00:28:36.300Z,95.44
2022-08-16T00:29:37.993Z,95.80
2022-08-16T00:30:40.219Z,95.61
2022-08-16T00:32:00.660Z,95.45
2022-08-16T00:33:07.550Z,96.11
2022-08-16T00:34:09.957Z,95.46
2022-08-16T00:35:25.798Z,94.54
2022-08-16T00:36:30.577Z,94.53
2022-08-16T00:37:58.409Z,94.38
2022-08-16T00:38:54.200Z,94.00
2022-08-16T00:39:58.505Z,93.90
2022-08-16T00:41:01.354Z,93.94
2022-08-16T00:42:03.526Z,94.26
2022-08-16T00:43:11.735Z,94.37
2022-08-16T00:44:15.966Z,94.16
2022-08-16T00:45:57.790Z,94.30
2022-08-16T00:47:06.764Z,93.59
2022-08-16T00:48:30.396Z,93.82
2022-08-16T00:49:39.455Z,93.67
2022-08-16T00:50:46.410Z,93.60
2022-08-16T00:51:55.071Z,93.27
2022-08-16T00:52:57.721Z,93.62
2022-08-16T00:54:01.414Z,93.64
2022-08-16T00:55:03.918Z,93.40
2022-08-16T00:56:56.432Z,92.89
2022-08-16T00:57:59.241Z,92.41
2022-08-16T00:58:57.781Z,92.08
2022-08-16T01:00:05.086Z,91.77
2022-08-16T01:01:08.787Z,91.63
2022-08-16T01:02:31.980Z,91.17
2022-08-16T01:03:36.186Z,91.58
2022-08-16T01:04:38.309Z,91.05
2022-08-16T01:05:42.470Z,90.11
2022-08-16T01:06:49.242Z,89.31
2022-08-16T01:08:34.832Z,89.41
2022-08-16T01:09:26.110Z,89.33
2022-08-16T01:10:38.078Z,89.45
2022-08-16T01:11:51.743Z,89.26
2022-08-16T01:12:57.198Z,89.73
2022-08-16T01:14:21.817Z,89.39
2022-08-16T01:15:33.213Z,88.91
2022-08-16T01:16:35.385Z,88.43
2022-08-16T01:17:37.454Z,89.03
2022-08-16T01:18:45.522Z,89.34
2022-08-16T01:19:57.111Z,88.43
2022-08-16T01:21:04.476Z,88.74
2022-08-16T01:22:48.527Z,88.64
2022-08-16T01:24:51.525Z,88.92
2022-08-16T01:25:45.055Z,88.88
2022-08-16T01:27:07.470Z,88.81
2022-08-16T01:28:19.720Z,88.35
2022-08-16T01:29:56.876Z,87.79
2022-08-16T01:30:55.292Z,87.46
2022-08-16T01:31:56.842Z,87.00
2022-08-16T01:33:15.274Z,87.02
2022-08-16T01:34:23.014Z,87.96
2022-08-16T01:35:38.530Z,86.65
2022-08-16T01:36:41.093Z,87.09
2022-08-16T01:37:46.034Z,86.82
2022-08-16T01:38:57.171Z,86.94
2022-08-16T01:39:59.182Z,86.78
2022-08-16T01:41:13.250Z,87.05
2022-08-16T01:42:21.068Z,86.73
2022-08-16T01:43:27.109Z,86.84
2022-08-16T01:44:37.544Z,86.46
2022-08-16T01:45:41.535Z,86.20
2022-08-16T01:46:46.747Z,86.35
2022-08-16T01:47:51.270Z,86.84
2022-08-16T01:48:57.257Z,86.74
2022-08-16T01:50:43.556Z,86.75
2022-08-16T01:51:21.760Z,86.72
2022-08-16T01:52:27.732Z,86.78
2022-08-16T01:53:31.928Z,87.20
2022-08-16T01:54:37.483Z,86.61
2022-08-16T01:55:40.741Z,87.03
2022-08-16T01:56:43.148Z,86.96
2022-08-16T01:57:53.755Z,86.97
2022-08-16T01:59:00.136Z,87.63
2022-08-16T02:00:04.731Z,87.88
2022-08-16T02:01:12.287Z,86.98
2022-08-16T02:02:26.809Z,86.58
2022-08-16T02:03:30.233Z,86.40
2022-08-16T02:04:49.578Z,86.65
2022-08-16T02:05:55.500Z,86.67
2022-08-16T02:06:59.299Z,86.71
2022-08-16T02:08:02.263Z,86.89
2022-08-16T02:09:06.023Z,87.41
2022-08-16T02:10:08.395Z,87.01
2022-08-16T02:11:10.470Z,86.97
2022-08-16T02:12:39.820Z,86.94
2022-08-16T02:13:36.687Z,86.90
2022-08-16T02:14:44.118Z,87.37
2022-08-16T02:15:46.170Z,87.20
2022-08-16T02:16:52.921Z,87.88
2022-08-16T02:17:57.705Z,87.70
2022-08-16T02:19:00.587Z,87.48
2022-08-16T02:20:04.649Z,87.55
2022-08-16T02:21:13.766Z,88.10
2022-08-16T02:22:34.833Z,88.16
2022-08-16T02:23:39.365Z,88.18
2022-08-16T02:24:46.083Z,88.13
2022-08-16T02:25:51.993Z,87.58
2022-08-16T02:26:56.263Z,87.85
2022-08-16T02:27:58.888Z,87.74
2022-08-16T02:29:01.980Z,87.49
2022-08-16T02:30:06.708Z,87.59
2022-08-16T02:31:11.980Z,87.57
2022-08-16T02:32:50.276Z,87.40
2022-08-16T02:33:43.775Z,87.30
2022-08-16T02:34:50.570Z,87.61
2022-08-16T02:35:58.293Z,87.44
2022-08-16T02:37:00.061Z,87.54
2022-08-16T02:38:08.687Z,87.07
2022-08-16T02:39:14.767Z,87.38
2022-08-16T02:40:17.433Z,87.78
2022-08-16T02:41:19.736Z,87.57
2022-08-16T02:42:21.618Z,87.83
2022-08-16T02:43:29.878Z,88.14
2022-08-16T02:44:35.110Z,87.46
2022-08-16T02:45:37.711Z,87.70
2022-08-16T02:46:40.891Z,87.50
2022-08-16T02:48:01.460Z,87.41
2022-08-16T02:49:16.366Z,87.91
2022-08-16T02:50:54.952Z,87.90
2022-08-16T02:51:41.855Z,87.74
2022-08-16T02:52:43.828Z,87.54
2022-08-16T02:53:48.500Z,87.50
2022-08-16T02:54:55.387Z,87.11
2022-08-16T02:55:57.878Z,86.97
2022-08-16T02:57:00.690Z,87.19
2022-08-16T02:58:02.182Z,87.29
2022-08-16T02:59:03.896Z,87.41
2022-08-16T03:00:33.725Z,87.88
2022-08-16T03:01:37.359Z,88.36
2022-08-16T03:02:41.298Z,87.82
2022-08-16T03:04:30.149Z,87.64
2022-08-16T03:05:05.989Z,87.95
2022-08-16T03:06:38.924Z,87.97
2022-08-16T03:07:37.124Z,87.67
2022-08-16T03:08:52.593Z,87.98
2022-08-16T03:09:54.857Z,87.62
2022-08-16T03:10:59.336Z,87.23
2022-08-16T03:12:02.794Z,87.54
2022-08-16T03:13:12.417Z,88.51
2022-08-16T03:14:21.162Z,88.52
2022-08-16T03:15:26.368Z,87.71
2022-08-16T03:16:33.108Z,88.30
2022-08-16T03:17:52.976Z,88.60
2022-08-16T03:18:55.746Z,88.51
2022-08-16T03:20:00.002Z,88.65
2022-08-16T03:21:02.102Z,88.92
2022-08-16T03:22:03.728Z,89.39
2022-08-16T03:23:06.499Z,89.73
2022-08-16T03:24:28.265Z,90.62
2022-08-16T03:25:43.921Z,89.88
2022-08-16T03:26:46.318Z,89.79
2022-08-16T03:27:48.132Z,89.55
2022-08-16T03:28:51.599Z,90.13
2022-08-16T03:29:54.740Z,90.05
2022-08-16T03:30:56.757Z,90.12
2022-08-16T03:32:02.156Z,90.04
2022-08-16T03:33:04.332Z,90.00
2022-08-16T03:34:07.032Z,89.82
2022-08-16T03:35:10.796Z,90.07
2022-08-16T03:36:30.002Z,89.87
2022-08-16T03:37:33.653Z,89.57
2022-08-16T03:38:55.181Z,89.75
2022-08-16T03:40:02.648Z,91.29
2022-08-16T03:41:24.274Z,91.62
2022-08-16T03:42:27.544Z,91.26
2022-08-16T03:43:51.070Z,91.94
2022-08-16T03:44:52.050Z,92.17
2022-08-16T03:46:05.834Z,92.70
2022-08-16T03:47:09.991Z,92.56
2022-08-16T03:48:14.904Z,93.39
2022-08-16T03:49:20.034Z,93.21
2022-08-16T03:50:25.791Z,93.52
2022-08-16T03:51:28.665Z,93.27
2022-08-16T03:52:31.398Z,92.91
2022-08-16T03:53:38.012Z,93.64
2022-08-16T03:54:52.961Z,93.34
2022-08-16T03:55:55.880Z,92.72
2022-08-16T03:56:59.128Z,91.69
2022-08-16T03:58:00.736Z,91.96
2022-08-16T03:59:02.697Z,92.55
2022-08-16T04:00:20.491Z,94.12
2022-08-16T04:01:37.279Z,93.10
2022-08-16T04:02:40.299Z,93.30
2022-08-16T04:03:41.985Z,93.82
2022-08-16T04:04:46.767Z,95.26
2022-08-16T04:05:51.158Z,94.73
2022-08-16T04:06:55.795Z,94.35
2022-08-16T04:07:57.417Z,94.14
2022-08-16T04:08:59.014Z,95.24
2022-08-16T04:10:00.759Z,95.61
2022-08-16T04:11:23.586Z,95.53
2022-08-16T04:13:04.343Z,95.31
2022-08-16T04:13:59.345Z,94.88
2022-08-16T04:15:13.598Z,93.50
2022-08-16T04:16:26.134Z,92.96
2022-08-16T04:17:29.535Z,93.40
2022-08-16T04:18:31.501Z,93.69
2022-08-16T04:19:35.322Z,93.71
2022-08-16T04:20:38.822Z,94.39
2022-08-16T04:21:46.145Z,95.24
2022-08-16T04:22:49.638Z,95.44
2022-08-16T04:23:51.296Z,95.39
2022-08-16T04:24:59.395Z,96.16
2022-08-16T04:26:01.856Z,96.42
2022-08-16T04:27:04.864Z,97.21
2022-08-16T04:28:51.942Z,97.05
2022-08-16T04:29:46.042Z,96.78
2022-08-16T04:30:48.130Z,96.42
2022-08-16T04:31:56.726Z,96.90
2022-08-16T04:33:00.390Z,97.54
2022-08-16T04:34:03.667Z,97.88
2022-08-16T04:35:12.470Z,99.45
2022-08-16T04:36:20.150Z,97.90
2022-08-16T04:37:22.150Z,97.82
2022-08-16T04:38:23.951Z,97.64
2022-08-16T04:39:45.981Z,98.28
2022-08-16T04:40:50.151Z,97.51
2022-08-16T04:41:56.715Z,97.48
2022-08-16T04:43:01.177Z,97.81
2022-08-16T04:44:03.219Z,97.02
2022-08-16T04:45:36.484Z,97.52
2022-08-16T04:47:02.923Z,98.17
2022-08-16T04:48:00.606Z,98.84
2022-08-16T04:49:03.464Z,99.94
2022-08-16T04:50:30.311Z,99.49
2022-08-16T04:51:35.763Z,98.73
2022-08-16T04:52:39.056Z,98.69
2022-08-16T04:53:41.423Z,99.28
2022-08-16T04:54:43.313Z,99.84
2022-08-16T04:55:45.064Z,98.72
2022-08-16T04:56:46.811Z,98.83
2022-08-16T04:57:53.686Z,99.07
2022-08-16T04:58:57.519Z,98.84
2022-08-16T04:59:59.755Z,99.18
2022-08-16T05:01:21.399Z,99.19
2022-08-16T05:02:41.606Z,99.01
2022-08-16T05:03:59.849Z,99.32
2022-08-16T05:05:03.964Z,99.17
2022-08-16T05:06:07.130Z,99.42
2022-08-16T05:07:15.006Z,99.58
2022-08-16T05:08:28.218Z,99.70
2022-08-16T05:09:32.026Z,99.78
2022-08-16T05:10:38.472Z,100.00
2022-08-16T05:11:40.522Z,100.00
2022-08-16T05:12:44.809Z,100.00
2022-08-16T05:13:47.880Z,100.00
2022-08-16T05:15:02.260Z,100.00
2022-08-16T05:16:06.148Z,100.00
2022-08-16T05:17:07.803Z,100.00
2022-08-16T05:18:15.388Z,100.00
2022-08-16T05:19:19.142Z,100.00
2022-08-16T05:20:39.130Z,100.00
2022-08-16T05:21:43.172Z,99.86
2022-08-16T05:22:45.295Z,99.12
2022-08-16T05:23:51.861Z,99.00
2022-08-16T05:25:00.239Z,99.46
2022-08-16T05:26:02.381Z,99.50
2022-08-16T05:27:11.355Z,99.52
2022-08-16T05:28:13.768Z,99.29
2022-08-16T05:29:15.502Z,99.09
2022-08-16T05:30:35.799Z,98.94
2022-08-16T05:31:47.981Z,99.28
2022-08-16T05:32:50.027Z,98.92
2022-08-16T05:33:53.404Z,99.23
2022-08-16T05:34:56.341Z,99.27
2022-08-16T05:35:58.012Z,98.66
2022-08-16T05:36:59.754Z,98.41
2022-08-16T05:38:02.211Z,100.00
2022-08-16T05:39:06.660Z,99.84
2022-08-16T05:40:13.208Z,100.00
2022-08-16T05:41:15.424Z,98.82
2022-08-16T05:42:19.730Z,98.27
2022-08-16T05:43:21.993Z,97.85
2022-08-16T05:44:25.295Z,97.70
2022-08-16T05:45:26.983Z,98.27
2022-08-16T05:46:30.825Z,98.05
2022-08-16T05:47:33.354Z,96.90
2022-08-16T05:48:45.217Z,97.06
2022-08-16T05:49:56.897Z,97.11
2022-08-16T05:50:59.055Z,96.81
2022-08-16T05:52:01.236Z,97.47
2022-08-16T05:53:02.912Z,97.15
2022-08-16T05:54:04.767Z,97.47
2022-08-16T05:55:07.590Z,95.42
2022-08-16T05:56:11.391Z,95.96
2022-08-16T05:57:21.299Z,95.13
2022-08-16T05:58:33.160Z,94.09
2022-08-16T05:59:35.240Z,93.79
2022-08-16T06:00:38.394Z,93.83
2022-08-16T06:01:41.314Z,92.73
2022-08-16T06:02:43.136Z,92.20
2022-08-16T06:03:44.800Z,91.51
2022-08-16T06:04:46.529Z,90.60
2022-08-16T06:05:48.087Z,90.12
2022-08-16T06:06:56.480Z,88.77
2022-08-16T06:07:59.227Z,87.74
2022-08-16T06:09:00.962Z,87.02
2022-08-16T06:10:02.737Z,86.43
2022-08-16T06:11:10.298Z,86.29
2022-08-16T06:12:27.953Z,85.34
2022-08-16T06:13:32.621Z,84.70
2022-08-16T06:14:34.675Z,84.40
2022-08-16T06:15:37.956Z,83.29
2022-08-16T06:16:43.312Z,83.06
2022-08-16T06:17:45.649Z,81.79
2022-08-16T06:18:47.901Z,80.58
2022-08-16T06:19:49.428Z,81.07
2022-08-16T06:20:55.726Z,81.02
2022-08-16T06:21:57.699Z,79.79
2022-08-16T06:23:03.447Z,79.20
2022-08-16T06:24:54.632Z,78.78
2022-08-16T06:25:35.975Z,77.92
2022-08-16T06:26:45.932Z,77.42
2022-08-16T06:27:59.363Z,76.86
2022-08-16T06:29:02.997Z,77.32
2022-08-16T06:30:08.156Z,76.68
2022-08-16T06:31:12.469Z,76.97
2022-08-16T06:32:27.893Z,76.88
2022-08-16T06:33:30.153Z,75.69
2022-08-16T06:34:55.297Z,76.49
2022-08-16T06:35:59.722Z,75.39
2022-08-16T06:37:01.549Z,75.02
2022-08-16T06:38:04.598Z,73.74
2022-08-16T06:39:06.380Z,73.12
2022-08-16T06:40:12.420Z,72.79
2022-08-16T06:41:14.766Z,72.12
2022-08-16T06:42:18.381Z,71.17
2022-08-16T06:43:21.387Z,69.38
2022-08-16T06:44:29.344Z,71.07
2022-08-16T06:45:31.020Z,69.56
2022-08-16T06:46:35.141Z,69.29
2022-08-16T06:47:52.450Z,67.78
2022-08-16T06:48:55.576Z,66.70
2022-08-16T06:49:59.059Z,65.23
2022-08-16T06:51:05.930Z,63.51
2022-08-16T06:52:59.586Z,62.39
2022-08-16T06:53:33.787Z,61.39
2022-08-16T06:54:37.413Z,59.61
2022-08-16T06:55:40.178Z,58.36
2022-08-16T06:56:42.562Z,57.15
2022-08-16T06:57:44.239Z,57.17
2022-08-16T06:58:46.642Z,55.80
2022-08-16T06:59:52.473Z,54.65
2022-08-16T07:01:01.787Z,52.14
2022-08-16T07:02:04.880Z,52.02
2022-08-16T07:03:27.721Z,50.00
2022-08-16T07:04:32.323Z,48.30
2022-08-16T07:05:41.452Z,48.75
2022-08-16T07:06:44.169Z,48.23
2022-08-16T07:07:50.719Z,48.99
2022-08-16T07:08:52.610Z,48.50
2022-08-16T07:09:55.023Z,45.73
2022-08-16T07:10:58.708Z,46.31
2022-08-16T07:12:03.794Z,47.26
2022-08-16T07:13:11.999Z,47.20
2022-08-16T07:14:24.121Z,45.46
2022-08-16T07:15:27.087Z,44.95
2022-08-16T07:16:30.325Z,43.44
2022-08-16T07:17:33.492Z,43.38
2022-08-16T07:18:36.763Z,42.28
2022-08-16T07:20:29.260Z,41.02
2022-08-16T07:21:02.520Z,40.29
2022-08-16T07:22:04.259Z,40.34
2022-08-16T07:23:13.497Z,40.16
2022-08-16T07:24:30.270Z,42.10
2022-08-16T07:25:33.799Z,41.59
2022-08-16T07:26:41.956Z,42.02
2022-08-16T07:27:51.748Z,41.91
2022-08-16T07:28:53.445Z,41.67
2022-08-16T07:29:55.500Z,41.76
2022-08-16T07:30:59.920Z,41.18
2022-08-16T07:32:02.466Z,40.34
2022-08-16T07:33:07.117Z,39.46
2022-08-16T07:34:10.047Z,39.71
2022-08-16T07:35:12.302Z,40.53
2022-08-16T07:36:22.205Z,41.43
2022-08-16T07:37:24.208Z,40.09
2022-08-16T07:38:34.172Z,40.43
2022-08-16T07:39:43.499Z,39.80
2022-08-16T07:40:59.520Z,39.01
2022-08-16T07:42:02.154Z,39.52
2022-08-16T07:43:08.633Z,38.78
2022-08-16T07:44:16.762Z,39.13
2022-08-16T07:45:19.392Z,39.57
2022-08-16T07:46:37.477Z,39.22
2022-08-16T07:47:42.075Z,40.18
2022-08-16T07:48:43.983Z,39.63
2022-08-16T07:49:53.131Z,41.90
2022-08-16T07:51:02.410Z,43.21
2022-08-16T07:52:18.743Z,44.40
2022-08-16T07:53:22.280Z,48.30
2022-08-16T07:54:37.987Z,48.79
2022-08-16T07:55:47.949Z,49.30
2022-08-16T07:56:50.071Z,51.37
2022-08-16T07:58:01.056Z,51.84
2022-08-16T07:59:06.097Z,53.20
2022-08-16T08:00:08.577Z,54.16
2022-08-16T08:01:20.521Z,54.17
2022-08-16T08:02:28.437Z,53.37
2022-08-16T08:03:36.099Z,51.84
2022-08-16T08:04:40.736Z,49.11
2022-08-16T08:05:43.038Z,45.86
2022-08-16T08:06:45.514Z,44.52
2022-08-16T08:07:57.654Z,43.21
2022-08-16T08:09:00.345Z,42.60
2022-08-16T08:10:04.653Z,43.92
2022-08-16T08:11:09.145Z,44.95
2022-08-16T08:12:32.170Z,47.07
2022-08-16T08:13:42.692Z,48.84
2022-08-16T08:14:46.281Z,51.48
2022-08-16T08:15:52.578Z,51.84
2022-08-16T08:16:54.405Z,51.93
2022-08-16T08:17:56.613Z,51.71
2022-08-16T08:19:03.702Z,50.54
2022-08-16T08:20:07.967Z,49.35
2022-08-16T08:21:09.832Z,49.74
2022-08-16T08:22:19.404Z,49.63
2022-08-16T08:23:25.464Z,49.96
2022-08-16T08:24:31.486Z,50.12
2022-08-16T08:25:54.578Z,48.17
2022-08-16T08:26:59.208Z,44.02
2022-08-16T08:28:01.306Z,43.69
2022-08-16T08:29:03.343Z,44.89
2022-08-16T08:30:49.356Z,42.94
2022-08-16T08:31:36.305Z,42.28
2022-08-16T08:33:01.941Z,41.87
2022-08-16T08:34:00.564Z,41.11
2022-08-16T08:35:07.583Z,40.31
2022-08-16T08:36:11.590Z,39.91
2022-08-16T08:37:23.597Z,37.54
2022-08-16T08:38:44.206Z,38.28
2022-08-16T08:39:54.752Z,38.44
2022-08-16T08:40:57.089Z,38.85
2022-08-16T08:42:03.677Z,38.75
2022-08-16T08:43:11.968Z,38.48
2022-08-16T08:44:29.883Z,38.36
2022-08-16T08:45:52.593Z,39.46
2022-08-16T08:47:00.660Z,36.81
2022-08-16T08:48:03.977Z,37.52
2022-08-16T08:49:08.724Z,37.17
2022-08-16T08:50:11.047Z,36.61
2022-08-16T08:51:14.042Z,35.92
2022-08-16T08:52:35.088Z,36.60
2022-08-16T08:53:38.171Z,36.36
2022-08-16T08:54:40.125Z,36.66
2022-08-16T08:55:42.597Z,37.21
2022-08-16T08:56:45.791Z,39.22
2022-08-16T08:57:47.942Z,39.48
2022-08-16T08:58:54.935Z,40.84
2022-08-16T09:00:07.983Z,40.59
2022-08-16T09:01:31.444Z,40.56
2022-08-16T09:02:38.626Z,39.96
2022-08-16T09:03:40.920Z,38.89
2022-08-16T09:04:44.065Z,38.02
2022-08-16T09:05:51.852Z,36.59
2022-08-16T09:06:54.037Z,36.32
2022-08-16T09:08:01.624Z,35.02
2022-08-16T09:09:07.242Z,36.40
2022-08-16T09:10:20.278Z,35.05
2022-08-16T09:11:23.288Z,35.20
2022-08-16T09:12:42.522Z,35.82
2022-08-16T09:13:52.058Z,33.73
2022-08-16T09:14:54.955Z,35.50
2022-08-16T09:15:56.749Z,36.25
2022-08-16T09:17:02.996Z,37.23
2022-08-16T09:18:26.144Z,37.46
2022-08-16T09:19:32.302Z,37.89
2022-08-16T09:20:35.485Z,37.37
2022-08-16T09:21:57.023Z,36.79
2022-08-16T09:22:59.530Z,35.37
2022-08-16T09:24:02.439Z,36.51
2022-08-16T09:25:12.910Z,34.72
2022-08-16T09:26:45.632Z,33.65
2022-08-16T09:27:56.467Z,33.84
2022-08-16T09:29:14.722Z,31.65
2022-08-16T09:30:34.436Z,32.41
2022-08-16T09:31:41.967Z,31.99
2022-08-16T09:32:47.093Z,32.14
2022-08-16T09:33:51.834Z,30.37
2022-08-16T09:34:53.992Z,29.82
2022-08-16T09:36:01.177Z,30.78
2022-08-16T09:37:03.123Z,29.97
2022-08-16T09:38:31.498Z,30.09
2022-08-16T09:39:41.557Z,30.59
2022-08-16T09:40:47.050Z,30.02
2022-08-16T09:41:53.807Z,30.64
2022-08-16T09:42:59.207Z,29.57
2022-08-16T09:45:12.235Z,30.18
2022-08-16T09:45:31.315Z,32.23
2022-08-16T09:46:44.615Z,31.83
2022-08-16T09:47:56.554Z,32.21
2022-08-16T09:48:59.446Z,31.53
2022-08-16T09:50:11.883Z,31.33
2022-08-16T09:51:13.947Z,32.47
2022-08-16T09:52:15.830Z,31.53
2022-08-16T09:53:22.944Z,31.58
2022-08-16T09:54:32.742Z,29.87
2022-08-16T09:55:44.495Z,29.29
2022-08-16T09:56:52.870Z,28.83
2022-08-16T09:57:55.184Z,29.47
2022-08-16T09:59:05.743Z,31.09
2022-08-16T10:00:44.858Z,30.31
2022-08-16T10:01:36.416Z,31.95
2022-08-16T10:02:44.093Z,32.04
2022-08-16T10:04:02.014Z,30.38
2022-08-16T10:05:05.543Z,30.94
2022-08-16T10:06:07.613Z,31.77
2022-08-16T10:07:15.898Z,32.64
2022-08-16T10:08:25.939Z,32.74
2022-08-16T10:09:45.274Z,31.87
2022-08-16T10:11:09.574Z,31.35
2022-08-16T10:12:29.870Z,33.13
2022-08-16T10:13:34.289Z,34.86
2022-08-16T10:14:36.503Z,35.04
2022-08-16T10:15:40.911Z,34.95
2022-08-16T10:16:45.705Z,34.58
2022-08-16T10:18:00.186Z,34.87
2022-08-16T10:19:06.567Z,35.26
2022-08-16T10:20:11.373Z,35.29
2022-08-16T10:21:20.050Z,35.60
2022-08-16T10:22:24.353Z,36.50
2022-08-16T10:23:26.612Z,35.57
2022-08-16T10:24:30.367Z,35.30
2022-08-16T10:27:17.502Z,33.87
2022-08-16T10:27:20.325Z,35.88
2022-08-16T10:28:28.698Z,36.73
2022-08-16T10:30:00.228Z,37.35
2022-08-16T10:30:56.588Z,38.57
2022-08-16T10:32:00.820Z,40.02
2022-08-16T10:33:05.480Z,40.02
2022-08-16T10:34:30.785Z,37.66
2022-08-16T10:35:33.131Z,37.03
2022-08-16T10:36:39.103Z,37.99
2022-08-16T10:37:41.401Z,38.18
2022-08-16T10:38:43.183Z,37.00
2022-08-16T10:39:44.801Z,36.05
2022-08-16T10:40:48.174Z,34.23
2022-08-16T10:41:49.803Z,34.00
2022-08-16T10:42:51.742Z,32.16
2022-08-16T10:43:53.322Z,32.37
2022-08-16T10:44:55.080Z,32.96
2022-08-16T10:46:00.715Z,33.43
2022-08-16T10:47:03.803Z,34.68
2022-08-16T10:48:28.033Z,36.78
2022-08-16T10:49:30.932Z,36.53
2022-08-16T10:50:33.861Z,34.68
2022-08-16T10:52:01.292Z,35.20
2022-08-16T10:53:06.511Z,34.14
2022-08-16T10:54:29.816Z,34.77
2022-08-16T10:55:40.627Z,33.49
2022-08-16T10:56:56.147Z,32.77
2022-08-16T10:58:00.101Z,30.78
2022-08-16T11:00:39.144Z,33.15
2022-08-16T11:01:44.012Z,31.64
2022-08-16T11:02:58.726Z,32.89
2022-08-16T11:04:02.817Z,32.27
2022-08-16T11:05:24.512Z,32.25
2022-08-16T11:06:26.854Z,31.60
2022-08-16T11:07:52.198Z,31.38
2022-08-16T11:09:21.035Z,32.24
2022-08-16T11:10:20.027Z,34.27
2022-08-16T11:11:22.541Z,34.93
2022-08-16T11:12:24.383Z,34.23
2022-08-16T11:15:18.530Z,34.13
2022-08-16T11:16:26.801Z,32.23
2022-08-16T11:17:32.703Z,30.78
2022-08-16T11:19:04.077Z,29.74
2022-08-16T11:21:28.512Z,29.12
2022-08-16T11:22:46.975Z,29.58
2022-08-16T11:23:57.824Z,29.68
2022-08-16T11:26:06.079Z,29.11
2022-08-16T11:26:24.117Z,28.75
2022-08-16T11:27:35.549Z,28.83
2022-08-16T11:29:59.789Z,29.67
2022-08-16T11:31:03.270Z,30.52
2022-08-16T11:32:06.042Z,31.70
2022-08-16T11:33:11.018Z,32.68
2022-08-16T11:34:16.528Z,34.42
2022-08-16T11:37:00.984Z,33.47
2022-08-16T11:38:05.973Z,34.59
2022-08-16T11:39:28.912Z,33.95
2022-08-16T11:40:37.996Z,31.21
2022-08-16T11:41:40.116Z,31.81
2022-08-16T11:42:46.456Z,29.17
2022-08-16T11:43:48.043Z,28.41
2022-08-16T11:44:52.649Z,28.45
2022-08-16T11:46:01.470Z,28.56
2022-08-16T11:47:21.952Z,27.98
2022-08-16T11:48:28.937Z,26.33
2022-08-16T11:49:30.825Z,26.82
2022-08-16T11:50:33.952Z,26.04
2022-08-16T11:51:35.560Z,26.70
2022-08-16T11:52:38.267Z,28.42
2022-08-16T11:53:40.519Z,28.27
2022-08-16T11:54:42.384Z,28.81
2022-08-16T11:55:47.927Z,28.15
2022-08-16T11:56:57.170Z,27.73
2022-08-16T11:58:00.435Z,30.56
2022-08-16T11:59:02.061Z,32.57
2022-08-16T12:00:10.380Z,32.79
2022-08-16T12:01:55.468Z,31.86
2022-08-16T12:02:54.165Z,29.87
2022-08-16T12:03:56.948Z,31.15
2022-08-16T12:04:59.005Z,29.43
2022-08-16T12:06:25.550Z,29.85
2022-08-16T12:07:33.341Z,28.51
2022-08-16T12:08:35.507Z,28.24
2022-08-16T12:09:43.096Z,28.14
2022-08-16T12:10:46.573Z,27.56
2022-08-16T12:11:53.200Z,28.07
2022-08-16T12:12:55.596Z,28.00
2022-08-16T12:14:05.139Z,27.24
2022-08-16T12:15:07.716Z,26.73
2022-08-16T12:16:10.521Z,26.74
2022-08-16T12:17:12.218Z,26.23
2022-08-16T12:18:20.878Z,26.16
2022-08-16T12:19:34.075Z,26.60
2022-08-16T12:20:40.199Z,26.14
2022-08-16T12:21:58.704Z,26.99
2022-08-16T12:23:01.128Z,26.74
2022-08-16T12:24:05.747Z,26.55
2022-08-16T12:25:12.594Z,25.58
2022-08-16T12:26:17.371Z,26.76
2022-08-16T12:27:24.066Z,26.62
2022-08-16T12:28:52.105Z,26.22
2022-08-16T12:29:47.485Z,26.40
2022-08-16T12:30:49.242Z,26.42
2022-08-16T12:32:01.223Z,26.37
2022-08-16T12:33:25.451Z,26.11
2022-08-16T12:34:29.025Z,25.24
2022-08-16T12:35:33.503Z,26.00
2022-08-16T12:36:35.383Z,24.71
2022-08-16T12:37:37.009Z,26.11
2022-08-16T12:38:48.383Z,25.49
2022-08-16T12:39:55.613Z,25.27
2022-08-16T12:40:58.194Z,25.56
2022-08-16T12:42:02.311Z,25.47
2022-08-16T12:43:06.263Z,25.91
2022-08-16T12:44:08.498Z,25.19
2022-08-16T12:45:15.004Z,25.05
2022-08-16T12:46:16.652Z,24.15
2022-08-16T12:47:38.056Z,24.39
2022-08-16T12:48:58.015Z,25.12
2022-08-16T12:49:59.941Z,24.83
2022-08-16T12:51:04.045Z,24.76
2022-08-16T12:52:05.998Z,25.02
2022-08-16T12:53:07.844Z,25.00
2022-08-16T12:54:12.016Z,25.25
2022-08-16T12:55:14.401Z,25.08
2022-08-16T12:56:16.368Z,25.17
2022-08-16T12:57:24.396Z,25.79
2022-08-16T12:58:48.318Z,25.82
2022-08-16T12:59:53.851Z,26.70
2022-08-16T13:00:58.445Z,25.78
2022-08-16T13:02:02.107Z,26.61
2022-08-16T13:03:04.781Z,26.18
2022-08-16T13:04:12.076Z,27.37
2022-08-16T13:05:22.161Z,26.97
2022-08-16T13:06:29.948Z,25.62
2022-08-16T13:07:37.516Z,25.81
2022-08-16T13:08:45.363Z,25.01
2022-08-16T13:09:56.597Z,25.44
2022-08-16T13:10:59.004Z,27.04
2022-08-16T13:12:15.878Z,27.72
2022-08-16T13:13:24.897Z,25.15
2022-08-16T13:14:32.883Z,25.56
2022-08-16T13:15:36.156Z,25.45
2022-08-16T13:16:53.467Z,25.81
2022-08-16T13:17:57.796Z,24.02
2022-08-16T13:19:01.033Z,24.61
2022-08-16T13:20:11.300Z,24.66
2022-08-16T13:21:13.301Z,24.82
2022-08-16T13:22:19.576Z,24.02
2022-08-16T13:23:22.347Z,24.81
2022-08-16T13:24:25.967Z,24.75
2022-08-16T13:25:29.767Z,24.63
2022-08-16T13:26:31.401Z,25.86
2022-08-16T13:28:01.417Z,25.02
2022-08-16T13:28:55.209Z,24.35
2022-08-16T13:29:57.584Z,24.88
2022-08-16T13:31:01.175Z,24.61
2022-08-16T13:32:06.071Z,24.08
2022-08-16T13:33:18.921Z,22.85
2022-08-16T13:34:27.908Z,23.39
2022-08-16T13:35:34.350Z,23.61
2022-08-16T13:36:48.436Z,26.25
2022-08-16T13:37:52.123Z,25.70
2022-08-16T13:38:55.715Z,25.76
2022-08-16T13:39:58.930Z,25.36
2022-08-16T13:41:02.516Z,26.59
2022-08-16T13:42:09.950Z,26.94
2022-08-16T13:43:13.121Z,26.63
2022-08-16T13:44:18.978Z,25.69
2022-08-16T13:45:22.572Z,26.10
2022-08-16T13:46:24.243Z,24.66
2022-08-16T13:47:30.010Z,25.69
2022-08-16T13:48:42.699Z,25.27
2022-08-16T13:49:46.603Z,25.25
2022-08-16T13:50:49.097Z,23.89
2022-08-16T13:51:53.890Z,25.74
2022-08-16T13:52:56.077Z,26.05
2022-08-16T13:54:03.923Z,26.91
2022-08-16T13:55:06.915Z,27.13
2022-08-16T13:56:25.024Z,27.89
2022-08-16T13:58:26.782Z,27.90
2022-08-16T13:58:54.933Z,26.25
2022-08-16T13:59:57.547Z,26.16
2022-08-16T14:01:01.081Z,25.51
2022-08-16T14:02:06.639Z,25.02
2022-08-16T14:03:08.993Z,26.24
2022-08-16T14:04:19.014Z,25.32
2022-08-16T14:05:28.524Z,25.05
2022-08-16T14:06:31.202Z,24.99
2022-08-16T14:07:34.465Z,25.04
2022-08-16T14:08:41.926Z,23.65
2022-08-16T14:09:44.856Z,24.18
2022-08-16T14:10:47.044Z,24.54
2022-08-16T14:11:53.673Z,26.88
2022-08-16T14:12:55.536Z,27.87
2022-08-16T14:13:59.131Z,27.91
2022-08-16T14:15:01.683Z,31.04
2022-08-16T14:16:04.900Z,29.87
2022-08-16T14:17:14.891Z,28.73
2022-08-16T14:18:20.266Z,28.56
2022-08-16T14:19:22.475Z,27.88
2022-08-16T14:20:25.816Z,27.50
2022-08-16T14:21:27.543Z,27.18
2022-08-16T14:22:42.495Z,27.58
2022-08-16T14:23:44.426Z,25.45
2022-08-16T14:24:49.990Z,26.67
2022-08-16T14:25:53.718Z,26.62
2022-08-16T14:26:56.157Z,28.13
2022-08-16T14:27:58.542Z,29.13
2022-08-16T14:29:03.572Z,29.99
2022-08-16T14:30:07.310Z,29.10
2022-08-16T14:31:09.560Z,28.21
2022-08-16T14:32:27.024Z,28.00
2022-08-16T14:33:33.413Z,26.53
2022-08-16T14:34:35.065Z,27.78
2022-08-16T14:35:49.175Z,26.67
2022-08-16T14:36:52.988Z,26.07
2022-08-16T14:37:57.212Z,26.05