createdAt,value
2018-02-05T00:01:16.777Z,9.47
2018-02-05T00:06:19.752Z,9.57
2018-02-05T00:08:49.139Z,10.10
2018-02-05T00:11:17.437Z,9.83
2018-02-05T00:13:45.736Z,10.60
2018-02-05T00:16:14.033Z,9.90
2018-02-05T00:18:43.107Z,11.77
2018-02-05T00:21:11.764Z,10.33
2018-02-05T00:23:40.070Z,10.03
2018-02-05T00:26:08.374Z,10.80
2018-02-05T00:28:36.680Z,9.33
2018-02-05T00:31:05.014Z,10.20
2018-02-05T00:33:34.474Z,9.30
2018-02-05T00:36:02.834Z,9.57
2018-02-05T00:38:31.910Z,10.57
2018-02-05T00:41:00.313Z,11.57
2018-02-05T00:43:29.475Z,10.50
2018-02-05T00:45:57.834Z,10.30
2018-02-05T00:48:26.144Z,11.30
2018-02-05T00:50:54.469Z,10.27
2018-02-05T00:53:22.812Z,9.70
2018-02-05T00:55:51.115Z,10.53
2018-02-05T00:58:19.490Z,9.37
2018-02-05T01:00:47.847Z,11.30
2018-02-05T01:03:16.153Z,9.27
2018-02-05T01:05:45.236Z,10.77
2018-02-05T01:08:13.674Z,11.20
2018-02-05T01:10:42.218Z,10.03
2018-02-05T01:13:10.516Z,9.60
2018-02-05T01:15:38.823Z,9.47
2018-02-05T01:18:07.113Z,9.40
2018-02-05T01:20:37.443Z,11.33
2018-02-05T01:23:06.175Z,9.60
2018-02-05T01:25:34.481Z,10.10
2018-02-05T01:28:02.853Z,23.43
2018-02-05T01:30:31.146Z,11.57
2018-02-05T01:32:59.444Z,9.87
2018-02-05T01:35:27.794Z,9.60
2018-02-05T01:37:56.131Z,8.53
2018-02-05T01:40:24.421Z,9.30
2018-02-05T01:42:52.723Z,9.80
2018-02-05T01:45:21.037Z,9.60
2018-02-05T01:47:49.454Z,9.50
2018-02-05T01:50:17.790Z,9.47
2018-02-05T01:52:46.111Z,9.40
2018-02-05T01:55:14.416Z,8.80
2018-02-05T01:57:42.717Z,8.43
2018-02-05T02:00:11.296Z,9.13
2018-02-05T02:02:39.600Z,7.53
2018-02-05T02:05:07.926Z,7.83
2018-02-05T02:07:36.323Z,8.53
2018-02-05T02:10:04.638Z,8.83
2018-02-05T02:12:33.317Z,9.07
2018-02-05T02:15:01.659Z,8.20
2018-02-05T02:17:29.956Z,7.57
2018-02-05T02:19:59.026Z,8.67
2018-02-05T02:22:27.325Z,9.83
2018-02-05T02:24:55.929Z,9.20
2018-02-05T02:27:24.235Z,9.87
2018-02-05T02:29:52.540Z,8.50
2018-02-05T02:32:21.630Z,9.60
2018-02-05T02:34:49.970Z,12.30
2018-02-05T02:37:18.328Z,8.47
2018-02-05T02:39:46.643Z,9.80
2018-02-05T02:42:14.939Z,7.47
2018-02-05T02:44:43.254Z,7.07
2018-02-05T02:47:11.565Z,8.10
2018-02-05T02:49:39.984Z,7.07
2018-02-05T02:52:09.083Z,7.40
2018-02-05T02:54:37.501Z,5.80
2018-02-05T02:57:05.840Z,7.13
2018-02-05T02:59:34.156Z,6.90
2018-02-05T03:02:03.300Z,6.03
2018-02-05T03:04:31.600Z,7.47
2018-02-05T03:06:59.890Z,5.47
2018-02-05T03:09:28.174Z,6.87
2018-02-05T03:11:56.470Z,5.93
2018-02-05T03:14:24.821Z,7.20
2018-02-05T03:16:53.118Z,9.40
2018-02-05T03:19:22.178Z,6.37
2018-02-05T03:21:50.512Z,7.60
2018-02-05T03:24:19.167Z,7.10
2018-02-05T03:26:47.469Z,7.87
2018-02-05T03:29:15.753Z,6.27
2018-02-05T03:31:44.060Z,6.50
2018-02-05T03:34:12.355Z,7.90
2018-02-05T03:36:41.014Z,7.33
2018-02-05T03:39:09.311Z,6.83
2018-02-05T03:41:37.605Z,5.93
2018-02-05T03:44:05.931Z,5.90
2018-02-05T03:46:34.317Z,7.33
2018-02-05T03:49:02.728Z,6.87
2018-02-05T03:51:31.817Z,6.57
2018-02-05T03:54:00.187Z,6.63
2018-02-05T03:56:28.498Z,8.70
2018-02-05T03:58:56.818Z,7.00
2018-02-05T04:01:25.874Z,7.90
2018-02-05T04:03:54.199Z,9.10
2018-02-05T04:06:22.550Z,6.80
2018-02-05T04:08:50.873Z,6.27
2018-02-05T04:11:19.173Z,6.93
2018-02-05T04:13:48.256Z,6.17
2018-02-05T04:16:16.550Z,6.17
2018-02-05T04:18:45.152Z,5.63
2018-02-05T04:21:13.459Z,8.13
2018-02-05T04:23:41.742Z,6.83
2018-02-05T04:26:10.033Z,6.53
2018-02-05T04:28:39.182Z,6.50
2018-02-05T04:31:07.910Z,7.43
2018-02-05T04:33:36.215Z,7.03
2018-02-05T04:36:04.505Z,6.93
2018-02-05T04:38:32.814Z,7.80
2018-02-05T04:41:01.894Z,7.63
2018-02-05T04:43:30.251Z,8.00
2018-02-05T04:45:58.550Z,7.40
2018-02-05T04:48:26.850Z,6.70
2018-02-05T04:50:55.141Z,6.43
2018-02-05T04:53:23.429Z,8.27
2018-02-05T04:55:52.120Z,7.00
2018-02-05T04:58:20.442Z,6.97
2018-02-05T05:00:48.729Z,7.13
2018-02-05T05:03:17.049Z,7.80
2018-02-05T05:05:46.200Z,8.87
2018-02-05T05:08:14.633Z,6.47
2018-02-05T05:10:42.930Z,6.30
2018-02-05T05:13:11.323Z,7.10
2018-02-05T05:15:40.486Z,5.73
2018-02-05T05:18:08.910Z,6.80
2018-02-05T05:20:37.291Z,6.83
2018-02-05T05:23:05.617Z,6.30
2018-02-05T05:25:34.690Z,6.77
2018-02-05T05:28:03.008Z,6.93
2018-02-05T05:30:31.348Z,6.27
2018-02-05T05:32:59.659Z,6.53
2018-02-05T05:38:09.167Z,5.33
2018-02-05T05:40:37.452Z,5.50
2018-02-05T05:43:05.753Z,6.80
2018-02-05T05:45:34.833Z,7.87
2018-02-05T05:48:03.150Z,6.70
2018-02-05T05:50:32.334Z,6.63
2018-02-05T05:53:00.646Z,8.20
2018-02-05T05:55:29.844Z,7.37
2018-02-05T05:57:58.187Z,7.07
2018-02-05T06:00:26.799Z,7.07
2018-02-05T06:02:55.142Z,7.80
2018-02-05T06:05:23.475Z,7.50
2018-02-05T06:07:51.794Z,9.87
2018-02-05T06:10:20.149Z,12.47
2018-02-05T06:12:48.814Z,10.03
2018-02-05T06:15:17.877Z,11.53
2018-02-05T06:17:46.221Z,11.13
2018-02-05T06:20:15.323Z,12.50
2018-02-05T06:22:43.617Z,13.70
2018-02-05T06:25:13.036Z,12.67
2018-02-05T06:27:42.115Z,11.37
2018-02-05T06:30:10.477Z,25.43
2018-02-05T06:32:38.782Z,11.97
2018-02-05T06:35:07.078Z,11.30
2018-02-05T06:37:35.700Z,13.00
2018-02-05T06:40:04.009Z,11.10
2018-02-05T06:42:33.092Z,13.13
2018-02-05T06:45:01.522Z,11.23
2018-02-05T06:47:29.866Z,9.33
2018-02-05T06:49:58.244Z,9.40
2018-02-05T06:52:38.180Z,10.27
2018-02-05T06:55:18.669Z,10.10
2018-02-05T06:57:46.986Z,10.43
2018-02-05T07:00:15.347Z,11.77
2018-02-05T07:02:43.690Z,11.37
2018-02-05T07:05:12.042Z,16.50
2018-02-05T07:07:40.417Z,11.13
2018-02-05T07:10:08.750Z,12.47
2018-02-05T07:12:37.043Z,8.90
2018-02-05T07:15:05.359Z,8.83
2018-02-05T07:17:34.479Z,9.00
2018-02-05T07:20:03.614Z,8.90
2018-02-05T07:22:32.042Z,8.73
2018-02-05T07:25:00.352Z,10.00
2018-02-05T07:27:28.681Z,8.47
2018-02-05T07:29:57.004Z,6.83
2018-02-05T07:32:25.623Z,7.83
2018-02-05T07:34:53.938Z,7.43
2018-02-05T07:37:23.013Z,7.00
2018-02-05T07:39:51.327Z,6.17
2018-02-05T07:42:19.730Z,6.67
2018-02-05T07:44:48.184Z,6.70
2018-02-05T07:47:16.524Z,5.20
2018-02-05T07:49:44.828Z,11.33
2018-02-05T07:52:13.147Z,4.83
2018-02-05T07:54:41.462Z,5.30
2018-02-05T07:57:10.109Z,6.17
2018-02-05T07:59:38.419Z,5.93
2018-02-05T08:02:06.749Z,5.20
2018-02-05T08:04:35.853Z,5.67
2018-02-05T08:07:04.172Z,6.00
2018-02-05T08:09:32.790Z,6.50
2018-02-05T08:12:01.122Z,6.47
2018-02-05T08:14:29.423Z,5.40
2018-02-05T08:16:57.759Z,5.60
2018-02-05T08:19:26.068Z,5.60
2018-02-05T08:21:54.679Z,5.33
2018-02-05T08:24:23.070Z,6.20
2018-02-05T08:26:51.380Z,6.60
2018-02-05T08:29:19.681Z,6.67
2018-02-05T08:31:48.778Z,6.90
2018-02-05T08:34:17.188Z,5.23
2018-02-05T08:36:46.282Z,5.47
2018-02-05T08:39:14.615Z,4.70
2018-02-05T08:41:43.009Z,5.60
2018-02-05T08:44:11.294Z,5.57
2018-02-05T08:46:39.669Z,6.10
2018-02-05T08:49:07.981Z,5.47
2018-02-05T08:51:36.358Z,5.97
2018-02-05T08:54:04.723Z,5.93
2018-02-05T08:56:33.041Z,4.90
2018-02-05T08:59:01.454Z,5.50
2018-02-05T09:01:30.748Z,5.60
2018-02-05T09:03:59.061Z,5.17
2018-02-05T09:06:27.371Z,6.70
2018-02-05T09:08:55.706Z,4.60
2018-02-05T09:11:24.839Z,6.27
2018-02-05T09:13:53.187Z,6.00
2018-02-05T09:16:21.521Z,4.50
2018-02-05T09:18:49.878Z,4.07
2018-02-05T09:21:18.226Z,4.33
2018-02-05T09:23:46.525Z,3.73
2018-02-05T09:26:14.823Z,3.13
2018-02-05T09:28:43.497Z,3.40
2018-02-05T09:31:12.569Z,3.93
2018-02-05T09:33:41.669Z,4.10
2018-02-05T09:36:10.809Z,4.63
2018-02-05T09:38:39.218Z,4.30
2018-02-05T09:41:07.870Z,4.50
2018-02-05T09:43:36.274Z,4.47
2018-02-05T09:46:04.668Z,4.33
2018-02-05T09:48:33.862Z,4.83
2018-02-05T09:51:02.303Z,4.70
2018-02-05T09:53:30.775Z,5.00
2018-02-05T09:55:59.073Z,5.00
2018-02-05T09:58:27.410Z,4.50
2018-02-05T10:00:55.700Z,4.60
2018-02-05T10:03:24.037Z,4.80
2018-02-05T10:05:52.668Z,4.43
2018-02-05T10:08:20.987Z,3.57
2018-02-05T10:10:49.367Z,4.47
2018-02-05T10:13:17.676Z,4.77
2018-02-05T10:15:46.005Z,4.50
2018-02-05T10:18:14.374Z,5.13
2018-02-05T10:20:43.465Z,4.60
2018-02-05T10:23:11.806Z,3.93
2018-02-05T10:25:40.103Z,4.63
2018-02-05T10:28:08.434Z,4.13
2018-02-05T10:30:36.747Z,3.63
2018-02-05T10:33:05.070Z,5.00
2018-02-05T10:35:33.458Z,5.30
2018-02-05T10:38:01.772Z,4.00
2018-02-05T10:40:30.102Z,4.30
2018-02-05T10:42:59.196Z,5.37
2018-02-05T10:45:27.518Z,5.30
2018-02-05T10:47:55.824Z,4.80
2018-02-05T10:50:24.171Z,5.10
2018-02-05T10:52:52.525Z,6.07
2018-02-05T10:55:20.935Z,6.00
2018-02-05T10:57:49.254Z,6.60
2018-02-05T11:00:18.323Z,5.63
2018-02-05T11:02:46.637Z,6.57
2018-02-05T11:05:15.078Z,6.47
2018-02-05T11:07:43.362Z,6.73
2018-02-05T11:10:11.686Z,6.20
2018-02-05T11:12:40.017Z,8.77
2018-02-05T11:15:08.307Z,6.53
2018-02-05T11:17:37.792Z,8.60
2018-02-05T11:20:06.114Z,8.20
2018-02-05T11:22:35.223Z,7.37
2018-02-05T11:25:04.314Z,7.40
2018-02-05T11:27:32.735Z,6.40
2018-02-05T11:30:02.212Z,8.37
2018-02-05T11:32:30.627Z,7.80
2018-02-05T11:34:59.730Z,8.00
2018-02-05T11:37:28.101Z,7.20
2018-02-05T11:39:56.388Z,7.10
2018-02-05T11:42:24.740Z,6.03
2018-02-05T11:44:53.073Z,7.30
2018-02-05T11:47:21.390Z,7.90
2018-02-05T11:49:49.681Z,6.57
2018-02-05T11:52:18.776Z,6.70
2018-02-05T11:54:47.130Z,6.80
2018-02-05T11:57:15.505Z,6.40
2018-02-05T11:59:44.578Z,5.73
2018-02-05T12:02:12.956Z,6.00
2018-02-05T12:04:41.306Z,6.77
2018-02-05T12:07:10.094Z,6.50
2018-02-05T12:09:38.439Z,6.70
2018-02-05T12:12:06.756Z,7.10
2018-02-05T12:14:35.826Z,7.50
2018-02-05T12:17:04.267Z,8.47
2018-02-05T12:19:32.792Z,7.83
2018-02-05T12:22:01.146Z,7.63
2018-02-05T12:24:30.242Z,7.70
2018-02-05T12:26:59.352Z,8.03
2018-02-05T12:29:27.663Z,6.93
2018-02-05T12:31:56.763Z,7.03
2018-02-05T12:34:25.862Z,6.80
2018-02-05T12:36:54.245Z,7.30
2018-02-05T12:39:22.595Z,6.77
2018-02-05T12:41:50.987Z,7.43
2018-02-05T12:44:19.301Z,5.80
2018-02-05T12:46:47.626Z,5.50
2018-02-05T12:49:16.723Z,6.20
2018-02-05T12:51:45.042Z,5.77
2018-02-05T12:54:13.755Z,6.17
2018-02-05T12:56:42.081Z,5.60
2018-02-05T12:59:10.401Z,5.53
2018-02-05T13:01:57.337Z,6.37
2018-02-05T13:04:40.623Z,6.30
2018-02-05T13:07:08.990Z,6.23
2018-02-05T13:09:37.284Z,6.67
2018-02-05T13:12:05.917Z,6.33
2018-02-05T13:14:34.262Z,7.63
2018-02-05T13:17:02.652Z,6.93
2018-02-05T13:19:30.968Z,5.87
2018-02-05T13:21:59.263Z,6.47
2018-02-05T13:24:27.864Z,5.80
2018-02-05T13:26:56.197Z,7.47
2018-02-05T13:29:24.554Z,7.23
2018-02-05T13:31:52.907Z,7.27
2018-02-05T13:34:21.209Z,6.87
2018-02-05T13:36:49.634Z,6.17
2018-02-05T13:39:17.929Z,7.07
2018-02-05T13:41:46.239Z,7.70
2018-02-05T13:44:14.567Z,8.27
2018-02-05T13:46:42.911Z,5.07
2018-02-05T13:49:11.213Z,7.93
2018-02-05T13:51:39.549Z,7.43
2018-02-05T13:54:07.866Z,7.67
2018-02-05T13:56:36.172Z,6.90
2018-02-05T13:59:04.526Z,6.37
2018-02-05T14:01:32.880Z,6.97
2018-02-05T14:04:02.053Z,7.90
2018-02-05T14:06:30.388Z,7.83
2018-02-05T14:08:58.721Z,8.77
2018-02-05T14:11:27.065Z,8.50
2018-02-05T14:13:56.157Z,7.17
2018-02-05T14:16:24.606Z,7.47
2018-02-05T14:21:54.371Z,8.00
2018-02-05T14:24:22.782Z,7.80
2018-02-05T14:26:51.190Z,7.40
2018-02-05T14:29:20.397Z,8.33
2018-02-05T14:31:48.843Z,8.20
2018-02-05T14:34:17.257Z,7.57
2018-02-05T14:36:45.593Z,9.70
2018-02-05T14:39:15.008Z,9.40
2018-02-05T14:41:44.508Z,8.93
2018-02-05T14:44:13.664Z,7.90
2018-02-05T14:46:42.100Z,9.90
2018-02-05T14:49:10.510Z,8.47
2018-02-05T14:51:39.692Z,8.33
2018-02-05T14:54:08.036Z,7.77
2018-02-05T14:56:37.208Z,8.03
2018-02-05T14:59:05.828Z,7.43
2018-02-05T15:01:34.175Z,8.27
2018-02-05T15:04:02.585Z,9.07
2018-02-05T15:06:30.909Z,7.73
2018-02-05T15:08:59.995Z,8.10
2018-02-05T15:11:28.641Z,7.80
2018-02-05T15:13:56.951Z,9.63
2018-02-05T15:16:25.371Z,8.60
2018-02-05T15:18:53.705Z,9.43
2018-02-05T15:21:22.804Z,8.63
2018-02-05T15:23:51.942Z,9.80
2018-02-05T15:26:20.288Z,8.97
2018-02-05T15:28:48.942Z,9.77
2018-02-05T15:31:17.299Z,10.00
2018-02-05T15:33:46.400Z,12.00
2018-02-05T15:36:15.590Z,9.97
2018-02-05T15:38:44.004Z,11.23
2018-02-05T15:41:13.144Z,9.97
2018-02-05T15:43:41.607Z,11.00
2018-02-05T15:46:10.074Z,11.27
2018-02-05T15:48:38.487Z,10.20
2018-02-05T15:51:07.682Z,9.30
2018-02-05T15:53:36.041Z,8.30
2018-02-05T15:56:04.357Z,8.43
2018-02-05T15:58:32.770Z,8.50
2018-02-05T16:01:01.136Z,7.30
2018-02-05T16:03:29.445Z,8.93
2018-02-05T16:05:57.798Z,7.50
2018-02-05T16:08:26.125Z,7.97
2018-02-05T16:10:54.610Z,8.40
2018-02-05T16:13:22.954Z,8.83
2018-02-05T16:15:51.299Z,8.00
2018-02-05T16:18:19.639Z,7.23
2018-02-05T16:20:47.974Z,8.97
2018-02-05T16:23:16.373Z,9.70
2018-02-05T16:25:44.714Z,9.10
2018-02-05T16:28:13.095Z,8.30
2018-02-05T16:30:41.422Z,8.20
2018-02-05T16:33:09.750Z,8.73
2018-02-05T16:35:38.833Z,8.10
2018-02-05T16:38:07.173Z,8.97
2018-02-05T16:40:35.558Z,9.67
2018-02-05T16:43:03.993Z,9.77
2018-02-05T16:45:32.348Z,10.03
2018-02-05T16:48:00.771Z,9.70
2018-02-05T16:50:29.105Z,8.83
2018-02-05T16:52:58.273Z,9.57
2018-02-05T16:55:26.655Z,10.13
2018-02-05T16:57:55.804Z,10.20
2018-02-05T17:00:24.154Z,10.47
2018-02-05T17:02:52.487Z,10.00
2018-02-05T17:05:21.105Z,10.23
2018-02-05T17:07:50.206Z,10.90
2018-02-05T17:10:18.542Z,10.57
2018-02-05T17:12:46.856Z,10.70
2018-02-05T17:15:15.223Z,9.70
2018-02-05T17:17:43.571Z,10.73
2018-02-05T17:20:12.678Z,8.97
2018-02-05T17:22:41.069Z,9.70
2018-02-05T17:25:10.148Z,9.20
2018-02-05T17:27:38.465Z,9.60
2018-02-05T17:30:06.793Z,11.00
2018-02-05T17:32:35.128Z,10.47
2018-02-05T17:35:03.845Z,12.47
2018-02-05T17:37:32.268Z,10.47
2018-02-05T17:40:01.346Z,10.93
2018-02-05T17:42:30.457Z,9.60
2018-02-05T17:44:58.848Z,9.87
2018-02-05T17:47:27.289Z,11.90
2018-02-05T17:49:55.613Z,12.10
2018-02-05T17:52:24.035Z,11.53
2018-02-05T17:54:53.144Z,11.70
2018-02-05T17:57:22.254Z,11.07
2018-02-05T17:59:51.405Z,9.47
2018-02-05T18:02:19.749Z,10.70
2018-02-05T18:04:48.518Z,12.23
2018-02-05T18:07:16.841Z,10.60
2018-02-05T18:09:45.931Z,10.60
2018-02-05T18:12:14.259Z,10.10
2018-02-05T18:14:43.353Z,9.70
2018-02-05T18:17:12.466Z,10.87
2018-02-05T18:19:41.554Z,11.00
2018-02-05T18:22:10.185Z,9.90
2018-02-05T18:24:39.274Z,12.17
2018-02-05T18:27:08.377Z,10.60
2018-02-05T18:29:36.712Z,10.17
2018-02-05T18:32:05.045Z,9.80
2018-02-05T18:34:33.781Z,11.17
2018-02-05T18:37:02.166Z,9.40
2018-02-05T18:39:31.255Z,9.60
2018-02-05T18:41:59.600Z,11.30
2018-02-05T18:44:27.910Z,10.17
2018-02-05T18:46:56.308Z,9.60
2018-02-05T18:49:24.720Z,10.43
2018-02-05T18:51:53.104Z,11.13
2018-02-05T18:54:21.437Z,9.50
2018-02-05T18:56:49.752Z,9.70
2018-02-05T18:59:18.406Z,8.27
2018-02-05T19:01:59.369Z,10.43
2018-02-05T19:04:27.764Z,10.37
2018-02-05T19:06:56.185Z,8.60
2018-02-05T19:09:25.277Z,8.10
2018-02-05T19:11:53.619Z,9.00
2018-02-05T19:14:21.987Z,8.53
2018-02-05T19:16:50.437Z,8.50
2018-02-05T19:19:18.754Z,7.70
2018-02-05T19:21:47.856Z,9.87
2018-02-05T19:24:16.197Z,7.90
2018-02-05T19:26:44.526Z,8.13
2018-02-05T19:29:13.062Z,8.70
2018-02-05T19:31:41.403Z,10.07
2018-02-05T19:34:09.757Z,7.70
2018-02-05T19:36:38.087Z,7.90
2018-02-05T19:39:06.516Z,8.50
2018-02-05T19:41:35.996Z,9.10
2018-02-05T19:44:04.346Z,9.70
2018-02-05T19:46:32.665Z,10.27
2018-02-05T19:49:01.011Z,8.97
2018-02-05T19:51:29.413Z,9.30
2018-02-05T19:53:58.128Z,7.83
2018-02-05T19:56:26.450Z,8.03
2018-02-05T19:58:54.775Z,8.90
2018-02-05T20:01:23.977Z,9.30
2018-02-05T20:03:52.330Z,5.00
2018-02-05T20:06:21.006Z,8.93
2018-02-05T20:08:49.374Z,9.50
2018-02-05T20:11:18.469Z,9.40
2018-02-05T20:13:46.809Z,8.37
2018-02-05T20:16:15.152Z,9.03
2018-02-05T20:18:44.306Z,10.63
2018-02-05T20:21:12.654Z,8.57
2018-02-05T20:23:40.987Z,9.00
2018-02-05T20:26:09.330Z,7.80
2018-02-05T20:28:37.655Z,9.10
2018-02-05T20:31:06.277Z,9.27
2018-02-05T20:33:34.618Z,9.10
2018-02-05T20:36:03.734Z,9.00
2018-02-05T20:38:32.808Z,8.40
2018-02-05T20:41:01.125Z,8.93
2018-02-05T20:43:30.548Z,8.60
2018-02-05T20:45:59.638Z,7.93
2018-02-05T20:48:28.013Z,7.70
2018-02-05T20:50:56.339Z,7.30
2018-02-05T20:53:25.436Z,7.13
2018-02-05T20:55:54.848Z,7.40
2018-02-05T20:58:23.178Z,6.90
2018-02-05T21:00:51.506Z,8.77
2018-02-05T21:03:19.849Z,7.10
2018-02-05T21:05:48.233Z,6.67
2018-02-05T21:08:16.662Z,7.60
2018-02-05T21:10:45.019Z,7.30
2018-02-05T21:13:14.114Z,7.27
2018-02-05T21:15:43.205Z,7.30
2018-02-05T21:18:11.674Z,6.73
2018-02-05T21:20:40.380Z,6.20
2018-02-05T21:23:08.701Z,6.37
2018-02-05T21:25:37.807Z,6.50
2018-02-05T21:28:06.145Z,5.60
2018-02-05T21:30:34.477Z,5.87
2018-02-05T21:33:03.231Z,5.93
2018-02-05T21:35:31.558Z,5.43
2018-02-05T21:37:59.903Z,5.63
2018-02-05T21:40:28.310Z,6.47
2018-02-05T21:42:56.626Z,6.93
2018-02-05T21:45:25.016Z,6.07
2018-02-05T21:47:53.342Z,6.17
2018-02-05T21:50:22.438Z,5.63
2018-02-05T21:52:50.777Z,7.30
2018-02-05T21:55:19.089Z,5.33
2018-02-05T21:57:47.482Z,6.30
2018-02-05T22:00:15.810Z,6.23
2018-02-05T22:02:44.137Z,6.60
2018-02-05T22:05:12.465Z,6.37
2018-02-05T22:07:40.795Z,6.13
2018-02-05T22:10:09.937Z,6.17
2018-02-05T22:12:38.279Z,6.00
2018-02-05T22:15:06.671Z,7.30
2018-02-05T22:17:35.015Z,7.00
2018-02-05T22:20:03.359Z,6.83
2018-02-05T22:22:32.529Z,6.83
2018-02-05T22:25:00.859Z,7.57
2018-02-05T22:27:29.223Z,7.23
2018-02-05T22:29:57.638Z,7.73
2018-02-05T22:32:26.309Z,6.60
2018-02-05T22:34:54.641Z,8.23
2018-02-05T22:37:23.774Z,8.20
2018-02-05T22:39:52.110Z,5.40
2018-02-05T22:42:20.438Z,7.67
2018-02-05T22:44:49.850Z,6.93
2018-02-05T22:47:19.018Z,9.17
2018-02-05T22:49:47.362Z,7.43
2018-02-05T22:52:16.463Z,8.20
2018-02-05T22:54:45.627Z,7.13
2018-02-05T22:57:14.071Z,8.10
2018-02-05T22:59:43.154Z,8.53
2018-02-05T23:02:11.502Z,8.50
2018-02-05T23:04:39.845Z,6.40
2018-02-05T23:07:08.191Z,7.63
2018-02-05T23:09:36.561Z,6.87
2018-02-05T23:12:04.876Z,7.70
2018-02-05T23:14:33.203Z,8.10
2018-02-05T23:17:01.544Z,8.10
2018-02-05T23:19:29.871Z,6.80
2018-02-05T23:21:58.489Z,7.97
2018-02-05T23:24:27.596Z,8.40
2018-02-05T23:26:55.921Z,8.30
2018-02-05T23:29:24.256Z,8.83
2018-02-05T23:31:52.580Z,8.40
2018-02-05T23:34:21.246Z,9.07
2018-02-05T23:36:49.797Z,9.40
2018-02-05T23:39:18.146Z,8.03
2018-02-05T23:41:46.474Z,9.93
2018-02-05T23:44:14.793Z,10.27
2018-02-05T23:46:43.455Z,9.90
2018-02-05T23:49:12.542Z,10.90
2018-02-05T23:51:40.873Z,9.90
2018-02-05T23:54:09.214Z,10.20
2018-02-05T23:56:37.552Z,10.00
2018-02-05T23:59:05.945Z,8.97
