createdAt,value
2023-04-03T00:00:33.833Z,102021.38
2023-04-03T00:03:00.579Z,102011.47
2023-04-03T00:05:27.357Z,102018.50
2023-04-03T00:07:53.876Z,102023.03
2023-04-03T00:10:20.594Z,102016.66
2023-04-03T00:12:47.103Z,102021.81
2023-04-03T00:15:13.622Z,102023.69
2023-04-03T00:17:40.420Z,102018.53
2023-04-03T00:20:07.549Z,102018.50
2023-04-03T00:22:34.039Z,102009.22
2023-04-03T00:25:00.640Z,102021.22
2023-04-03T00:27:27.386Z,102028.25
2023-04-03T00:29:53.850Z,102022.25
2023-04-03T00:32:20.383Z,102020.22
2023-04-03T00:34:47.017Z,102017.09
2023-04-03T00:37:13.559Z,102027.84
2023-04-03T00:39:40.400Z,102022.25
2023-04-03T00:42:06.979Z,102028.25
2023-04-03T00:44:36.345Z,102027.25
2023-04-03T00:47:06.707Z,102018.75
2023-04-03T00:49:33.405Z,102026.44
2023-04-03T00:52:00.615Z,102019.41
2023-04-03T00:54:27.663Z,102019.19
2023-04-03T00:56:57.075Z,102017.94
2023-04-03T00:59:30.595Z,102013.84
2023-04-03T01:01:57.409Z,102022.72
2023-04-03T01:04:38.453Z,102024.16
2023-04-03T01:07:09.523Z,102020.84
2023-04-03T01:09:37.864Z,102024.38
2023-04-03T01:12:36.022Z,102023.09
2023-04-03T01:15:07.149Z,102026.41
2023-04-03T01:17:41.133Z,102030.13
2023-04-03T01:20:32.288Z,102034.47
2023-04-03T01:23:13.383Z,102029.50
2023-04-03T01:25:40.020Z,102036.09
2023-04-03T01:28:09.248Z,102031.56
2023-04-03T01:30:37.874Z,102040.00
2023-04-03T01:33:04.597Z,102039.38
2023-04-03T01:35:31.175Z,102043.94
2023-04-03T01:37:57.994Z,102042.09
2023-04-03T01:40:24.740Z,102044.94
2023-04-03T01:42:51.166Z,102047.03
2023-04-03T01:45:17.659Z,102048.06
2023-04-03T01:47:44.207Z,102051.78
2023-04-03T01:50:10.805Z,102056.06
2023-04-03T01:52:37.297Z,102056.28
2023-04-03T01:55:04.398Z,102058.31
2023-04-03T01:57:31.159Z,102065.31
2023-04-03T01:59:57.732Z,102062.63
2023-04-03T02:02:24.259Z,102068.00
2023-04-03T02:04:50.798Z,102069.22
2023-04-03T02:07:17.417Z,102067.78
2023-04-03T02:09:43.850Z,102073.72
2023-04-03T02:12:10.331Z,102075.72
2023-04-03T02:14:36.739Z,102072.44
2023-04-03T02:17:06.135Z,102079.88
2023-04-03T02:19:32.866Z,102079.66
2023-04-03T02:21:59.924Z,102081.34
2023-04-03T02:24:26.375Z,102072.66
2023-04-03T02:26:52.917Z,102085.44
2023-04-03T02:29:19.446Z,102086.44
2023-04-03T02:31:46.103Z,102088.97
2023-04-03T02:34:12.824Z,102087.91
2023-04-03T02:36:39.584Z,102097.78
2023-04-03T02:39:06.341Z,102090.38
2023-04-03T02:41:36.124Z,102107.44
2023-04-03T02:44:04.323Z,102102.28
2023-04-03T02:46:30.957Z,102110.91
2023-04-03T02:48:57.728Z,102097.72
2023-04-03T02:51:24.365Z,102102.47
2023-04-03T02:53:51.547Z,102110.03
2023-04-03T02:56:20.303Z,102114.38
2023-04-03T02:58:47.310Z,102115.94
2023-04-03T03:01:14.552Z,102117.25
2023-04-03T03:03:41.044Z,102112.84
2023-04-03T03:06:15.670Z,102110.03
2023-04-03T03:08:43.318Z,102113.75
2023-04-03T03:11:10.528Z,102119.50
2023-04-03T03:13:37.179Z,102112.97
2023-04-03T03:16:04.042Z,102117.38
2023-04-03T03:18:31.547Z,102119.03
2023-04-03T03:21:00.346Z,102120.06
2023-04-03T03:23:28.374Z,102123.03
2023-04-03T03:26:00.136Z,102126.09
2023-04-03T03:28:27.039Z,102127.00
2023-04-03T03:30:54.370Z,102126.56
2023-04-03T03:33:21.164Z,102126.56
2023-04-03T03:35:48.017Z,102127.41
2023-04-03T03:38:14.553Z,102132.41
2023-04-03T03:40:41.079Z,102129.25
2023-04-03T03:43:07.542Z,102130.81
2023-04-03T03:45:34.039Z,102126.28
2023-04-03T03:48:00.681Z,102136.69
2023-04-03T03:50:27.191Z,102135.38
2023-04-03T03:52:53.680Z,102135.03
2023-04-03T03:55:20.153Z,102130.97
2023-04-03T03:57:46.572Z,102133.38
2023-04-03T04:00:13.558Z,102139.25
2023-04-03T04:02:40.447Z,102146.44
2023-04-03T04:05:07.548Z,102138.38
2023-04-03T04:07:34.026Z,102148.56
2023-04-03T04:10:00.499Z,102149.09
2023-04-03T04:12:26.947Z,102154.75
2023-04-03T04:14:53.499Z,102141.91
2023-04-03T04:17:20.752Z,102146.78
2023-04-03T04:19:47.162Z,102152.22
2023-04-03T04:22:13.661Z,102155.13
2023-04-03T04:24:40.149Z,102152.06
2023-04-03T04:27:06.652Z,102154.25
2023-04-03T04:29:36.628Z,102162.72
2023-04-03T04:32:04.446Z,102155.19
2023-04-03T04:34:31.223Z,102159.72
2023-04-03T04:36:57.939Z,102163.91
2023-04-03T04:39:24.513Z,102168.91
2023-04-03T04:41:51.357Z,102160.72
2023-04-03T04:44:17.939Z,102169.09
2023-04-03T04:46:44.744Z,102169.84
2023-04-03T04:49:11.179Z,102170.53
2023-04-03T04:51:48.354Z,102168.50
2023-04-03T04:54:18.072Z,102171.75
2023-04-03T04:56:44.513Z,102178.94
2023-04-03T04:59:11.387Z,102181.94
2023-04-03T05:01:38.175Z,102174.31
2023-04-03T05:04:04.816Z,102180.69
2023-04-03T05:06:32.767Z,102186.97
2023-04-03T05:09:00.176Z,102191.13
2023-04-03T05:11:27.254Z,102185.44
2023-04-03T05:13:54.186Z,102200.28
2023-04-03T05:16:21.160Z,102202.94
2023-04-03T05:18:47.748Z,102200.03
2023-04-03T05:21:14.540Z,102195.28
2023-04-03T05:23:41.232Z,102204.34
2023-04-03T05:26:08.009Z,102196.41
2023-04-03T05:28:34.562Z,102199.47
2023-04-03T05:31:01.037Z,102190.84
2023-04-03T05:33:27.808Z,102199.84
2023-04-03T05:35:55.672Z,102198.13
2023-04-03T05:38:22.612Z,102201.44
2023-04-03T05:40:49.697Z,102206.44
2023-04-03T05:43:16.616Z,102206.63
2023-04-03T05:45:46.340Z,102204.31
2023-04-03T05:48:13.943Z,102217.69
2023-04-03T05:50:42.631Z,102221.53
2023-04-03T05:53:22.281Z,102221.66
2023-04-03T05:55:48.972Z,102224.34
2023-04-03T05:58:15.543Z,102228.16
2023-04-03T06:00:42.467Z,102228.28
2023-04-03T06:03:09.269Z,102231.06
2023-04-03T06:05:36.331Z,102229.03
2023-04-03T06:08:04.025Z,102240.06
2023-04-03T06:10:30.772Z,102228.22
2023-04-03T06:12:57.613Z,102236.72
2023-04-03T06:15:24.210Z,102241.38
2023-04-03T06:17:50.997Z,102234.19
2023-04-03T06:20:17.658Z,102233.44
2023-04-03T06:22:45.205Z,102236.97
2023-04-03T06:25:11.888Z,102233.72
2023-04-03T06:27:38.969Z,102233.81
2023-04-03T06:30:07.545Z,102236.81
2023-04-03T06:32:34.313Z,102237.84
2023-04-03T06:35:01.387Z,102241.75
2023-04-03T06:37:29.809Z,102242.44
2023-04-03T06:39:56.605Z,102246.97
2023-04-03T06:42:23.623Z,102243.06
2023-04-03T06:44:50.301Z,102245.19
2023-04-03T06:47:17.695Z,102245.63
2023-04-03T06:49:44.606Z,102246.91
2023-04-03T06:52:13.044Z,102249.84
2023-04-03T06:54:40.480Z,102256.69
2023-04-03T06:57:07.644Z,102253.00
2023-04-03T06:59:35.386Z,102251.78
2023-04-03T07:02:02.376Z,102256.53
2023-04-03T07:04:29.346Z,102262.28
2023-04-03T07:06:56.114Z,102261.84
2023-04-03T07:09:22.749Z,102260.19
2023-04-03T07:11:49.439Z,102267.75
2023-04-03T07:14:16.295Z,102266.97
2023-04-03T07:16:43.016Z,102261.28
2023-04-03T07:19:10.113Z,102267.41
2023-04-03T07:21:36.965Z,102267.66
2023-04-03T07:24:03.769Z,102264.63
2023-04-03T07:26:30.520Z,102273.91
2023-04-03T07:28:57.153Z,102275.06
2023-04-03T07:31:23.929Z,102272.34
2023-04-03T07:33:50.947Z,102281.41
2023-04-03T07:36:19.549Z,102277.28
2023-04-03T07:38:46.465Z,102280.81
2023-04-03T07:41:18.671Z,102284.81
2023-04-03T07:43:46.194Z,102289.69
2023-04-03T07:46:13.305Z,102284.47
2023-04-03T07:48:39.929Z,102285.72
2023-04-03T07:51:06.941Z,102277.56
2023-04-03T07:53:33.750Z,102286.16
2023-04-03T07:56:00.768Z,102281.44
2023-04-03T07:58:27.793Z,102285.84
2023-04-03T08:00:54.412Z,102280.59
2023-04-03T08:03:21.183Z,102280.78
2023-04-03T08:05:49.125Z,102289.44
2023-04-03T08:08:21.288Z,102287.88
2023-04-03T08:10:55.204Z,102289.59
2023-04-03T08:13:22.818Z,102292.88
2023-04-03T08:15:49.520Z,102283.25
2023-04-03T08:18:17.268Z,102289.19
2023-04-03T08:20:43.945Z,102295.84
2023-04-03T08:23:11.367Z,102289.75
2023-04-03T08:25:42.584Z,102289.97
2023-04-03T08:28:10.220Z,102294.72
2023-04-03T08:30:37.136Z,102296.06
2023-04-03T08:33:04.132Z,102294.50
2023-04-03T08:35:30.812Z,102301.59
2023-04-03T08:37:57.720Z,102291.25
2023-04-03T08:40:24.599Z,102300.94
2023-04-03T08:43:00.126Z,102293.56
2023-04-03T08:45:49.461Z,102285.94
2023-04-03T08:48:22.719Z,102292.63
2023-04-03T08:51:03.059Z,102287.00
2023-04-03T08:53:35.049Z,102277.59
2023-04-03T08:56:07.743Z,102282.56
2023-04-03T08:58:50.725Z,102295.56
2023-04-03T09:01:27.018Z,102289.56
2023-04-03T09:03:53.570Z,102282.50
2023-04-03T09:06:23.558Z,102286.97
2023-04-03T09:09:01.955Z,102290.97
2023-04-03T09:11:51.516Z,102276.44
2023-04-03T09:14:23.894Z,102292.47
2023-04-03T09:16:57.289Z,102297.13
2023-04-03T09:19:33.820Z,102296.00
2023-04-03T09:22:24.767Z,102293.56
2023-04-03T09:24:59.876Z,102304.00
2023-04-03T09:27:26.936Z,102299.59
2023-04-03T09:29:56.195Z,102308.59
2023-04-03T09:32:33.624Z,102298.13
2023-04-03T09:35:19.040Z,102295.00
2023-04-03T09:38:15.880Z,102300.88
2023-04-03T09:40:45.503Z,102287.03
2023-04-03T09:43:18.221Z,102283.59
2023-04-03T09:45:48.266Z,102288.56
2023-04-03T09:48:19.323Z,102289.22
2023-04-03T09:50:57.457Z,102283.88
2023-04-03T09:53:45.148Z,102278.63
2023-04-03T09:56:14.813Z,102281.78
2023-04-03T09:58:49.837Z,102283.66
2023-04-03T10:01:36.365Z,102288.25
2023-04-03T10:04:06.232Z,102278.47
2023-04-03T10:06:38.884Z,102276.78
2023-04-03T10:09:18.000Z,102263.53
2023-04-03T10:12:06.024Z,102271.75
2023-04-03T10:14:36.337Z,102275.41
2023-04-03T10:17:41.841Z,102267.56
2023-04-03T10:20:27.974Z,102263.84
2023-04-03T10:23:03.453Z,102264.25
2023-04-03T10:25:41.916Z,102253.81
2023-04-03T10:28:18.829Z,102251.19
2023-04-03T10:31:08.144Z,102251.16
2023-04-03T10:33:51.546Z,102250.75
2023-04-03T10:36:41.991Z,102255.00
2023-04-03T10:39:27.597Z,102244.63
2023-04-03T10:41:58.074Z,102242.59
2023-04-03T10:45:01.038Z,102241.13
2023-04-03T10:47:55.676Z,102234.38
2023-04-03T10:50:29.168Z,102241.59
2023-04-03T10:53:14.022Z,102240.25
2023-04-03T10:55:47.402Z,102237.19
2023-04-03T10:58:30.518Z,102235.00
2023-04-03T11:01:05.562Z,102224.88
2023-04-03T11:03:36.855Z,102236.66
2023-04-03T11:06:09.320Z,102235.00
2023-04-03T11:08:58.954Z,102232.81
2023-04-03T11:11:40.016Z,102241.19
2023-04-03T11:14:38.037Z,102231.59
2023-04-03T11:17:22.959Z,102230.81
2023-04-03T11:20:28.453Z,102231.06
2023-04-03T11:23:00.164Z,102230.91
2023-04-03T11:25:30.165Z,102224.53
2023-04-03T11:27:57.136Z,102220.09
2023-04-03T11:30:26.161Z,102216.19
2023-04-03T11:33:27.831Z,102212.91
2023-04-03T11:35:59.553Z,102216.94
2023-04-03T11:38:30.369Z,102221.59
2023-04-03T11:40:58.809Z,102219.88
2023-04-03T11:43:31.465Z,102219.69
2023-04-03T11:46:07.929Z,102209.31
2023-04-03T11:48:36.928Z,102208.81
2023-04-03T11:51:23.541Z,102208.69
2023-04-03T11:54:44.029Z,102209.59
2023-04-03T11:57:46.076Z,102203.22
2023-04-03T12:00:53.141Z,102194.16
2023-04-03T12:03:25.851Z,102187.81
2023-04-03T12:05:53.406Z,102195.50
2023-04-03T12:08:44.193Z,102191.44
2023-04-03T12:11:13.476Z,102190.00
2023-04-03T12:13:58.235Z,102203.47
2023-04-03T12:16:29.653Z,102203.59
2023-04-03T12:19:04.494Z,102200.06
2023-04-03T12:21:30.954Z,102175.25
2023-04-03T12:24:22.266Z,102174.94
2023-04-03T12:27:02.884Z,102175.88
2023-04-03T12:29:47.413Z,102176.06
2023-04-03T12:32:44.304Z,102178.81
2023-04-03T12:35:32.563Z,102173.97
2023-04-03T12:38:36.626Z,102173.16
2023-04-03T12:41:32.055Z,102172.19
2023-04-03T12:44:24.393Z,102170.06
2023-04-03T12:46:52.633Z,102179.22
2023-04-03T12:49:25.613Z,102173.53
2023-04-03T12:51:52.364Z,102167.97
2023-04-03T12:54:54.309Z,102175.25
2023-04-03T12:57:29.943Z,102161.25
2023-04-03T12:59:58.202Z,102162.81
2023-04-03T13:02:28.588Z,102166.31
2023-04-03T13:05:06.052Z,102160.66
2023-04-03T13:07:35.744Z,102162.81
2023-04-03T13:10:08.046Z,102161.84
2023-04-03T13:12:52.769Z,102169.06
2023-04-03T13:15:31.600Z,102163.22
2023-04-03T13:17:58.365Z,102161.34
2023-04-03T13:20:29.239Z,102160.78
2023-04-03T13:22:58.005Z,102159.84
2023-04-03T13:25:29.827Z,102160.72
2023-04-03T13:28:10.127Z,102163.41
2023-04-03T13:30:42.035Z,102163.88
2023-04-03T13:33:28.645Z,102163.66
2023-04-03T13:36:06.380Z,102157.19
2023-04-03T13:38:34.895Z,102156.50
2023-04-03T13:41:22.147Z,102160.84
2023-04-03T13:43:49.391Z,102151.31
2023-04-03T13:46:16.616Z,102152.22
2023-04-03T13:48:49.924Z,102146.13
2023-04-03T13:51:16.874Z,102148.28
2023-04-03T13:53:59.010Z,102151.31
2023-04-03T13:56:32.045Z,102145.63
2023-04-03T13:59:24.131Z,102144.47
2023-04-03T14:02:11.232Z,102150.72
2023-04-03T14:04:37.830Z,102150.25
2023-04-03T14:07:04.506Z,102154.34
2023-04-03T14:09:30.953Z,102148.47
2023-04-03T14:12:30.105Z,102144.69
2023-04-03T14:14:57.955Z,102153.03
2023-04-03T14:17:27.580Z,102148.94
2023-04-03T14:19:55.846Z,102151.78
2023-04-03T14:22:26.455Z,102148.13
2023-04-03T14:24:53.666Z,102142.38
2023-04-03T14:27:25.328Z,102141.34
2023-04-03T14:29:53.314Z,102147.41
2023-04-03T14:32:22.476Z,102142.69
2023-04-03T14:34:50.422Z,102147.72
2023-04-03T14:37:23.480Z,102142.22
2023-04-03T14:39:50.645Z,102144.88
2023-04-03T14:42:21.891Z,102146.94
2023-04-03T14:44:48.698Z,102146.88
2023-04-03T14:47:29.820Z,102137.94
2023-04-03T14:49:57.606Z,102138.44
2023-04-03T14:52:30.480Z,102141.19
2023-04-03T14:54:57.952Z,102138.91
2023-04-03T14:57:27.140Z,102137.56
2023-04-03T14:59:54.146Z,102142.41
2023-04-03T15:02:33.225Z,102140.47
2023-04-03T15:05:03.801Z,102128.91
2023-04-03T15:07:33.444Z,102140.19
2023-04-03T15:10:04.614Z,102146.72
2023-04-03T15:12:31.123Z,102143.97
2023-04-03T15:15:02.775Z,102134.81
2023-04-03T15:17:30.313Z,102132.56
2023-04-03T15:19:56.977Z,102139.56
2023-04-03T15:22:23.448Z,102140.81
2023-04-03T15:24:49.941Z,102145.34
2023-04-03T15:27:16.827Z,102139.19
2023-04-03T15:29:44.696Z,102136.75
2023-04-03T15:32:11.405Z,102136.41
2023-04-03T15:34:38.423Z,102135.44
2023-04-03T15:37:05.299Z,102134.06
2023-04-03T15:39:32.213Z,102134.81
2023-04-03T15:42:06.690Z,102137.22
2023-04-03T15:44:36.255Z,102123.00
2023-04-03T15:47:03.551Z,102126.06
2023-04-03T15:49:30.942Z,102132.38
2023-04-03T15:51:57.408Z,102134.44
2023-04-03T15:54:25.659Z,102133.59
2023-04-03T15:56:53.155Z,102132.63
2023-04-03T15:59:19.807Z,102131.50
2023-04-03T16:01:46.750Z,102137.75
2023-04-03T16:04:15.364Z,102138.25
2023-04-03T16:06:42.724Z,102129.03
2023-04-03T16:09:09.185Z,102130.75
2023-04-03T16:11:36.859Z,102132.53
2023-04-03T16:14:03.333Z,102135.56
2023-04-03T16:16:31.007Z,102135.56
2023-04-03T16:18:57.946Z,102144.69
2023-04-03T16:21:25.496Z,102132.94
2023-04-03T16:23:52.124Z,102138.25
2023-04-03T16:26:19.460Z,102142.38
2023-04-03T16:28:46.094Z,102133.69
2023-04-03T16:31:12.598Z,102137.16
2023-04-03T16:33:39.086Z,102142.59
2023-04-03T16:36:06.337Z,102139.09
2023-04-03T16:38:33.173Z,102141.84
2023-04-03T16:41:03.460Z,102144.78
2023-04-03T16:43:29.884Z,102143.59
2023-04-03T16:45:56.810Z,102139.00
2023-04-03T16:48:23.380Z,102137.75
2023-04-03T16:50:54.264Z,102130.06
2023-04-03T16:53:22.274Z,102132.59
2023-04-03T16:55:49.604Z,102138.34
2023-04-03T16:58:16.350Z,102134.63
2023-04-03T17:00:43.761Z,102135.47
2023-04-03T17:03:10.304Z,102133.81
2023-04-03T17:05:37.216Z,102126.13
2023-04-03T17:08:03.908Z,102132.53
2023-04-03T17:10:31.183Z,102132.59
2023-04-03T17:12:57.648Z,102133.91
2023-04-03T17:15:25.597Z,102132.84
2023-04-03T17:17:53.637Z,102138.69
2023-04-03T17:20:20.673Z,102130.66
2023-04-03T17:22:47.351Z,102129.16
2023-04-03T17:25:15.691Z,102141.13
2023-04-03T17:27:42.244Z,102138.03
2023-04-03T17:30:09.587Z,102137.69
2023-04-03T17:32:38.396Z,102132.56
2023-04-03T17:35:05.383Z,102142.63
2023-04-03T17:37:31.853Z,102141.44
2023-04-03T17:39:58.321Z,102145.56
2023-04-03T17:42:24.939Z,102147.81
2023-04-03T17:44:51.379Z,102144.91
2023-04-03T17:47:17.858Z,102140.81
2023-04-03T17:49:44.296Z,102144.06
2023-04-03T17:52:11.011Z,102148.47
2023-04-03T17:54:37.517Z,102140.53
2023-04-03T17:57:04.562Z,102136.78
2023-04-03T17:59:31.862Z,102135.84
2023-04-03T18:01:58.534Z,102135.97
2023-04-03T18:04:25.438Z,102136.72
2023-04-03T18:06:55.441Z,102137.03
2023-04-03T18:09:25.524Z,102136.69
2023-04-03T18:11:52.972Z,102136.50
2023-04-03T18:14:24.171Z,102133.19
2023-04-03T18:16:50.806Z,102144.88
2023-04-03T18:19:23.463Z,102144.38
2023-04-03T18:21:52.388Z,102142.31
2023-04-03T18:24:20.679Z,102146.31
2023-04-03T18:26:51.589Z,102143.75
2023-04-03T18:29:18.443Z,102149.34
2023-04-03T18:31:47.885Z,102150.13
2023-04-03T18:34:14.464Z,102156.44
2023-04-03T18:36:41.225Z,102151.50
2023-04-03T18:39:07.929Z,102159.34
2023-04-03T18:41:36.875Z,102157.34
2023-04-03T18:44:06.890Z,102160.59
2023-04-03T18:46:33.582Z,102163.75
2023-04-03T18:49:00.300Z,102163.63
2023-04-03T18:51:27.480Z,102175.38
2023-04-03T18:53:53.945Z,102168.13
2023-04-03T18:56:20.410Z,102165.94
2023-04-03T18:58:46.967Z,102164.50
2023-04-03T19:01:14.881Z,102165.19
2023-04-03T19:03:41.811Z,102170.72
2023-04-03T19:06:08.530Z,102169.06
2023-04-03T19:08:35.753Z,102166.47
2023-04-03T19:11:02.652Z,102170.88
2023-04-03T19:13:29.174Z,102165.94
2023-04-03T19:15:59.008Z,102166.13
2023-04-03T19:18:27.409Z,102165.94
2023-04-03T19:20:57.665Z,102159.28
2023-04-03T19:23:24.747Z,102170.88
2023-04-03T19:25:59.412Z,102158.84
2023-04-03T19:28:26.043Z,102162.75
2023-04-03T19:30:53.399Z,102157.94
2023-04-03T19:33:21.157Z,102164.97
2023-04-03T19:35:47.643Z,102165.97
2023-04-03T19:38:14.476Z,102162.25
2023-04-03T19:40:43.786Z,102161.81
2023-04-03T19:43:12.953Z,102165.78
2023-04-03T19:45:40.881Z,102168.44
2023-04-03T19:48:10.326Z,102172.81
2023-04-03T19:50:36.951Z,102167.91
2023-04-03T19:53:04.213Z,102168.13
2023-04-03T19:55:31.450Z,102164.19
2023-04-03T19:58:02.928Z,102168.94
2023-04-03T20:00:31.222Z,102165.63
2023-04-03T20:02:58.279Z,102162.56
2023-04-03T20:05:25.022Z,102165.63
2023-04-03T20:07:51.647Z,102162.94
2023-04-03T20:10:18.250Z,102161.00
2023-04-03T20:12:45.065Z,102169.28
2023-04-03T20:15:12.205Z,102161.22
2023-04-03T20:17:39.195Z,102156.03
2023-04-03T20:20:06.621Z,102154.28
2023-04-03T20:22:34.904Z,102154.25
2023-04-03T20:25:06.314Z,102156.38
2023-04-03T20:27:33.726Z,102149.50
2023-04-03T20:30:02.378Z,102155.69
2023-04-03T20:32:30.789Z,102151.81
2023-04-03T20:35:04.199Z,102147.25
2023-04-03T20:37:31.668Z,102147.41
2023-04-03T20:39:58.260Z,102146.63
2023-04-03T20:42:24.773Z,102144.59
2023-04-03T20:44:51.212Z,102141.69
2023-04-03T20:47:17.760Z,102136.78
2023-04-03T20:49:45.033Z,102136.34
2023-04-03T20:52:11.786Z,102147.28
2023-04-03T20:54:38.559Z,102141.97
2023-04-03T20:57:05.532Z,102146.78
2023-04-03T20:59:34.066Z,102145.47
2023-04-03T21:02:00.692Z,102127.31
2023-04-03T21:04:42.175Z,102134.31
2023-04-03T21:07:46.623Z,102134.16
2023-04-03T21:10:50.752Z,102129.94
2023-04-03T21:13:54.825Z,102122.56
2023-04-03T21:16:21.616Z,102126.06
2023-04-03T21:19:09.301Z,102126.50
2023-04-03T21:21:38.837Z,102133.09
2023-04-03T21:24:09.952Z,102135.38
2023-04-03T21:26:39.328Z,102137.63
2023-04-03T21:29:09.975Z,102136.84
2023-04-03T21:32:00.000Z,102128.94
2023-04-03T21:34:29.181Z,102132.63
2023-04-03T21:36:57.142Z,102127.13
2023-04-03T21:39:23.819Z,102127.53
2023-04-03T21:41:53.307Z,102122.34
2023-04-03T21:44:20.492Z,102128.28
2023-04-03T21:46:53.628Z,102118.50
2023-04-03T21:49:23.978Z,102132.00
2023-04-03T21:51:51.590Z,102121.53
2023-04-03T21:54:19.370Z,102123.75
2023-04-03T21:56:47.944Z,102121.31
2023-04-03T21:59:14.807Z,102118.78
2023-04-03T22:01:41.589Z,102116.97
2023-04-03T22:04:08.200Z,102114.50
2023-04-03T22:06:34.670Z,102119.28
2023-04-03T22:09:01.445Z,102110.78
2023-04-03T22:11:29.086Z,102109.56
2023-04-03T22:13:56.069Z,102104.97
2023-04-03T22:16:23.535Z,102104.97
2023-04-03T22:18:52.099Z,102098.97
2023-04-03T22:21:19.101Z,102103.50
2023-04-03T22:23:45.834Z,102101.06
2023-04-03T22:26:13.302Z,102094.81
2023-04-03T22:28:45.291Z,102094.91
2023-04-03T22:31:13.444Z,102090.38
2023-04-03T22:33:41.177Z,102090.97
2023-04-03T22:36:10.824Z,102092.47
2023-04-03T22:38:38.806Z,102088.47
2023-04-03T22:41:07.526Z,102092.59
2023-04-03T22:43:36.254Z,102090.97
2023-04-03T22:46:04.797Z,102086.41
2023-04-03T22:48:31.779Z,102082.75
2023-04-03T22:50:59.979Z,102091.63
2023-04-03T22:53:27.402Z,102088.06
2023-04-03T22:56:02.081Z,102086.34
2023-04-03T22:58:29.697Z,102084.25
2023-04-03T23:01:08.446Z,102081.38
2023-04-03T23:03:36.135Z,102084.50
2023-04-03T23:06:04.035Z,102086.34
2023-04-03T23:08:32.517Z,102080.34
2023-04-03T23:10:59.971Z,102081.38
2023-04-03T23:13:27.050Z,102087.03
2023-04-03T23:16:01.506Z,102081.84
2023-04-03T23:18:30.279Z,102093.44
2023-04-03T23:20:58.664Z,102092.06
2023-04-03T23:23:25.442Z,102086.47
2023-04-03T23:25:55.667Z,102087.47
2023-04-03T23:28:22.854Z,102091.44
2023-04-03T23:30:50.970Z,102086.88
2023-04-03T23:33:17.479Z,102094.50
2023-04-03T23:35:46.540Z,102089.50
2023-04-03T23:38:13.276Z,102091.69
2023-04-03T23:40:41.603Z,102096.91
2023-04-03T23:43:08.190Z,102101.25
2023-04-03T23:45:34.699Z,102093.50
2023-04-03T23:48:01.924Z,102092.50
2023-04-03T23:50:28.798Z,102093.72
2023-04-03T23:52:55.578Z,102096.44
2023-04-03T23:55:22.249Z,102092.88
2023-04-03T23:57:48.704Z,102090.88
