createdAt,value
2018-02-11T00:01:32.016Z,18.17
2018-02-11T00:03:59.825Z,18.80
2018-02-11T00:06:27.689Z,18.80
2018-02-11T00:08:55.619Z,19.40
2018-02-11T00:11:23.430Z,19.23
2018-02-11T00:13:51.229Z,19.13
2018-02-11T00:16:19.126Z,18.90
2018-02-11T00:18:47.719Z,18.13
2018-02-11T00:21:16.338Z,17.67
2018-02-11T00:23:44.128Z,16.83
2018-02-11T00:26:11.938Z,17.93
2018-02-11T00:28:40.510Z,16.27
2018-02-11T00:31:09.060Z,16.20
2018-02-11T00:33:36.860Z,17.67
2018-02-11T00:36:05.441Z,17.13
2018-02-11T00:38:34.079Z,17.50
2018-02-11T00:41:01.904Z,18.00
2018-02-11T00:43:29.715Z,16.27
2018-02-11T00:45:57.520Z,17.23
2018-02-11T00:48:26.097Z,18.00
2018-02-11T00:50:54.644Z,17.50
2018-02-11T00:53:22.472Z,17.27
2018-02-11T00:55:50.415Z,16.17
2018-02-11T00:58:18.978Z,17.23
2018-02-11T01:00:46.800Z,15.80
2018-02-11T01:03:14.681Z,14.63
2018-02-11T01:05:42.482Z,15.23
2018-02-11T01:08:11.041Z,14.97
2018-02-11T01:10:38.836Z,15.33
2018-02-11T01:13:07.385Z,14.23
2018-02-11T01:15:35.187Z,14.50
2018-02-11T01:18:02.979Z,13.70
2018-02-11T01:20:30.763Z,13.77
2018-02-11T01:22:58.628Z,14.47
2018-02-11T01:25:26.427Z,14.73
2018-02-11T01:27:54.993Z,14.37
2018-02-11T01:30:22.797Z,12.83
2018-02-11T01:32:50.703Z,13.80
2018-02-11T01:35:18.520Z,14.77
2018-02-11T01:37:46.329Z,14.13
2018-02-11T01:40:14.136Z,14.23
2018-02-11T01:42:42.691Z,14.60
2018-02-11T01:45:10.550Z,14.40
2018-02-11T01:47:38.199Z,13.83
2018-02-11T01:50:16.784Z,14.00
2018-02-11T01:52:44.426Z,14.27
2018-02-11T01:55:12.830Z,13.97
2018-02-11T01:57:40.466Z,15.20
2018-02-11T02:00:08.938Z,14.10
2018-02-11T02:02:37.343Z,14.53
2018-02-11T02:05:04.979Z,16.63
2018-02-11T02:07:33.406Z,15.53
2018-02-11T02:10:01.059Z,16.53
2018-02-11T02:12:28.718Z,18.37
2018-02-11T02:14:56.362Z,14.90
2018-02-11T02:17:23.995Z,14.47
2018-02-11T02:19:51.670Z,14.97
2018-02-11T02:22:20.085Z,15.33
2018-02-11T02:24:47.739Z,14.53
2018-02-11T02:27:15.397Z,14.53
2018-02-11T02:29:43.047Z,14.53
2018-02-11T02:32:10.683Z,14.17
2018-02-11T02:34:39.089Z,15.33
2018-02-11T02:37:06.731Z,14.13
2018-02-11T02:39:35.131Z,15.13
2018-02-11T02:42:02.807Z,16.83
2018-02-11T02:44:30.460Z,16.40
2018-02-11T02:46:58.106Z,16.57
2018-02-11T02:49:25.755Z,17.73
2018-02-11T02:51:53.394Z,18.97
2018-02-11T02:54:21.807Z,18.67
2018-02-11T02:56:49.438Z,19.00
2018-02-11T02:59:17.840Z,18.10
2018-02-11T03:01:45.503Z,18.47
2018-02-11T03:04:13.166Z,17.33
2018-02-11T03:06:40.802Z,18.80
2018-02-11T03:09:09.206Z,17.43
2018-02-11T03:11:36.858Z,18.10
2018-02-11T03:14:04.514Z,17.73
2018-02-11T03:16:32.153Z,17.83
2018-02-11T03:19:00.555Z,17.13
2018-02-11T03:21:28.203Z,17.83
2018-02-11T03:23:56.621Z,18.37
2018-02-11T03:26:24.261Z,17.73
2018-02-11T03:28:51.926Z,17.30
2018-02-11T03:31:19.586Z,18.43
2018-02-11T03:33:47.250Z,17.70
2018-02-11T03:36:14.921Z,17.07
2018-02-11T03:38:42.559Z,17.23
2018-02-11T03:41:10.215Z,17.00
2018-02-11T03:43:37.875Z,17.13
2018-02-11T03:46:05.543Z,17.37
2018-02-11T03:48:33.178Z,16.80
2018-02-11T03:51:01.637Z,16.97
2018-02-11T03:53:29.275Z,15.60
2018-02-11T03:55:56.918Z,15.93
2018-02-11T03:58:24.583Z,15.93
2018-02-11T04:00:52.238Z,14.57
2018-02-11T04:03:19.893Z,14.67
2018-02-11T04:05:47.530Z,13.90
2018-02-11T04:08:15.165Z,14.70
2018-02-11T04:10:42.833Z,13.97
2018-02-11T04:13:11.273Z,13.80
2018-02-11T04:15:38.999Z,14.10
2018-02-11T04:18:06.705Z,15.27
2018-02-11T04:20:34.392Z,15.37
2018-02-11T04:23:02.040Z,15.73
2018-02-11T04:25:29.690Z,14.93
2018-02-11T04:27:57.339Z,16.07
2018-02-11T04:30:24.988Z,16.17
2018-02-11T04:32:52.623Z,17.43
2018-02-11T04:35:20.268Z,18.13
2018-02-11T04:37:48.791Z,18.50
2018-02-11T04:40:16.426Z,19.10
2018-02-11T04:42:44.064Z,20.63
2018-02-11T04:45:12.498Z,20.07
2018-02-11T04:47:40.152Z,20.57
2018-02-11T04:50:07.800Z,20.90
2018-02-11T04:52:35.499Z,20.50
2018-02-11T04:55:03.175Z,19.57
2018-02-11T04:57:31.582Z,20.50
2018-02-11T04:59:59.265Z,20.30
2018-02-11T05:02:26.910Z,19.87
2018-02-11T05:04:54.543Z,19.43
2018-02-11T05:07:23.042Z,17.93
2018-02-11T05:09:50.672Z,18.57
2018-02-11T05:12:18.307Z,19.73
2018-02-11T05:14:45.970Z,19.00
2018-02-11T05:17:13.642Z,18.97
2018-02-11T05:19:41.280Z,18.50
2018-02-11T05:22:08.929Z,18.17
2018-02-11T05:24:36.571Z,18.53
2018-02-11T05:27:04.233Z,19.33
2018-02-11T05:29:31.994Z,18.93
2018-02-11T05:31:59.629Z,21.10
2018-02-11T05:34:28.168Z,20.63
2018-02-11T05:36:55.823Z,19.77
2018-02-11T05:39:23.462Z,21.13
2018-02-11T05:41:51.099Z,20.83
2018-02-11T05:44:19.517Z,21.73
2018-02-11T05:46:47.148Z,19.40
2018-02-11T05:49:14.798Z,20.00
2018-02-11T05:51:43.202Z,19.53
2018-02-11T05:54:10.853Z,18.20
2018-02-11T05:56:38.486Z,18.97
2018-02-11T05:59:06.881Z,20.27
2018-02-11T06:01:36.821Z,20.73
2018-02-11T06:04:06.512Z,19.13
2018-02-11T06:06:36.171Z,19.40
2018-02-11T06:09:06.336Z,19.70
2018-02-11T06:11:38.077Z,20.23
2018-02-11T06:14:09.609Z,20.20
2018-02-11T06:16:40.593Z,19.77
2018-02-11T06:19:11.247Z,19.13
2018-02-11T06:21:41.668Z,20.40
2018-02-11T06:24:12.711Z,20.50
2018-02-11T06:26:46.220Z,21.37
2018-02-11T06:29:18.804Z,20.63
2018-02-11T06:31:51.300Z,21.13
2018-02-11T06:34:22.102Z,21.53
2018-02-11T06:36:52.175Z,21.33
2018-02-11T06:39:19.809Z,20.50
2018-02-11T06:41:48.246Z,21.17
2018-02-11T06:44:16.690Z,20.53
2018-02-11T06:46:44.317Z,20.67
2018-02-11T06:49:11.962Z,21.20
2018-02-11T06:51:39.607Z,22.40
2018-02-11T06:54:07.258Z,21.90
2018-02-11T06:56:34.890Z,22.60
2018-02-11T06:59:02.526Z,23.73
2018-02-11T07:01:30.945Z,23.60
2018-02-11T07:03:58.578Z,25.23
2018-02-11T07:06:27.013Z,23.10
2018-02-11T07:08:54.651Z,23.00
2018-02-11T07:11:22.312Z,23.27
2018-02-11T07:13:49.950Z,23.67
2018-02-11T07:16:17.605Z,22.10
2018-02-11T07:18:45.258Z,22.57
2018-02-11T07:21:13.688Z,22.43
2018-02-11T07:23:41.334Z,23.73
2018-02-11T07:26:08.975Z,26.60
2018-02-11T07:28:36.602Z,25.17
2018-02-11T07:31:04.994Z,26.50
2018-02-11T07:33:33.389Z,25.73
2018-02-11T07:36:01.026Z,26.13
2018-02-11T07:38:29.453Z,28.23
2018-02-11T07:40:57.082Z,27.73
2018-02-11T07:43:24.734Z,29.30
2018-02-11T07:45:52.601Z,30.70
2018-02-11T07:48:20.257Z,28.17
2018-02-11T07:50:47.965Z,29.03
2018-02-11T07:53:15.596Z,28.97
2018-02-11T07:55:43.235Z,29.27
2018-02-11T07:58:11.646Z,28.63
2018-02-11T08:00:39.340Z,29.97
2018-02-11T08:03:06.978Z,29.23
2018-02-11T08:05:34.646Z,31.30
2018-02-11T08:08:02.270Z,30.50
2018-02-11T08:10:29.926Z,31.73
2018-02-11T08:12:57.574Z,31.63
2018-02-11T08:15:26.002Z,32.03
2018-02-11T08:17:53.706Z,29.50
2018-02-11T08:20:22.113Z,30.07
2018-02-11T08:22:49.764Z,30.47
2018-02-11T08:25:17.472Z,29.30
2018-02-11T08:27:45.130Z,28.60
2018-02-11T08:30:12.773Z,30.23
2018-02-11T08:32:40.475Z,29.30
2018-02-11T08:35:08.112Z,27.43
2018-02-11T08:37:36.573Z,26.30
2018-02-11T08:40:04.233Z,25.33
2018-02-11T08:42:31.884Z,26.20
2018-02-11T08:44:59.546Z,24.60
2018-02-11T08:47:27.193Z,25.00
2018-02-11T08:49:54.941Z,29.07
2018-02-11T08:52:22.596Z,26.23
2018-02-11T08:54:50.990Z,26.37
2018-02-11T08:57:18.703Z,26.40
2018-02-11T08:59:46.347Z,24.73
2018-02-11T09:02:13.983Z,25.67
2018-02-11T09:04:41.616Z,24.43
2018-02-11T09:07:10.179Z,24.13
2018-02-11T09:09:37.978Z,22.83
2018-02-11T09:12:05.627Z,24.30
2018-02-11T09:14:34.053Z,25.27
2018-02-11T09:17:01.699Z,23.53
2018-02-11T09:19:29.352Z,22.20
2018-02-11T09:21:56.998Z,23.50
2018-02-11T09:24:24.922Z,23.47
2018-02-11T09:26:52.557Z,22.40
2018-02-11T09:29:20.182Z,22.53
2018-02-11T09:31:47.813Z,22.47
2018-02-11T09:34:15.468Z,23.67
2018-02-11T09:36:43.195Z,25.97
2018-02-11T09:39:10.862Z,30.03
2018-02-11T09:41:38.511Z,31.33
2018-02-11T09:44:06.147Z,30.93
2018-02-11T09:46:33.802Z,32.60
2018-02-11T09:49:01.433Z,30.07
2018-02-11T09:51:29.060Z,27.07
2018-02-11T09:53:56.711Z,26.90
2018-02-11T09:56:24.390Z,27.40
2018-02-11T09:58:52.026Z,26.80
2018-02-11T10:01:19.681Z,26.83
2018-02-11T10:03:47.354Z,27.00
2018-02-11T10:06:14.986Z,27.10
2018-02-11T10:08:43.105Z,26.43
2018-02-11T10:11:10.750Z,23.57
2018-02-11T10:13:38.434Z,23.23
2018-02-11T10:16:06.080Z,24.50
2018-02-11T10:18:34.518Z,23.83
2018-02-11T10:21:02.178Z,23.27
2018-02-11T10:23:29.811Z,21.90
2018-02-11T10:25:58.215Z,22.13
2018-02-11T10:28:25.851Z,21.10
2018-02-11T10:30:54.247Z,21.27
2018-02-11T10:33:21.887Z,20.10
2018-02-11T10:35:50.332Z,19.67
2018-02-11T10:38:17.995Z,19.67
2018-02-11T10:40:45.630Z,19.17
2018-02-11T10:43:13.266Z,18.97
2018-02-11T10:45:41.659Z,19.83
2018-02-11T10:48:09.314Z,20.53
2018-02-11T10:50:36.970Z,20.37
2018-02-11T10:53:04.645Z,20.60
2018-02-11T10:55:32.291Z,21.37
2018-02-11T10:57:59.950Z,20.20
2018-02-11T11:00:27.603Z,20.60
2018-02-11T11:02:56.034Z,19.50
2018-02-11T11:05:23.677Z,19.60
2018-02-11T11:07:51.314Z,20.10
2018-02-11T11:10:19.278Z,17.50
2018-02-11T11:12:47.005Z,18.27
2018-02-11T11:15:14.642Z,19.23
2018-02-11T11:17:42.278Z,17.77
2018-02-11T11:20:16.023Z,17.87
2018-02-11T11:22:44.302Z,17.87
2018-02-11T11:25:11.951Z,17.43
2018-02-11T11:27:39.614Z,18.27
2018-02-11T11:30:07.250Z,18.43
2018-02-11T11:32:34.913Z,17.67
2018-02-11T11:35:02.549Z,18.83
2018-02-11T11:37:30.180Z,18.33
2018-02-11T11:39:58.635Z,19.87
2018-02-11T11:42:26.258Z,19.57
2018-02-11T11:44:53.888Z,20.03
2018-02-11T11:47:22.286Z,19.07
2018-02-11T11:49:49.925Z,17.73
2018-02-11T11:52:18.389Z,18.37
2018-02-11T11:54:46.810Z,17.20
2018-02-11T11:57:14.454Z,17.00
2018-02-11T11:59:42.078Z,16.90
2018-02-11T12:02:09.721Z,17.10
2018-02-11T12:04:37.363Z,17.03
2018-02-11T12:07:05.010Z,17.10
2018-02-11T12:09:32.694Z,17.87
2018-02-11T12:12:00.343Z,17.30
2018-02-11T12:14:27.991Z,17.30
2018-02-11T12:16:55.711Z,17.40
2018-02-11T12:19:24.119Z,18.67
2018-02-11T12:21:51.754Z,17.90
2018-02-11T12:24:20.166Z,18.47
2018-02-11T12:26:47.794Z,17.70
2018-02-11T12:29:16.274Z,18.60
2018-02-11T12:31:44.675Z,18.40
2018-02-11T12:34:12.311Z,18.20
2018-02-11T12:36:40.714Z,18.43
2018-02-11T12:39:08.355Z,18.63
2018-02-11T12:41:36.772Z,18.63
2018-02-11T12:44:04.430Z,18.80
2018-02-11T12:46:32.068Z,19.33
2018-02-11T12:48:59.695Z,19.63
2018-02-11T12:51:47.393Z,18.87
2018-02-11T12:54:15.050Z,20.23
2018-02-11T12:56:42.701Z,19.27
2018-02-11T12:59:10.354Z,21.10
2018-02-11T13:01:38.027Z,21.00
2018-02-11T13:04:05.684Z,19.50
2018-02-11T13:06:33.323Z,20.13
2018-02-11T13:09:01.005Z,20.07
2018-02-11T13:11:29.522Z,20.33
2018-02-11T13:13:57.194Z,20.30
2018-02-11T13:16:25.627Z,19.37
2018-02-11T13:18:53.297Z,20.33
2018-02-11T13:21:20.960Z,20.07
2018-02-11T13:23:48.615Z,20.07
2018-02-11T13:26:17.076Z,21.00
2018-02-11T13:28:44.838Z,21.80
2018-02-11T13:31:12.489Z,21.23
2018-02-11T13:33:40.131Z,21.50
2018-02-11T13:36:08.558Z,21.40
2018-02-11T13:38:36.218Z,20.67
2018-02-11T13:41:03.847Z,20.60
2018-02-11T13:43:31.490Z,20.23
2018-02-11T13:45:59.892Z,18.87
2018-02-11T13:48:27.526Z,21.63
2018-02-11T13:50:55.926Z,19.67
2018-02-11T13:53:23.581Z,21.20
2018-02-11T13:55:51.319Z,21.17
2018-02-11T13:58:19.734Z,22.93
2018-02-11T14:00:47.378Z,21.77
2018-02-11T14:03:15.191Z,21.07
2018-02-11T14:05:42.824Z,21.60
2018-02-11T14:08:10.477Z,22.20
2018-02-11T14:10:38.146Z,21.93
2018-02-11T14:13:05.791Z,22.37
2018-02-11T14:15:33.439Z,21.17
2018-02-11T14:18:01.847Z,21.57
2018-02-11T14:20:29.478Z,21.87
2018-02-11T14:22:57.125Z,22.20
2018-02-11T14:25:25.549Z,19.93
2018-02-11T14:27:53.210Z,20.53
2018-02-11T14:30:20.925Z,21.10
2018-02-11T14:32:49.327Z,21.27
2018-02-11T14:35:16.992Z,20.23
2018-02-11T14:37:44.657Z,22.70
2018-02-11T14:40:12.351Z,24.00
2018-02-11T14:42:40.022Z,21.83
2018-02-11T14:45:07.716Z,21.33
2018-02-11T14:47:35.392Z,20.17
2018-02-11T14:50:03.043Z,20.93
2018-02-11T14:52:30.678Z,21.70
2018-02-11T14:54:58.346Z,21.97
2018-02-11T14:57:26.755Z,20.80
2018-02-11T14:59:54.410Z,22.20
2018-02-11T15:02:22.061Z,21.47
2018-02-11T15:04:49.700Z,22.10
2018-02-11T15:07:18.118Z,22.03
2018-02-11T15:09:45.814Z,22.63
2018-02-11T15:12:13.457Z,21.87
2018-02-11T15:14:41.105Z,21.47
2018-02-11T15:17:08.772Z,21.47
2018-02-11T15:19:36.473Z,21.73
2018-02-11T15:22:04.212Z,22.17
2018-02-11T15:24:32.015Z,22.33
2018-02-11T15:27:00.426Z,22.87
2018-02-11T15:29:28.121Z,23.97
2018-02-11T15:31:55.889Z,22.37
2018-02-11T15:34:23.593Z,22.40
2018-02-11T15:36:51.324Z,22.57
2018-02-11T15:39:19.046Z,22.80
2018-02-11T15:41:46.742Z,23.60
2018-02-11T15:44:14.389Z,22.83
2018-02-11T15:46:42.056Z,22.47
2018-02-11T15:49:09.779Z,20.87
2018-02-11T15:51:37.485Z,22.00
2018-02-11T15:54:05.184Z,21.90
2018-02-11T15:56:32.942Z,23.43
2018-02-11T15:59:00.655Z,22.23
2018-02-11T16:01:28.478Z,22.47
2018-02-11T16:03:56.579Z,23.60
2018-02-11T16:06:24.289Z,23.37
2018-02-11T16:08:53.001Z,22.40
2018-02-11T16:11:20.717Z,22.63
2018-02-11T16:13:48.430Z,23.33
2018-02-11T16:16:16.098Z,24.00
2018-02-11T16:18:43.784Z,23.57
2018-02-11T16:21:12.422Z,22.47
2018-02-11T16:23:40.090Z,22.60
2018-02-11T16:26:07.812Z,23.10
2018-02-11T16:28:35.567Z,22.97
2018-02-11T16:31:03.283Z,22.20
2018-02-11T16:33:30.927Z,23.27
2018-02-11T16:35:59.353Z,22.93
2018-02-11T16:38:27.015Z,25.03
2018-02-11T16:40:54.666Z,22.80
2018-02-11T16:43:22.333Z,22.13
2018-02-11T16:45:50.000Z,24.13
2018-02-11T16:48:17.654Z,23.77
2018-02-11T16:50:45.430Z,23.33
2018-02-11T16:53:13.132Z,21.73
2018-02-11T16:55:40.779Z,23.43
2018-02-11T16:58:09.267Z,22.30
2018-02-11T17:00:37.688Z,22.30
2018-02-11T17:03:05.342Z,22.37
2018-02-11T17:05:33.044Z,23.60
2018-02-11T17:08:01.474Z,22.40
2018-02-11T17:10:29.131Z,22.33
2018-02-11T17:12:56.808Z,23.07
2018-02-11T17:15:24.477Z,22.97
2018-02-11T17:17:52.148Z,23.83
2018-02-11T17:20:19.842Z,22.47
2018-02-11T17:22:48.268Z,23.37
2018-02-11T17:25:15.927Z,22.20
2018-02-11T17:27:43.589Z,22.83
2018-02-11T17:30:11.263Z,22.43
2018-02-11T17:32:39.669Z,24.23
2018-02-11T17:35:14.596Z,23.03
2018-02-11T17:37:42.330Z,23.53
2018-02-11T17:40:09.997Z,22.63
2018-02-11T17:42:37.658Z,22.60
2018-02-11T17:45:05.342Z,21.93
2018-02-11T17:47:33.889Z,22.77
2018-02-11T17:50:01.568Z,23.17
2018-02-11T17:52:29.214Z,24.60
2018-02-11T17:54:57.389Z,23.07
2018-02-11T17:57:25.084Z,24.27
2018-02-11T17:59:53.511Z,26.60
2018-02-11T18:02:21.188Z,24.00
2018-02-11T18:04:48.922Z,25.87
2018-02-11T18:07:16.603Z,24.83
2018-02-11T18:09:44.297Z,23.10
2018-02-11T18:12:11.958Z,26.13
2018-02-11T18:14:39.640Z,25.27
2018-02-11T18:17:08.073Z,24.97
2018-02-11T18:19:35.762Z,23.83
2018-02-11T18:22:03.423Z,24.57
2018-02-11T18:24:31.100Z,22.93
2018-02-11T18:26:59.631Z,22.20
2018-02-11T18:29:27.272Z,23.77
2018-02-11T18:31:54.927Z,22.97
2018-02-11T18:34:22.562Z,22.80
2018-02-11T18:36:51.019Z,23.30
2018-02-11T18:39:18.674Z,23.10
2018-02-11T18:41:46.398Z,24.17
2018-02-11T18:44:14.043Z,23.67
2018-02-11T18:46:41.709Z,23.17
2018-02-11T18:49:09.356Z,24.37
2018-02-11T18:51:37.035Z,25.00
2018-02-11T18:54:04.702Z,23.13
2018-02-11T18:56:32.397Z,23.17
2018-02-11T18:59:00.031Z,24.30
2018-02-11T19:01:27.674Z,25.57
2018-02-11T19:03:55.386Z,23.33
2018-02-11T19:06:23.039Z,23.80
2018-02-11T19:08:50.691Z,25.30
2018-02-11T19:11:19.256Z,24.03
2018-02-11T19:13:46.933Z,22.63
2018-02-11T19:16:14.594Z,25.40
2018-02-11T19:18:42.243Z,23.27
2018-02-11T19:21:09.874Z,24.17
2018-02-11T19:23:37.504Z,24.17
2018-02-11T19:26:05.179Z,25.43
2018-02-11T19:28:32.866Z,25.33
2018-02-11T19:31:00.510Z,28.40
2018-02-11T19:33:28.220Z,30.63
2018-02-11T19:35:55.966Z,28.70
2018-02-11T19:38:23.635Z,26.90
2018-02-11T19:40:52.061Z,27.37
2018-02-11T19:43:20.504Z,27.67
2018-02-11T19:45:48.157Z,27.37
2018-02-11T19:48:15.826Z,28.63
2018-02-11T19:50:43.473Z,28.83
2018-02-11T19:53:11.105Z,28.37
2018-02-11T19:55:38.793Z,29.50
2018-02-11T19:58:06.474Z,30.00
2018-02-11T20:00:34.144Z,30.17
2018-02-11T20:03:01.808Z,30.07
2018-02-11T20:05:30.251Z,30.53
2018-02-11T20:07:57.917Z,30.73
2018-02-11T20:10:25.605Z,30.83
2018-02-11T20:12:53.296Z,31.43
2018-02-11T20:15:20.994Z,28.73
2018-02-11T20:17:48.677Z,28.23
2018-02-11T20:20:16.381Z,29.47
2018-02-11T20:22:44.064Z,28.27
2018-02-11T20:25:11.749Z,28.97
2018-02-11T20:27:39.431Z,29.57
2018-02-11T20:30:07.141Z,29.47
2018-02-11T20:32:34.923Z,23.40
2018-02-11T20:35:02.608Z,27.17
2018-02-11T20:37:30.282Z,28.13
2018-02-11T20:39:57.982Z,28.30
2018-02-11T20:42:25.686Z,28.17
2018-02-11T20:44:53.447Z,28.27
2018-02-11T20:47:21.136Z,27.30
2018-02-11T21:02:04.599Z,27.87
2018-02-11T21:04:32.368Z,27.20
2018-02-11T21:07:00.096Z,26.43
2018-02-11T21:09:27.792Z,27.00
2018-02-11T21:11:55.649Z,27.73
2018-02-11T21:14:23.523Z,26.33
2018-02-11T21:16:51.299Z,26.40
2018-02-11T21:19:19.354Z,26.23
2018-02-11T21:21:47.214Z,26.37
2018-02-11T21:24:15.077Z,28.00
2018-02-11T21:26:43.556Z,26.73
2018-02-11T21:29:11.632Z,28.00
2018-02-11T21:31:39.494Z,25.83
2018-02-11T21:34:07.296Z,27.13
2018-02-11T21:36:35.826Z,26.70
2018-02-11T21:39:04.661Z,27.17
2018-02-11T21:41:32.338Z,24.27
2018-02-11T21:44:00.815Z,27.93
2018-02-11T21:46:29.351Z,25.13
2018-02-11T21:48:57.217Z,24.67
2018-02-11T21:51:24.946Z,25.63
2018-02-11T21:53:52.582Z,26.40
2018-02-11T21:56:20.299Z,25.80
2018-02-11T21:58:47.952Z,25.17
2018-02-11T22:01:15.605Z,25.20
2018-02-11T22:03:43.273Z,24.57
2018-02-11T22:06:10.934Z,24.73
2018-02-11T22:08:38.587Z,24.97
2018-02-11T22:11:06.228Z,25.33
2018-02-11T22:13:33.897Z,25.53
2018-02-11T22:16:02.430Z,26.13
2018-02-11T22:18:30.102Z,25.23
2018-02-11T22:20:57.778Z,25.27
2018-02-11T22:23:26.174Z,25.03
2018-02-11T22:25:53.841Z,24.77
2018-02-11T22:28:21.699Z,24.90
2018-02-11T22:30:49.385Z,24.40
2018-02-11T22:33:17.058Z,25.43
2018-02-11T22:35:45.459Z,25.17
2018-02-11T22:38:13.094Z,24.13
2018-02-11T22:40:40.763Z,23.97
2018-02-11T22:43:09.404Z,24.50
2018-02-11T22:45:37.049Z,24.57
2018-02-11T22:48:04.918Z,25.57
2018-02-11T22:50:32.763Z,24.23
2018-02-11T22:53:01.355Z,25.03
2018-02-11T22:55:29.208Z,29.92
2018-02-11T22:57:57.781Z,26.17
2018-02-11T23:02:54.180Z,26.17
2018-02-11T23:05:21.988Z,25.33
2018-02-11T23:07:49.822Z,24.47
2018-02-11T23:10:17.794Z,25.83
2018-02-11T23:12:46.731Z,25.33
2018-02-11T23:15:15.316Z,29.20
2018-02-11T23:17:43.888Z,28.17
2018-02-11T23:20:12.537Z,26.70
2018-02-11T23:22:40.379Z,25.23
2018-02-11T23:25:08.228Z,27.27
2018-02-11T23:27:36.056Z,28.57
2018-02-11T23:30:04.679Z,27.37
2018-02-11T23:32:32.505Z,26.60
2018-02-11T23:35:01.112Z,26.97
2018-02-11T23:37:28.959Z,26.20
2018-02-11T23:39:57.578Z,26.30
2018-02-11T23:42:25.427Z,25.93
2018-02-11T23:44:53.236Z,27.40
2018-02-11T23:47:21.096Z,26.97
2018-02-11T23:49:48.918Z,27.60
2018-02-11T23:52:16.744Z,27.93
2018-02-11T23:54:44.593Z,27.80
2018-02-11T23:57:12.408Z,27.37
2018-02-11T23:59:40.988Z,27.57
